Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
113.758,-0,13.96,-10.84,106,0.16,827,431,1.35,88,0,0.00,-5.47,1.29,5.52,1469,2.34,19.50,7,15,0,0
113.807,-0,13.96,-10.84,106,0.16,802,431,1.35,88,0,0.00,-5.47,1.29,5.43,1468,2.34,19.00,7,14,0,0
113.855,-0,13.96,-10.84,106,0.16,785,431,1.35,88,0,0.00,-5.47,1.29,5.52,1467,2.34,18.00,7,14,0,0
113.911,0,13.82,-10.84,106,0.16,760,431,1.37,88,0,0.00,-5.47,1.28,5.35,1464,2.34,17.50,7,14,0,0
113.967,-0,13.67,-10.84,106,0.16,745,431,1.32,88,0,0.00,-5.47,1.28,5.27,1460,1.56,17.00,7,14,0,0
114.011,-0,13.67,-10.84,106,0.16,721,431,1.32,88,0,0.00,-5.47,1.28,5.27,1460,1.56,16.50,7,14,0,0
114.055,-0,13.52,-10.99,106,0.16,708,431,1.31,88,0,0.00,-5.47,1.28,5.27,1448,1.56,15.50,7,14,0,0
114.106,-0,13.52,-10.84,106,0.16,690,431,1.31,88,0,0.00,-5.47,1.28,5.35,1444,1.56,15.00,7,13,0,0
114.182,-0,13.52,-10.92,106,0.16,666,431,1.33,88,0,0.00,-5.47,1.29,5.52,1441,1.56,14.00,7,13,0,0
114.220,0,13.38,-10.77,106,0.17,651,431,1.34,88,0,0.00,-5.47,1.29,5.52,1436,1.56,13.50,7,13,0,0
114.268,-0,13.38,-10.84,106,0.17,628,431,1.35,88,0,0.00,-5.47,1.30,5.60,1427,1.56,12.50,7,12,0,0
114.315,-0,13.38,-10.84,106,0.17,611,431,1.37,88,0,0.00,-5.47,1.29,5.60,1422,1.56,12.00,7,12,0,0
114.373,0,13.38,-10.77,106,0.17,585,431,1.38,88,1,0.00,-5.47,1.30,5.60,1414,1.56,11.50,7,12,0,0
114.428,-0,13.38,-10.77,106,0.18,564,431,1.37,88,0,0.00,-5.47,1.29,5.52,1406,1.56,11.50,7,11,0,0
114.476,0,13.38,-10.77,106,0.18,550,431,1.38,88,0,0.00,-5.47,1.30,5.52,1397,1.56,11.50,7,11,0,0
114.534,-0,13.38,-10.70,106,0.18,526,431,1.39,88,0,0.00,-5.47,1.29,5.52,1386,1.56,11.50,7,11,0,0
114.579,0,13.38,-10.77,106,0.18,512,431,1.38,88,0,0.00,-5.47,1.30,5.52,1379,1.56,11.50,7,11,0,0
114.627,0,13.52,-10.77,106,0.18,495,431,1.39,88,0,0.00,-5.47,1.30,5.60,1375,2.34,11.50,7,11,0,0
114.692,-0,13.52,-10.63,106,0.18,480,431,1.41,88,0,0.00,-5.47,1.30,5.68,1374,2.34,11.50,7,11,0,0
114.738,0,13.52,-10.70,106,0.18,453,431,1.42,88,0,0.00,-5.47,1.31,5.76,1369,2.34,11.50,7,10,0,0
114.794,0,13.67,-10.70,106,0.19,431,431,1.43,88,0,0.00,-5.47,1.31,5.76,1354,2.34,-3.00,7,10,0,0
114.847,-0,13.67,-10.63,106,0.19,432,431,1.41,88,0,0.00,-5.47,1.31,5.76,1321,2.34,-3.00,7,9,0,0
114.904,-0,13.67,-10.56,106,0.20,428,431,1.41,88,0,0.00,-5.47,1.33,6.01,1292,2.34,-3.00,7,9,0,0
114.959,-0,13.67,-10.34,106,0.21,425,431,1.43,88,0,0.00,-5.47,1.37,6.77,1272,2.34,-3.00,7,9,0,0
115.006,-0,13.67,-10.20,106,0.22,450,519,1.54,88,1,0.00,-5.47,1.37,6.77,1256,3.12,-3.00,7,8,0,0
115.058,-0,13.67,-10.13,106,0.23,477,569,1.58,88,0,0.00,-5.47,1.36,6.60,1234,3.12,-3.00,7,8,0,0
115.105,-0,13.82,-10.13,106,0.23,592,579,1.58,88,1,0.00,-5.47,1.35,6.35,1224,3.12,-3.00,7,8,0,0
115.169,0,13.82,-10.06,106,0.24,603,599,1.60,88,0,0.00,-5.47,1.34,6.27,1210,3.12,-3.00,7,7,0,0
115.215,-0,13.67,-9.98,106,0.24,599,599,1.60,88,0,0.00,-5.47,1.34,6.35,1198,3.12,-3.00,7,7,0,0
115.269,0,13.67,-9.98,106,0.24,589,609,1.59,88,0,0.00,-5.47,1.34,6.18,1189,2.34,-3.00,7,7,0,0
115.320,0,13.52,-9.84,106,0.24,596,609,1.57,88,0,0.00,-5.47,1.34,6.35,1179,2.34,-3.00,7,6,0,0
115.373,-0,13.38,-9.84,106,0.24,602,628,1.57,88,0,0.00,-5.47,1.33,6.27,1168,2.34,-3.00,7,6,0,0
115.405,0,13.38,-9.77,106,0.24,621,628,1.58,88,0,0.00,-5.47,1.33,6.10,1163,2.34,-3.00,7,6,0,0
115.469,0,13.38,-9.77,106,0.24,624,619,1.57,88,0,0.00,-5.47,1.33,6.10,1153,1.56,-3.00,7,6,0,0
115.520,0,13.38,-9.77,106,0.24,621,638,1.56,88,1,0.00,-5.47,1.32,5.93,1138,1.56,-3.00,7,6,0,0
115.568,0,13.38,-9.77,106,0.24,631,638,1.54,88,0,0.00,-5.47,1.31,5.85,1135,1.56,-3.00,7,6,0,0
115.633,-0,13.23,-9.84,106,0.24,638,638,1.53,88,0,0.00,-5.47,1.32,5.76,1122,1.56,-3.00,7,5,0,0
115.676,0,13.23,-9.77,106,0.24,634,628,1.50,88,0,0.00,-5.47,1.31,5.76,1113,1.56,-3.00,7,5,0,0
115.732,0,13.23,-9.77,106,0.24,627,628,1.49,88,1,0.00,-5.47,1.32,5.85,1107,1.56,-3.00,7,5,0,0
115.786,0,13.23,-9.62,106,0.24,616,628,1.49,88,0,0.00,-5.47,1.32,6.01,1104,1.56,-3.00,7,4,0,0
115.834,0,13.08,-9.62,106,0.25,634,648,1.35,88,1,0.00,-5.47,1.32,5.93,1102,1.56,-3.00,7,4,0,0
115.902,0,13.23,-9.70,106,0.25,653,648,1.35,88,0,0.00,-5.47,1.31,5.85,1090,1.56,-3.00,7,4,0,0
115.956,0,13.23,-9.70,106,0.25,653,658,1.34,88,0,0.00,-5.47,1.32,5.93,1080,1.56,-3.00,7,4,0,0
116.012,-0,13.38,-9.62,106,0.25,648,658,1.32,88,0,0.00,-5.47,1.32,5.93,1067,1.56,-1.50,7,4,0,0
116.071,0,13.38,-9.55,106,0.25,656,669,1.34,88,1,0.00,-5.47,1.31,5.76,1060,0.78,0.50,7,3,0,0
116.122,0,13.38,-9.55,106,0.25,666,669,1.32,88,0,0.00,-5.47,1.32,5.85,1053,0.00,0.50,7,3,0,0
116.162,-0,13.52,-9.55,106,0.26,653,679,1.33,88,1,0.00,-5.47,1.33,6.10,1054,0.00,0.50,7,3,0,0
116.222,0,13.82,-9.48,106,0.26,680,698,1.35,88,0,0.00,-5.47,1.33,6.18,1052,0.78,0.50,7,2,0,0
116.276,0,13.96,-9.41,106,0.26,701,708,1.37,88,1,0.00,-5.47,1.32,6.10,1052,0.78,0.00,7,2,0,0
116.330,0,13.96,-9.48,106,0.26,708,708,1.38,88,0,0.00,-5.47,1.31,5.93,1058,0.78,0.00,6,2,0,0
116.383,0,14.11,-9.55,106,0.26,703,708,1.37,88,0,0.00,-5.47,1.31,5.76,1058,0.78,-0.50,6,2,0,0
116.429,-0,14.11,-9.48,106,0.26,696,708,1.36,88,0,0.00,-5.47,1.30,5.68,1066,0.00,-1.50,6,2,0,0
116.475,0,14.11,-9.48,106,0.26,696,698,1.36,88,1,0.00,-5.47,1.31,5.85,1062,0.00,-0.50,6,2,0,0
116.530,0,14.26,-9.48,106,0.26,696,679,1.35,88,0,0.00,-5.47,1.31,5.85,1053,0.00,0.50,6,2,0,0
116.586,0,14.26,-9.55,106,0.25,686,679,1.33,88,0,0.00,-5.47,1.30,5.76,1048,0.00,1.50,6,2,0,0
116.642,3,14.26,-9.41,106,0.25,676,679,1.32,88,0,0.00,-5.47,1.33,6.01,1044,0.00,1.50,7,2,0,0
116.698,3,14.41,-9.05,106,0.27,679,708,1.34,88,0,0.00,-5.47,1.41,7.49,1039,0.00,13.00,8,2,0,0
116.755,4,14.41,-8.91,106,0.30,687,817,1.51,88,0,0.00,-5.47,1.45,8.31,1066,0.00,14.00,8,2,0,0
116.811,5,14.41,-8.48,106,0.33,834,925,1.68,88,0,0.00,-5.47,1.55,10.30,1086,0.00,15.00,9,2,0,0
116.862,6,14.41,-7.76,106,0.38,941,1065,1.96,88,1,0.00,-5.47,1.67,13.04,1122,-0.78,16.50,11,2,0,0
116.907,6,14.55,-6.47,106,0.47,980,1214,2.40,88,2,0.00,-5.47,1.81,16.80,1163,0.00,17.50,12,2,0,0
116.973,6,14.70,-5.25,106,0.54,1194,1284,3.33,88,6,0.00,-5.47,1.89,20.40,1218,0.00,19.00,12,2,0,0
117.026,6,14.99,-4.53,106,0.60,1263,1302,3.97,88,11,0.00,-5.47,1.85,18.92,1341,0.78,22.50,12,2,0,0
117.080,6,14.99,-4.39,106,0.60,1291,1333,4.31,88,19,0.00,-1.56,1.82,18.27,1424,-3.12,21.50,11,2,0,0
117.137,5,14.99,-4.96,106,0.58,1313,1392,4.51,88,20,0.00,-1.56,1.78,16.32,1524,-3.12,24.00,11,2,0,0
117.194,5,14.99,-5.75,106,0.54,1379,1421,4.40,88,20,0.00,-1.56,1.75,15.43,1579,-3.12,28.50,10,2,0,0
117.234,5,14.99,-5.97,106,0.52,1410,1442,4.25,88,19,0.00,-1.56,1.74,15.14,1634,-3.12,31.50,10,2,0,0
117.274,5,14.85,-6.40,106,0.49,1414,1442,4.16,88,20,0.00,-1.56,1.74,15.28,1669,-3.12,33.00,11,3,0,0
117.338,6,14.70,-6.68,106,0.47,1410,1411,4.02,88,20,0.00,-1.56,1.77,15.87,1683,-3.12,36.00,11,3,0,0
117.395,6,14.70,-6.68,106,0.47,1369,1403,3.96,88,20,0.00,-1.56,1.79,16.64,1687,-3.91,36.50,11,4,0,0
117.454,6,14.70,-6.61,106,0.47,1358,1403,3.94,88,19,0.00,-1.56,1.79,16.80,1680,-3.91,36.50,11,4,0,0
117.510,6,14.85,-6.40,106,0.47,1372,1403,3.93,88,18,0.00,-1.56,1.80,16.80,1674,-3.12,36.50,11,4,0,0
117.567,6,14.85,-6.25,106,0.47,1397,1411,3.91,88,17,0.00,-1.56,1.80,16.95,1657,-3.12,36.50,11,4,0,0
117.617,6,14.85,-6.04,106,0.48,1400,1421,3.93,88,17,0.00,-1.56,1.80,17.11,1636,-3.12,36.50,11,4,0,0
117.674,6,14.99,-5.89,106,0.49,1403,1421,3.95,88,18,0.00,-1.56,1.81,17.43,1618,-2.34,39.00,11,4,0,0
117.708,7,14.99,-5.68,106,0.51,1414,1442,4.00,88,18,0.00,-1.56,1.83,18.27,1604,-2.34,39.50,11,5,0,0
117.757,7,14.99,-5.61,106,0.51,1424,1442,4.07,88,18,0.00,-1.56,1.84,18.70,1590,-2.34,38.50,11,5,0,0
117.814,7,14.99,-5.32,106,0.52,1420,1442,4.15,88,20,0.00,-1.56,1.83,18.70,1579,-2.34,36.50,12,5,0,0
117.857,7,14.99,-5.11,106,0.53,1432,1432,4.24,88,21,0.00,-1.56,1.84,18.92,1573,-2.34,35.50,12,6,0,0
117.904,7,14.85,-5.11,106,0.54,1414,1421,4.26,88,20,0.00,-1.56,1.84,19.14,1566,-2.34,33.50,11,6,0,0
117.959,8,14.70,-4.96,106,0.54,1387,1421,4.28,88,20,0.00,-1.56,1.82,18.05,1565,-2.34,32.50,11,6,0,0
118.006,8,14.70,-4.89,106,0.55,1382,1421,4.26,88,20,0.00,-1.56,1.87,19.44,1560,-2.34,33.00,12,6,0,0
118.056,9,14.55,-4.46,106,0.57,1375,1411,4.40,88,20,0.00,-1.56,1.91,20.80,1557,-3.12,29.50,12,6,0,0
118.110,9,14.55,-4.10,106,0.58,1385,1403,4.53,88,20,0.00,-1.56,1.89,19.99,1557,-3.12,28.00,12,6,0,0
118.157,9,14.55,-4.17,106,0.59,1368,1403,4.59,88,20,0.00,-1.56,1.90,20.53,1565,-3.12,27.50,12,7,0,0
118.213,9,14.70,-3.89,106,0.60,1355,1403,4.66,88,20,0.00,-1.56,1.89,20.40,1569,-3.12,27.00,12,7,0,0
118.280,9,14.70,-4.03,106,0.58,1369,1403,4.70,88,20,0.00,-1.56,1.85,19.14,1580,-3.12,27.00,12,7,0,0
118.328,9,14.70,-4.24,106,0.58,1372,1411,4.61,88,20,0.00,-1.56,1.86,19.30,1585,-3.12,28.00,12,8,0,0
118.385,9,14.70,-4.39,106,0.58,1378,1411,4.58,88,20,0.00,-1.56,1.85,19.30,1592,-3.12,29.00,12,8,0,0
118.433,9,14.55,-4.24,106,0.57,1394,1411,4.57,88,20,0.00,-1.56,1.83,18.92,1594,-3.12,29.50,11,8,0,0
118.486,9,14.41,-4.60,106,0.55,1385,1421,4.46,88,20,0.00,-1.56,1.81,18.05,1601,-3.91,31.50,11,9,0,0
118.540,11,14.41,-4.75,106,0.54,1392,1432,4.39,88,20,0.00,-1.56,1.81,17.84,1631,-4.69,34.50,11,9,0,0
118.599,12,14.41,-4.75,106,0.54,1397,1432,4.51,88,20,0.00,-1.56,1.88,19.99,1708,-4.69,36.00,12,9,0,0
118.645,13,14.26,-4.75,106,0.55,1407,1432,4.66,88,20,0.00,-1.56,1.92,21.08,1730,-5.47,35.00,12,9,0,0
118.699,13,14.41,-4.60,106,0.56,1421,1442,4.89,88,21,0.00,-1.56,1.96,22.31,1826,-5.47,35.00,13,9,0,0
118.744,14,14.41,-4.53,106,0.56,1421,1442,5.03,88,20,0.00,-1.56,1.95,22.31,1840,-6.25,33.50,12,9,0,0
118.798,14,14.55,-4.60,106,0.55,1437,1452,5.09,88,20,0.00,-1.56,1.95,22.04,1882,-6.25,34.50,12,10,0,0
118.847,15,14.70,-4.67,106,0.54,1453,1452,5.08,88,20,0.00,-1.56,1.95,21.76,1896,-5.47,35.00,12,10,0,0
118.900,15,14.85,-4.75,106,0.54,1421,1452,5.08,88,20,0.00,-1.56,1.94,22.18,1916,-5.47,36.00,12,11,0,0
118.959,16,14.85,-4.89,106,0.54,1446,1452,5.15,88,20,0.00,-1.56,1.98,23.00,1962,-5.47,37.50,13,11,0,0
119.004,17,14.85,-4.60,106,0.54,1434,1452,5.32,88,20,0.00,-1.56,2.00,23.54,2005,-5.47,37.00,13,11,0,0
119.042,17,14.70,-4.53,106,0.54,1421,1462,5.40,88,20,0.00,-1.56,2.01,23.41,2037,-5.47,37.50,13,11,0,0
119.100,17,14.85,-4.46,106,0.54,1452,1471,5.53,88,20,0.00,-1.56,2.03,24.75,2107,-5.47,38.50,14,11,0,0
119.148,17,14.70,-4.32,106,0.54,1469,1481,5.69,88,19,0.00,-1.56,2.05,25.80,2134,-5.47,38.00,14,11,0,0
119.197,17,14.99,-4.24,106,0.55,1498,1491,5.84,88,18,0.00,-1.56,2.07,26.02,2167,-5.47,38.00,14,11,0,0
119.247,17,14.85,-4.39,106,0.54,1479,1501,5.91,88,18,0.00,-1.56,2.06,26.02,2194,-4.69,38.50,14,11,0,0
119.302,17,14.99,-4.24,106,0.54,1487,1511,5.95,88,18,0.00,-1.56,2.06,26.02,2220,-4.69,39.50,14,11,0,0
119.346,17,14.99,-4.32,106,0.54,1516,1511,6.07,88,17,0.00,-1.56,2.08,26.45,2265,-4.69,40.00,14,12,0,0
119.400,17,14.99,-4.39,106,0.54,1514,1521,6.16,88,17,0.00,-1.56,2.09,27.10,2310,-4.69,40.50,14,12,0,0
119.449,17,14.85,-4.53,106,0.54,1539,1530,6.28,88,16,0.00,-1.56,2.10,27.78,2353,-4.69,41.00,14,12,0,0
119.497,17,14.85,-4.46,106,0.54,1543,1540,6.34,88,15,0.00,-1.56,2.11,28.45,2390,-4.69,41.50,14,12,0,0
119.561,17,14.70,-4.53,106,0.54,1556,1550,6.43,88,15,0.00,-1.56,2.13,29.15,2424,-4.69,42.00,14,12,0,0
119.615,17,14.70,-4.53,106,0.53,1558,1561,6.53,88,14,0.00,-1.56,2.12,28.91,2460,-4.69,42.50,14,12,0,0
119.681,17,14.85,-4.60,106,0.53,1571,1561,6.57,88,14,0.00,3.91,2.13,29.38,2514,-6.25,42.50,14,13,0,0
119.719,17,14.70,-4.82,106,0.53,1556,1561,6.98,88,13,0.00,3.91,2.14,29.62,2554,-5.47,43.00,14,13,0,0
119.759,17,14.55,-4.89,106,0.53,1540,1550,6.95,88,12,0.00,3.91,2.14,29.62,2580,-6.25,43.00,14,13,0,0
119.797,17,14.55,-5.03,106,0.53,1561,1550,6.99,88,12,0.00,3.91,2.15,29.86,2607,-7.03,43.00,14,14,0,0
119.854,17,14.85,-4.96,108,0.53,1558,1550,7.11,88,11,0.00,3.91,2.15,30.57,2627,-6.25,43.00,14,14,0,0
119.898,17,14.99,-5.11,108,0.52,1546,1550,7.25,88,11,0.00,3.91,2.15,30.57,2665,-5.47,43.00,14,14,0,0
119.942,17,14.99,-5.11,108,0.52,1556,1550,7.32,88,11,0.00,3.91,2.16,30.82,2680,-4.69,43.00,14,14,0,0
119.994,17,14.99,-5.32,108,0.52,1536,1540,7.34,88,12,0.00,3.91,2.15,30.33,2714,-4.69,43.00,14,14,0,0
120.040,17,14.99,-5.32,108,0.51,1565,1530,7.34,88,11,0.00,3.91,2.16,31.07,2752,-4.69,43.50,14,14,0,0
120.099,17,14.99,-5.46,108,0.51,1546,1530,7.43,88,11,0.00,3.91,2.16,31.07,2802,-4.69,43.50,14,15,0,0
120.150,17,14.99,-5.54,108,0.51,1523,1521,7.51,88,11,0.00,3.91,2.17,31.32,2831,-4.69,43.50,14,15,0,0
120.201,17,14.99,-5.54,108,0.50,1521,1521,7.56,88,10,0.00,3.91,2.17,31.07,2864,-3.91,43.50,14,15,0,0
120.259,17,14.99,-5.61,108,0.49,1550,1491,7.50,88,10,0.00,3.91,2.15,30.33,2901,-3.91,44.00,14,16,0,0
120.307,17,14.85,-5.75,108,0.48,1498,1481,7.48,88,10,0.00,3.91,2.16,30.33,2938,-3.91,44.00,14,16,0,0
120.356,17,14.85,-5.75,108,0.48,1497,1471,7.50,88,9,0.00,3.91,2.16,30.57,2977,-3.91,44.50,14,16,0,0
120.411,17,14.85,-5.82,108,0.48,1505,1471,7.54,88,9,0.00,3.91,2.17,31.32,3007,-3.91,44.50,14,16,0,0
120.464,17,14.99,-5.82,108,0.47,1481,1462,7.57,88,8,0.00,3.91,2.17,31.32,3035,-3.91,44.50,14,16,0,0
120.507,17,14.99,-5.82,108,0.47,1479,1462,7.62,88,8,0.00,3.91,2.17,31.32,3055,-3.91,44.50,14,16,0,0
120.554,16,14.85,-5.75,108,0.47,1469,1452,7.67,88,8,0.00,3.91,2.17,31.32,3078,-3.12,44.50,14,16,0,0
120.609,17,14.85,-5.89,108,0.47,1466,1452,7.70,88,8,0.00,3.91,2.18,31.82,3104,-3.12,44.50,14,16,0,0
120.661,17,14.99,-5.89,108,0.47,1462,1452,7.77,88,8,0.00,3.91,2.19,32.32,3132,-3.12,44.50,14,16,0,0
120.719,15,14.99,-5.89,108,0.47,1471,1452,7.89,88,8,0.00,3.91,2.18,31.82,3163,-3.12,44.50,14,17,0,0
120.780,5,14.99,-6.61,108,0.42,1445,1432,7.81,88,9,0.00,3.91,2.01,24.95,3219,-2.34,45.50,10,17,0,0
120.838,0,14.41,-8.33,108,0.28,1378,1105,6.20,88,4,0.00,3.91,1.64,12.79,3231,-3.91,52.50,9,17,0,0
120.885,0,13.96,-9.55,108,0.21,1308,609,3.67,88,0,0.00,-1.56,1.58,10.81,3198,0.00,55.50,9,17,0,0
120.935,0,13.67,-10.20,108,0.17,1263,292,3.04,88,0,0.00,-5.47,1.56,10.30,3166,0.00,55.00,9,17,0,0
120.988,0,13.67,-10.92,108,0.14,1243,292,0.00,88,0,0.00,-5.47,1.44,8.31,3158,0.00,55.00,7,17,0,0
121.052,0,13.82,-11.28,108,0.11,1246,292,0.00,88,0,0.00,-5.47,1.36,6.77,3058,0.00,55.00,6,17,0,0
121.099,0,16.17,-11.42,108,0.09,1246,292,0.00,88,0,0.00,-5.47,1.31,5.93,2996,0.00,54.50,6,17,0,0
121.144,-0,19.11,-11.56,108,0.08,1249,292,0.00,88,0,0.00,-5.47,1.31,5.76,2973,0.00,54.50,6,17,0,0
121.187,0,22.49,-11.49,108,0.08,1249,292,0.00,88,0,0.00,-5.47,1.32,5.93,2914,0.00,54.50,7,17,0,0
121.241,0,27.64,-11.56,108,0.08,1249,292,0.00,88,0,0.00,-5.47,1.34,6.35,2852,0.00,53.50,7,17,0,0
121.287,0,29.25,-11.63,108,0.09,1249,292,0.00,88,0,0.00,-5.47,1.35,6.43,2787,0.00,52.00,7,17,0,0
121.337,0,29.25,-11.63,108,0.09,1249,292,0.00,88,0,0.00,-5.47,1.35,6.52,2735,0.00,50.00,7,17,0,0
121.385,0,29.25,-11.63,108,0.09,1250,292,0.00,88,0,0.00,-5.47,1.35,6.52,2669,0.00,49.00,7,17,0,0
121.443,0,29.25,-11.63,108,0.09,1250,292,0.00,88,0,0.00,-5.47,1.34,6.35,2615,0.00,47.50,7,17,0,0
121.488,-0,29.25,-11.63,108,0.09,1250,292,0.00,88,0,0.00,-5.47,1.33,6.18,2562,0.00,45.50,7,17,0,0
121.545,0,29.25,-11.56,108,0.09,1250,292,0.00,88,0,0.00,-5.47,1.34,6.27,2465,0.00,44.00,7,17,0,0
121.599,2,29.25,-11.42,108,0.10,1253,292,0.00,88,0,0.00,-5.47,1.37,6.77,2409,0.00,43.00,7,17,0,0
121.648,5,29.25,-11.28,108,0.11,1231,431,1.48,88,0,0.00,-5.47,1.41,7.41,2357,0.00,46.50,7,17,0,0
121.704,7,29.25,-11.06,108,0.13,1204,431,1.78,88,0,0.00,-5.47,1.49,9.03,2347,0.00,50.00,9,17,0,0
121.743,8,29.25,-10.49,108,0.16,1186,431,2.28,88,0,0.00,-5.47,1.61,11.25,2346,0.00,53.00,10,17,0,0
121.787,9,29.25,-9.98,108,0.24,1152,431,2.76,88,0,0.00,-5.47,1.78,15.73,2348,0.00,51.00,11,17,0,0
121.837,9,29.25,-9.12,108,0.31,1107,827,3.46,88,0,0.00,-5.47,1.82,18.05,2338,0.00,53.00,11,17,0,0
121.884,10,23.37,-8.62,108,0.33,1062,1075,4.12,88,0,0.00,-5.47,1.81,17.84,2343,0.00,49.50,11,17,0,0
121.934,10,19.26,-8.48,108,0.35,1088,1134,4.41,88,0,0.00,-5.47,1.82,18.05,2347,0.00,47.00,11,17,0,0
121.993,10,17.35,-8.33,108,0.36,1184,1173,4.74,88,0,0.00,-1.56,1.81,17.62,2340,0.00,44.00,11,17,0,0
122.038,10,16.02,-8.33,108,0.36,1191,1173,4.71,88,0,0.00,-1.56,1.79,16.64,2326,0.00,43.50,11,17,0,0
122.087,11,14.55,-8.40,108,0.35,1176,1165,4.65,88,0,0.00,-1.56,1.78,16.48,2308,0.00,44.50,11,18,0,0
122.152,11,14.55,-8.33,108,0.36,1159,1165,4.58,88,1,0.00,-1.56,1.77,16.48,2277,0.00,44.00,11,18,0,0
122.199,11,13.96,-8.26,108,0.35,1169,1165,4.67,88,2,0.00,-1.56,1.77,16.32,2260,3.12,44.00,11,18,0,0
122.242,11,13.96,-8.48,108,0.35,1172,1165,4.58,88,3,0.00,-1.56,1.76,15.73,2247,3.12,44.50,10,18,0,0
122.286,11,13.82,-8.55,108,0.34,1166,1134,4.42,88,4,0.00,-1.56,1.72,14.70,2210,3.12,45.50,10,18,0,0
122.336,11,13.38,-8.62,108,0.33,1127,1105,4.18,88,5,0.00,-5.47,1.71,14.41,2150,6.25,47.50,11,18,0,0
122.389,11,13.38,-8.62,108,0.33,1102,1105,4.01,88,5,0.00,-5.47,1.72,14.41,2075,6.25,47.50,10,18,0,0
122.445,12,13.23,-8.69,108,0.33,1102,1105,3.86,88,5,0.00,-5.47,1.67,13.18,1996,5.47,46.00,11,18,0,0
122.491,13,13.08,-8.62,108,0.34,1099,1095,3.78,88,7,0.00,-5.47,1.75,15.28,1997,4.69,42.50,11,18,0,0
122.527,15,12.94,-8.26,108,0.36,1095,1184,4.24,88,7,0.00,-5.47,1.79,16.64,2052,4.69,38.00,12,19,0,0
122.585,16,12.94,-7.90,108,0.40,1249,1224,4.68,88,7,0.00,-5.47,1.89,19.85,2128,3.91,37.00,14,19,0,0
122.639,16,12.94,-6.47,108,0.45,1260,1343,5.24,88,9,0.00,-1.56,2.00,23.73,2160,-0.78,38.00,13,19,0,0
122.687,16,13.23,-6.40,106,0.46,1365,1382,5.44,88,10,0.00,-1.56,1.94,22.31,2124,0.00,37.00,13,19,0,0
122.741,16,13.38,-6.40,106,0.46,1407,1392,5.42,88,13,0.00,-1.56,1.91,20.94,2085,0.00,39.00,14,19,0,0
122.802,17,13.52,-5.89,106,0.48,1389,1411,5.60,88,15,0.00,-1.56,1.96,22.73,2100,0.78,40.00,13,19,0,0
122.850,17,13.52,-5.68,106,0.49,1442,1432,5.42,88,16,0.00,-1.56,2.01,23.27,2164,0.78,40.50,14,19,0,0
122.899,17,13.52,-5.54,106,0.50,1445,1452,5.58,88,16,0.00,-1.56,2.05,25.15,2189,0.78,40.50,14,19,0,0
122.949,17,13.82,-5.25,106,0.50,1469,1471,5.72,88,16,0.00,-1.56,2.01,23.93,2176,0.00,39.50,14,19,0,0
122.995,17,13.96,-5.18,106,0.51,1469,1471,5.63,88,16,0.00,-1.56,2.04,24.75,2166,-0.78,40.00,14,19,0,0
123.029,17,14.26,-5.11,106,0.52,1463,1481,5.73,88,17,0.00,-1.56,2.00,24.13,2169,-0.78,39.00,14,19,0,0
123.083,17,14.41,-5.25,106,0.50,1452,1481,5.69,88,18,0.00,-1.56,2.01,23.41,2198,-0.78,40.50,14,19,0,0
123.140,17,14.41,-4.82,106,0.53,1463,1501,5.87,88,17,0.00,-1.56,2.09,27.10,2236,-0.78,39.50,14,20,0,0
123.190,17,14.70,-4.60,106,0.54,1494,1511,6.14,88,17,0.00,-1.56,2.11,28.23,2247,-0.78,39.00,14,20,0,0
123.250,17,14.85,-4.24,106,0.55,1497,1521,6.38,88,16,0.00,-1.56,2.09,27.78,2258,-0.78,38.00,14,21,0,0
123.307,17,14.99,-4.17,106,0.55,1516,1521,6.46,88,17,0.00,-1.56,2.09,27.33,2274,0.00,39.00,14,21,0,0
123.338,17,14.99,-4.17,106,0.55,1536,1530,6.53,88,17,0.00,-1.56,2.10,28.00,2287,0.00,39.50,14,21,0,0
123.391,17,14.99,-4.17,106,0.56,1516,1530,6.62,88,17,0.00,-1.56,2.11,28.45,2308,0.00,39.50,14,21,0,0
123.438,17,14.70,-4.24,106,0.56,1516,1540,6.70,88,16,0.00,-1.56,2.13,29.15,2325,0.00,39.50,14,21,0,0
123.502,17,14.70,-4.24,108,0.55,1540,1540,6.65,88,16,0.00,-1.56,2.10,28.23,2340,0.00,40.00,14,21,0,0
123.548,17,14.41,-4.39,108,0.54,1539,1540,6.63,88,16,0.00,-1.56,2.11,28.00,2358,-0.78,40.50,14,21,0,0
123.612,17,14.55,-4.39,108,0.54,1540,1540,6.60,88,16,0.00,-1.56,2.10,27.78,2379,-0.78,41.00,14,21,0,0
123.670,17,14.55,-4.39,108,0.54,1540,1550,6.61,88,15,0.00,-1.56,2.12,28.67,2394,-1.56,41.00,14,21,0,0
