Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
415.894,8,14.55,-4.53,126,0.54,1102,1313,3.48,102,14,0.00,-3.12,1.75,15.58,1292,-0.78,27.50,9,7,0,0
415.956,9,14.85,-4.74,126,0.55,1095,1343,3.71,102,18,0.00,-3.12,1.77,16.17,1343,-0.78,26.00,10,7,1,0
416.014,9,14.99,-4.46,126,0.56,1152,1352,3.89,102,20,0.00,-3.12,1.82,17.84,1384,0.00,26.00,10,7,1,0
416.069,9,14.99,-4.17,126,0.58,1173,1362,4.19,102,22,0.00,0.00,1.88,19.71,1415,0.00,23.50,12,7,1,0
416.112,10,14.99,-3.96,126,0.61,1159,1372,4.61,102,21,0.00,0.00,1.88,20.12,1472,-2.34,22.50,11,7,1,0
416.171,10,15.14,-3.96,126,0.60,1189,1382,4.75,102,20,0.00,0.00,1.86,19.44,1515,-1.56,21.50,11,8,1,0
416.227,10,14.99,-4.31,126,0.60,1201,1403,4.92,102,22,0.00,0.00,1.86,19.58,1576,-1.56,22.50,10,8,1,0
416.281,10,14.99,-4.74,126,0.58,1218,1411,4.99,102,20,0.00,0.00,1.84,18.92,1620,-1.56,24.00,10,8,1,0
416.335,10,14.85,-4.96,126,0.56,1242,1421,4.83,102,21,0.00,0.00,1.83,18.49,1639,-1.56,26.00,10,9,1,0
416.399,10,14.70,-5.17,126,0.54,1243,1432,4.77,102,21,0.00,0.00,1.82,17.62,1670,-1.56,29.00,9,9,1,0
416.458,11,14.70,-5.75,126,0.52,1298,1442,4.64,102,20,0.00,0.00,1.81,17.43,1706,-1.56,32.00,9,9,1,0
416.527,12,14.70,-5.96,126,0.50,1305,1442,4.66,102,21,0.00,0.00,1.84,18.70,1784,-1.56,35.00,10,9,1,0
416.586,13,14.70,-6.11,126,0.49,1323,1452,4.77,102,21,0.00,0.00,1.84,18.92,1842,-1.56,35.00,10,9,1,0
416.645,14,14.85,-6.11,126,0.49,1337,1432,4.80,102,20,0.00,0.00,1.86,19.58,1874,-1.56,35.00,10,10,1,0
416.700,14,14.85,-6.11,126,0.49,1320,1442,4.92,102,20,0.00,0.00,1.89,20.53,1913,-0.78,35.00,10,10,1,0
416.762,15,14.85,-6.04,126,0.49,1347,1442,5.05,102,19,0.00,0.00,1.89,20.53,1961,-0.78,35.00,10,11,1,0
416.827,15,14.85,-6.25,126,0.48,1343,1421,5.03,102,21,0.00,0.00,1.87,19.71,1995,-0.78,35.00,10,11,1,0
416.884,17,14.70,-6.32,126,0.47,1337,1411,5.02,102,21,0.00,0.00,1.90,20.53,2025,-0.78,35.50,11,11,1,0
416.940,17,14.55,-5.75,126,0.49,1327,1421,5.16,102,19,0.00,0.00,1.97,22.59,2048,-1.56,35.50,11,11,1,0
416.999,17,14.55,-5.82,126,0.49,1355,1442,5.37,102,18,0.00,0.00,1.95,22.04,2097,-1.56,35.50,11,11,1,0
417.067,17,14.85,-5.68,126,0.49,1375,1452,5.51,102,18,0.00,0.00,1.98,22.73,2154,-0.78,35.50,11,11,0,0
417.124,17,14.99,-5.46,126,0.50,1379,1471,5.69,102,17,0.00,0.00,2.01,24.13,2189,0.00,35.50,11,11,0,0
417.179,17,14.99,-5.39,124,0.49,1389,1462,5.79,102,16,0.00,0.00,2.00,23.41,2214,0.78,36.00,11,11,0,0
417.246,17,14.99,-5.39,124,0.50,1407,1471,5.94,102,15,0.00,0.00,2.03,24.75,2252,1.56,36.00,12,12,0,0
417.315,17,15.14,-5.17,124,0.50,1403,1481,6.13,102,14,0.00,0.00,2.04,24.95,2286,2.34,36.00,12,12,0,0
417.374,17,14.99,-5.17,124,0.50,1411,1481,6.23,102,14,0.00,0.00,2.05,25.58,2314,3.12,36.00,12,12,0,0
417.438,17,14.99,-5.03,124,0.51,1421,1501,6.51,102,14,0.00,0.00,2.07,26.23,2371,3.12,36.00,12,12,0,0
417.494,17,14.99,-5.17,124,0.50,1432,1501,6.61,102,12,0.00,0.00,2.06,25.80,2406,3.91,36.50,12,12,0,0
417.553,17,14.99,-5.25,124,0.49,1432,1501,6.64,102,12,0.00,0.00,2.06,26.02,2443,3.91,36.50,12,13,0,0
417.612,17,14.85,-5.32,124,0.49,1434,1491,6.76,102,11,0.00,0.00,2.09,27.33,2509,3.91,37.00,12,13,0,0
417.681,17,14.99,-5.39,124,0.49,1437,1511,6.93,102,9,0.00,0.00,2.09,27.78,2549,4.69,36.50,12,14,0,0
417.745,17,14.99,-5.32,124,0.50,1459,1511,7.11,102,9,0.00,0.00,2.11,28.45,2602,4.69,36.50,12,14,0,0
417.813,17,14.85,-5.46,124,0.50,1459,1511,7.26,102,9,0.00,0.00,2.12,28.67,2642,5.47,36.50,12,14,0,0
417.872,17,14.70,-5.46,124,0.49,1463,1501,7.22,102,10,0.00,0.00,2.11,28.45,2666,4.69,37.00,12,14,0,0
417.936,17,14.70,-5.61,124,0.49,1459,1491,7.36,102,9,0.00,0.00,2.12,28.67,2708,4.69,37.00,12,14,0,0
417.991,17,14.55,-5.68,124,0.49,1453,1491,7.45,104,9,0.00,3.91,2.12,28.91,2766,0.78,37.00,12,15,0,0
418.056,17,14.55,-5.61,124,0.48,1452,1471,7.43,104,9,0.00,3.91,2.13,29.15,2800,0.00,37.00,12,15,0,0
418.120,17,14.70,-5.61,124,0.48,1420,1471,8.18,104,8,0.00,3.91,2.15,30.33,2852,0.78,37.00,12,15,0,0
418.178,17,14.41,-5.68,124,0.48,1442,1481,8.36,104,8,0.00,3.91,2.15,30.33,2889,0.78,37.00,12,15,0,0
418.233,17,13.96,-5.68,124,0.48,1442,1471,8.33,104,8,0.00,3.91,2.16,30.82,2934,0.00,37.00,12,15,0,0
418.299,17,13.96,-5.75,124,0.47,1442,1471,7.69,104,9,0.00,3.91,2.16,30.57,2958,-0.78,37.00,12,16,0,0
418.364,17,14.41,-5.82,124,0.48,1446,1471,7.76,104,8,0.00,3.91,2.17,31.32,2984,-0.78,37.00,12,16,0,0
418.423,17,14.55,-5.89,124,0.47,1456,1452,7.83,104,8,0.00,3.91,2.17,31.07,3042,-0.78,37.50,12,16,0,0
418.493,17,14.70,-5.89,124,0.47,1427,1452,7.90,104,8,0.00,3.91,2.19,32.07,3103,-0.78,38.00,13,16,0,0
418.548,17,14.70,-5.82,124,0.46,1434,1442,7.98,104,8,0.00,3.91,2.18,31.57,3134,-0.78,38.00,12,16,0,0
418.614,17,14.85,-6.04,124,0.45,1420,1421,7.97,104,9,0.00,3.91,2.16,30.82,3181,0.00,38.50,12,17,0,0
418.692,9,14.85,-6.18,124,0.43,1410,1392,7.87,104,8,0.00,3.91,2.09,27.33,3206,0.00,39.00,10,17,0,0
418.746,-0,14.41,-8.48,124,0.30,1345,1046,6.49,104,7,0.00,0.00,1.72,13.83,3226,3.91,49.00,7,17,0,0
418.811,-0,13.67,-9.84,124,0.20,1275,589,3.91,104,0,0.00,0.00,1.55,10.30,3189,3.12,55.00,6,17,0,0
418.893,0,13.38,-10.56,124,0.13,1260,292,0.00,104,0,0.00,-3.12,1.34,6.77,3170,0.00,55.00,3,17,0,0
418.960,-0,13.52,-11.56,124,0.08,1260,292,0.00,104,0,0.00,-3.12,1.27,5.12,3084,0.00,54.50,3,17,0,0
419.053,0,16.02,-11.92,122,0.09,1260,292,0.00,104,0,0.00,-3.12,1.41,7.57,3002,0.00,54.00,3,17,0,0
419.109,-0,20.58,-11.99,122,0.11,1260,292,0.00,106,0,0.00,-3.12,1.47,8.68,2928,0.00,54.00,3,17,0,0
419.165,-0,24.99,-12.06,122,0.12,1260,292,0.00,106,0,0.00,-3.12,1.44,9.03,2850,0.00,53.50,3,17,0,0
419.235,-0,29.25,-12.06,122,0.10,1260,292,0.00,106,0,0.00,-3.12,1.34,6.35,2794,0.00,52.00,3,17,0,0
419.299,-0,29.25,-12.14,122,0.10,1260,292,0.00,106,0,0.00,-3.12,1.36,6.60,2714,0.00,50.00,3,17,0,0
419.378,-0,29.25,-12.14,122,0.13,1263,292,0.00,106,0,0.00,-3.12,1.49,9.37,2634,0.00,47.50,3,17,0,0
419.455,3,29.25,-12.14,122,0.11,1256,431,1.71,106,0,0.00,-3.12,1.39,7.02,2562,0.00,48.00,3,17,0,0
419.510,6,29.25,-12.06,122,0.13,1233,431,2.13,106,0,0.00,-3.12,1.50,9.03,2538,0.00,53.00,6,17,0,0
419.574,6,29.25,-11.56,122,0.15,1194,431,2.34,106,0,0.00,-3.12,1.48,8.95,2503,0.00,53.00,6,17,0,0
419.644,8,28.81,-10.92,122,0.16,1169,431,2.12,106,0,0.00,-3.12,1.53,9.82,2446,0.00,52.50,7,17,0,0
419.714,9,16.61,-10.05,122,0.20,1114,431,2.44,106,0,0.00,-3.12,1.64,12.31,2314,0.00,52.00,8,17,0,0
419.767,10,14.99,-9.48,122,0.24,1095,519,2.96,106,0,0.00,-3.12,1.69,13.70,2265,0.00,51.50,8,17,0,0
419.832,10,14.99,-9.19,122,0.27,1060,798,3.13,106,0,0.00,-3.12,1.71,14.12,2196,0.00,51.50,8,17,0,0
419.913,10,15.14,-8.76,122,0.29,1011,917,3.36,106,0,0.00,-3.12,1.67,13.31,2098,1.56,51.00,7,17,0,0
419.968,10,15.29,-8.76,122,0.29,959,956,3.30,106,0,0.00,-3.12,1.64,12.31,1995,2.34,50.50,7,18,0,0
420.033,11,14.85,-8.76,122,0.29,946,976,3.28,106,0,0.00,-3.12,1.64,12.43,1965,1.56,46.00,8,18,0,0
420.097,12,14.41,-8.55,122,0.31,983,1025,3.57,106,1,0.00,-3.12,1.68,13.57,2030,1.56,41.00,8,18,0,0
420.154,14,14.41,-8.40,122,0.32,1005,1065,3.71,106,3,0.00,-3.12,1.73,14.55,2064,1.56,49.50,9,18,0,0
420.220,14,14.26,-7.97,122,0.35,1065,1155,3.98,106,5,0.00,-3.12,1.76,15.87,2046,2.34,43.50,9,18,0,0
420.284,15,14.11,-7.04,122,0.40,1105,1194,4.22,106,7,0.00,-3.12,1.91,20.80,2029,2.34,39.50,11,18,0,0
420.344,16,14.11,-6.68,122,0.44,1204,1343,5.07,106,9,0.00,0.00,1.92,21.35,2079,-1.56,32.50,11,18,0,0
420.418,16,14.11,-6.11,122,0.46,1295,1372,5.37,106,12,0.00,0.00,1.96,22.45,2108,-0.78,36.50,11,19,0,0
420.482,16,14.26,-5.89,122,0.47,1305,1411,5.66,106,14,0.00,0.00,1.96,22.18,2102,-0.78,36.00,11,19,0,0
420.547,17,14.26,-5.82,122,0.48,1327,1421,5.74,106,16,0.00,0.00,1.95,22.18,2098,0.00,35.50,11,19,0,0
420.614,18,14.26,-5.32,122,0.50,1343,1442,5.95,106,17,0.00,0.00,2.04,24.54,2135,0.00,35.00,12,19,0,0
420.703,18,14.26,-4.89,122,0.52,1369,1471,6.40,106,16,0.00,0.00,2.04,24.75,2163,0.00,33.50,12,19,0,0
420.754,18,14.26,-4.82,122,0.52,1407,1481,6.54,106,18,0.00,0.00,2.04,24.75,2180,0.78,34.50,12,19,0,0
420.814,18,14.41,-4.67,122,0.52,1392,1481,6.68,106,17,0.00,0.00,2.04,25.37,2198,0.78,33.00,12,20,0,0
420.886,18,14.26,-4.53,122,0.52,1421,1491,6.70,106,16,0.00,0.00,2.05,25.15,2215,1.56,36.00,12,20,0,0
420.956,18,14.26,-4.60,122,0.52,1417,1491,6.87,106,17,0.00,0.00,2.05,25.58,2241,1.56,37.50,12,20,0,0
421.043,18,14.11,-4.31,122,0.52,1414,1501,6.92,106,15,0.00,0.00,2.06,26.02,2256,2.34,40.00,12,20,0,0
421.097,18,14.11,-4.39,122,0.52,1417,1501,7.04,106,16,0.00,0.00,2.06,26.02,2284,2.34,40.00,12,20,0,0
421.175,17,13.96,-4.46,122,0.52,1446,1501,6.45,106,15,0.00,0.00,2.07,26.02,2314,2.34,40.50,12,21,0,0
421.234,17,14.11,-4.46,122,0.51,1432,1501,6.38,106,14,0.00,0.00,2.05,25.80,2334,2.34,42.00,12,21,0,0
421.301,17,14.55,-4.53,122,0.51,1432,1501,6.35,106,14,0.00,0.00,2.06,25.58,2345,2.34,42.50,12,21,0,0
421.366,17,14.70,-4.53,122,0.50,1420,1501,6.40,106,13,0.00,0.00,2.05,25.37,2375,2.34,41.50,12,21,0,0
421.430,17,14.85,-4.53,122,0.50,1424,1501,6.40,106,12,0.00,0.00,2.07,26.23,2386,2.34,43.00,12,21,0,0
421.484,17,14.99,-4.53,122,0.50,1427,1501,6.46,106,12,0.00,0.00,2.07,26.88,2400,2.34,42.00,12,21,0,0
421.544,17,14.99,-4.53,122,0.50,1442,1511,6.59,106,11,0.00,0.00,2.07,26.45,2434,2.34,42.00,12,21,0,0
421.632,16,14.99,-4.74,124,0.49,1437,1491,6.50,106,11,0.00,0.00,2.07,26.02,2448,3.12,44.00,12,22,0,0
421.693,16,14.99,-4.74,124,0.49,1442,1501,6.55,106,10,0.00,0.00,2.08,26.88,2468,3.12,43.00,12,22,0,0
421.771,16,14.99,-4.82,124,0.49,1453,1491,6.62,106,10,0.00,0.00,2.08,26.67,2497,3.12,43.00,12,22,0,0
421.848,16,14.99,-4.67,124,0.49,1453,1491,6.58,106,9,0.00,0.00,2.08,26.88,2506,3.12,44.00,12,22,0,0
421.906,16,14.99,-4.74,124,0.49,1439,1491,6.64,106,9,0.00,0.00,2.08,27.10,2515,3.12,44.00,12,22,0,0
421.982,16,14.99,-4.89,124,0.49,1437,1491,6.71,106,9,0.00,0.00,2.09,27.33,2553,3.12,43.50,12,22,0,0
422.044,16,14.99,-4.82,124,0.49,1446,1491,6.73,106,9,0.00,0.00,2.09,27.55,2575,3.12,44.50,12,23,0,0
422.110,16,14.99,-4.89,124,0.49,1427,1481,6.79,106,9,0.00,0.00,2.10,27.78,2584,3.91,44.00,12,23,0,0
422.179,16,14.99,-5.10,124,0.48,1437,1471,6.82,106,8,0.00,0.00,2.09,27.33,2610,3.91,44.50,12,24,0,0
422.247,16,14.99,-4.96,124,0.49,1427,1471,6.85,106,8,0.00,0.00,2.11,28.00,2620,3.91,44.50,12,24,0,0
422.313,16,14.99,-5.03,124,0.48,1439,1471,6.94,106,8,0.00,0.00,2.09,27.55,2643,3.91,43.50,12,24,0,0
422.392,16,14.99,-5.32,124,0.47,1421,1462,6.86,106,9,0.00,0.00,2.09,27.33,2667,3.91,44.00,12,24,0,0
422.455,16,14.99,-5.17,124,0.47,1417,1462,6.92,106,8,0.00,0.00,2.09,27.55,2687,3.91,44.50,12,24,0,0
422.523,16,14.99,-5.39,124,0.47,1417,1452,6.89,106,8,0.00,0.00,2.09,27.10,2706,3.91,45.00,12,24,0,0
422.588,15,14.99,-5.46,124,0.46,1407,1432,6.84,106,8,0.00,0.00,2.08,27.10,2716,3.91,45.00,12,24,0,0
422.644,15,14.99,-5.39,124,0.46,1411,1432,6.87,106,7,0.00,0.00,2.09,27.10,2727,4.69,45.00,12,24,0,0
422.725,15,14.99,-5.68,124,0.45,1400,1411,6.90,106,7,0.00,0.00,2.07,26.45,2751,4.69,39.00,12,24,0,0
422.793,15,14.55,-5.89,124,0.45,1394,1411,6.87,106,6,0.00,0.00,2.08,26.67,2768,3.91,38.50,12,25,0,0
422.847,15,14.70,-6.11,124,0.44,1389,1392,6.79,106,6,0.00,0.00,2.04,25.37,2783,4.69,38.00,11,25,0,0
422.915,15,14.85,-6.47,124,0.42,1355,1362,6.60,106,6,0.00,0.00,2.05,25.37,2796,4.69,38.50,12,25,0,0
423.006,15,14.41,-6.39,124,0.44,1334,1382,7.37,106,4,0.00,0.00,2.07,26.23,2807,4.69,38.00,11,25,0,0
423.061,15,13.96,-6.39,124,0.43,1362,1362,6.61,106,5,0.00,0.00,2.06,26.02,2831,3.91,38.00,12,25,0,0
423.111,15,13.96,-6.47,124,0.43,1355,1362,6.68,106,4,0.00,0.00,2.06,26.02,2846,3.12,38.50,11,25,0,0
423.180,15,14.41,-6.54,124,0.42,1365,1352,6.58,106,4,0.00,0.00,2.06,25.80,2851,3.12,38.50,11,25,0,0
423.248,15,14.55,-6.47,124,0.43,1343,1352,6.61,106,4,0.00,0.00,2.08,26.45,2865,3.12,38.50,12,25,0,0
423.316,15,14.70,-6.61,124,0.42,1334,1352,6.71,106,4,0.00,0.00,2.07,26.45,2890,3.12,38.50,11,25,0,0
423.384,14,14.70,-6.61,124,0.42,1347,1352,6.73,106,4,0.00,0.00,2.06,26.02,2902,3.12,38.50,11,26,0,0
423.448,14,14.55,-6.68,124,0.42,1333,1343,6.67,106,4,0.00,0.00,2.06,26.02,2908,3.12,38.50,11,26,0,0
423.504,14,14.70,-6.75,124,0.42,1337,1333,6.60,106,4,0.00,0.00,2.06,26.02,2910,3.12,39.00,11,26,0,0
423.568,14,14.55,-6.75,124,0.42,1350,1343,6.63,106,3,0.00,0.00,2.06,26.23,2924,3.12,39.00,11,26,0,0
423.624,14,14.70,-6.75,124,0.42,1334,1343,6.71,106,4,0.00,0.00,2.07,26.23,2941,3.12,38.50,11,26,0,0
423.703,14,14.70,-6.75,122,0.42,1333,1333,6.67,106,3,0.00,0.00,2.06,26.02,2961,3.12,39.00,11,27,0,0
423.757,14,14.55,-6.83,122,0.41,1333,1323,6.15,106,3,0.00,0.00,2.06,25.80,2976,3.12,39.00,11,27,0,0
423.826,14,14.99,-6.90,122,0.40,1313,1302,5.99,106,3,0.00,0.00,2.03,24.75,2974,3.91,39.50,11,27,0,0
423.884,14,15.43,-7.11,122,0.40,1315,1302,6.57,106,1,0.00,0.00,2.02,24.13,2987,3.91,39.50,11,27,0,0
423.944,14,15.43,-6.90,122,0.40,1298,1302,6.57,106,0,0.00,0.00,2.05,25.37,3005,4.69,39.50,11,27,0,0
424.013,14,14.85,-6.83,122,0.40,1308,1313,6.69,106,0,0.00,0.00,2.04,25.15,3023,3.91,39.50,11,27,0,0
424.097,14,14.55,-6.97,122,0.40,1313,1292,6.57,106,0,0.00,0.00,2.02,24.54,3023,3.91,39.50,11,27,0,0
424.156,14,14.41,-6.90,122,0.40,1292,1284,6.54,106,0,0.00,0.00,2.04,25.15,3029,3.91,39.50,11,27,0,0
424.214,14,14.55,-6.90,122,0.40,1298,1302,6.63,106,0,0.00,0.00,2.04,24.95,3049,3.91,39.50,11,27,0,0
424.303,14,14.55,-6.90,122,0.39,1302,1284,6.57,106,0,0.00,0.00,2.03,24.75,3059,3.91,40.00,11,27,0,0
424.357,14,14.41,-6.90,122,0.39,1295,1273,6.51,106,0,0.00,0.00,2.02,24.34,3070,3.91,40.00,11,27,0,0
424.425,8,14.41,-7.04,122,0.38,1288,1263,6.50,106,0,0.00,0.00,1.98,23.27,3088,3.12,40.50,9,28,0,0
424.500,0,14.26,-8.83,122,0.29,1228,1144,5.43,106,0,0.00,0.00,1.66,13.31,3088,3.12,52.00,7,28,0,0
424.555,-0,13.82,-9.62,122,0.20,1186,500,3.51,106,0,0.00,0.00,1.54,10.19,3059,0.00,56.00,6,28,0,0
424.645,0,13.23,-10.99,122,0.11,1172,292,0.00,106,0,0.00,-3.12,1.25,5.18,3005,0.00,53.00,3,28,0,0
424.692,-0,13.82,-11.63,122,0.08,1173,292,0.00,106,0,0.00,-3.12,1.20,4.28,2938,0.00,50.50,3,28,0,0
424.772,-0,16.02,-11.92,122,0.08,1173,292,0.00,106,0,0.00,-3.12,1.34,6.27,2868,0.00,48.00,3,28,0,0
424.854,0,19.70,-12.06,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.40,7.34,2810,0.00,46.00,3,28,0,0
424.909,0,24.84,-12.14,122,0.10,1173,292,0.00,106,0,0.00,-3.12,1.42,7.49,2732,0.00,43.50,3,28,0,0
424.984,0,28.67,-12.14,122,0.13,1173,292,0.00,106,0,0.00,-3.12,1.48,9.03,2650,0.00,41.50,3,28,0,0
425.050,0,29.25,-12.14,122,0.13,1173,292,0.00,106,0,0.00,-3.12,1.46,8.68,2579,0.00,39.50,3,28,0,0
425.143,0,29.25,-12.14,122,0.13,1173,292,0.00,106,0,0.00,-3.12,1.41,7.64,2507,0.00,37.00,3,28,0,0
425.205,0,29.25,-12.14,122,0.13,1173,292,0.00,106,0,0.00,-3.12,1.41,7.57,2420,0.00,35.00,3,28,0,0
425.283,0,29.25,-12.06,122,0.13,1173,292,0.00,106,0,0.00,-3.12,1.37,6.85,2355,0.00,33.00,3,28,0,0
425.337,0,29.25,-11.99,122,0.11,1173,292,0.00,106,0,0.00,-3.12,1.34,6.35,2318,0.00,31.50,3,28,0,0
425.424,0,29.25,-11.99,122,0.10,1173,292,0.00,106,0,0.00,-3.12,1.29,5.52,2243,0.00,29.50,3,28,0,0
425.468,0,29.25,-11.92,122,0.10,1173,292,0.00,106,0,0.00,-6.25,1.27,5.18,2166,0.00,28.00,3,27,0,0
425.524,0,29.25,-11.85,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.25,4.94,2130,0.00,26.50,4,27,0,0
425.599,0,29.25,-11.56,122,0.09,1172,292,0.00,106,0,0.00,-6.25,1.26,5.12,2060,0.00,25.00,4,27,0,0
425.676,0,29.25,-11.56,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.21,4.52,2008,0.00,23.50,2,27,0,0
425.729,0,29.25,-11.70,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.22,4.34,1940,0.00,22.00,4,27,0,0
425.796,0,29.25,-11.56,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.21,4.52,1882,0.00,20.00,4,27,0,0
425.866,0,29.25,-11.63,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.20,4.17,1810,0.00,18.50,4,27,0,0
425.932,0,29.25,-11.56,122,0.09,1173,292,0.00,106,0,0.00,-6.25,1.21,4.28,1764,0.00,17.00,4,27,0,0
426.013,0,29.25,-11.49,122,0.10,1173,292,0.00,106,0,0.00,-6.25,1.23,4.52,1704,0.00,15.50,4,27,0,0
426.067,0,29.25,-11.34,122,0.11,1173,292,0.00,106,0,0.00,-6.25,1.21,4.46,1639,0.00,14.50,4,27,0,0
426.134,0,29.25,-11.34,122,0.11,1173,292,0.00,106,0,0.00,-6.25,1.19,4.17,1591,0.00,13.50,4,27,0,0
426.201,0,29.25,-11.27,122,0.11,1173,292,0.00,106,0,0.00,-6.25,1.21,4.34,1524,0.00,12.50,4,27,0,0
426.261,0,29.25,-11.06,122,0.12,1176,292,0.00,106,0,0.00,-6.25,1.24,4.64,1489,0.00,11.50,4,27,0,0
426.337,0,29.25,-11.06,122,0.13,1173,292,0.00,106,0,0.00,-6.25,1.25,4.82,1419,0.00,11.50,4,27,0,0
426.414,0,29.25,-10.92,122,0.14,1173,292,0.00,106,0,0.00,-6.25,1.21,4.46,1364,0.00,11.50,3,27,0,0
426.468,0,29.25,-10.92,124,0.14,1169,292,0.96,106,0,0.00,-6.25,1.24,4.58,1286,0.00,11.50,4,27,0,0
426.536,0,29.25,-10.27,124,0.16,1155,431,1.00,106,0,0.00,-6.25,1.38,7.02,1253,0.00,11.50,5,27,0,0
426.595,0,29.25,-10.13,124,0.20,1139,431,1.31,106,0,0.00,-6.25,1.33,6.10,1241,0.00,11.50,4,27,0,0
426.680,0,29.25,-10.27,124,0.20,1117,431,1.35,106,0,0.00,-6.25,1.28,5.35,1261,0.00,11.50,4,27,0,0
426.744,0,29.25,-10.63,124,0.18,1095,431,1.33,106,0,0.00,-6.25,1.15,3.82,1278,0.00,11.50,2,27,0,0
426.821,0,29.25,-10.70,124,0.16,1075,431,1.17,106,0,0.00,-6.25,1.24,4.70,1290,0.00,11.50,5,27,0,0
426.888,0,28.08,-10.56,124,0.18,1057,431,1.21,106,0,0.00,-6.25,1.29,5.52,1295,0.00,11.50,4,27,0,0
426.944,0,23.52,-10.56,124,0.18,1040,431,1.27,106,0,0.00,-6.25,1.28,5.27,1302,0.00,11.50,4,27,0,0
427.025,0,19.84,-10.63,124,0.18,1025,431,1.27,106,0,0.00,-6.25,1.26,5.06,1308,0.00,11.50,4,27,0,0
427.080,0,18.52,-10.84,124,0.17,1011,431,1.27,106,0,0.00,-6.25,1.17,3.88,1318,0.00,11.50,3,27,0,0
427.148,0,17.05,-10.77,124,0.16,985,431,1.13,106,0,0.00,-6.25,1.28,5.18,1321,0.00,11.50,5,27,1,0
427.205,0,16.46,-10.56,124,0.18,970,431,1.23,106,0,0.00,-6.25,1.30,5.76,1319,0.00,11.50,4,27,1,0
427.285,0,15.73,-10.63,124,0.18,951,431,1.29,106,0,0.00,-6.25,1.27,5.27,1327,0.00,11.50,4,27,1,0
427.337,0,15.14,-10.84,124,0.16,941,431,1.23,106,0,0.00,-6.25,1.18,3.93,1332,0.00,11.50,4,27,1,0
427.406,0,14.99,-10.99,124,0.15,917,431,1.12,106,0,0.00,-6.25,1.19,3.99,1335,0.00,11.50,4,27,1,0
427.476,0,14.99,-10.92,124,0.15,899,431,1.10,106,0,0.00,-6.25,1.26,4.94,1333,0.78,11.50,4,26,1,0
427.541,0,14.55,-10.70,124,0.16,886,431,1.16,106,0,0.00,-6.25,1.27,5.12,1334,0.78,11.50,4,26,1,0
427.607,-0,14.41,-10.70,124,0.16,866,431,1.21,106,0,0.00,-6.25,1.23,4.82,1332,0.78,11.50,3,26,1,0
427.671,-0,14.26,-11.06,124,0.15,847,431,1.14,106,0,0.00,-6.25,1.20,4.22,1332,0.78,11.50,4,26,0,0
427.745,-0,14.26,-10.99,124,0.15,834,431,1.10,106,0,0.00,-6.25,1.22,4.52,1330,0.78,11.50,4,25,0,0
427.798,-0,14.26,-10.92,124,0.16,819,431,1.11,106,0,0.00,-6.25,1.24,4.76,1324,0.78,11.50,4,25,0,0
427.865,0,14.26,-10.92,124,0.16,802,431,1.13,106,0,0.00,-6.25,1.25,4.82,1321,0.78,11.50,4,25,0,0
427.931,-0,14.11,-10.92,124,0.16,785,431,1.14,106,0,0.00,-6.25,1.25,4.88,1318,0.78,11.50,4,25,0,0
427.994,0,13.96,-11.06,124,0.16,767,431,1.16,106,0,0.00,-6.25,1.17,3.88,1315,0.78,11.50,3,25,0,0
428.063,-0,13.96,-11.06,124,0.15,756,431,1.05,106,0,0.00,-6.25,1.19,4.11,1312,0.78,11.50,4,25,0,0
428.112,-0,13.96,-11.13,124,0.15,735,431,1.02,106,0,0.00,-6.25,1.19,4.17,1302,0.78,11.50,4,25,0,0
428.186,-0,13.82,-11.06,124,0.15,722,431,1.02,106,0,0.00,-6.25,1.22,4.40,1299,0.78,11.50,4,24,0,0
428.239,-0,13.67,-10.99,124,0.15,708,431,1.05,106,0,0.00,-6.25,1.22,4.46,1294,0.78,11.50,4,24,0,0
428.303,-0,13.67,-10.99,124,0.15,698,431,1.07,106,0,0.00,-6.25,1.19,4.17,1293,0.78,11.50,4,24,0,0
428.369,0,13.52,-11.06,124,0.14,686,431,1.02,106,0,0.00,-6.25,1.17,3.88,1292,0.78,11.50,4,24,0,0
428.433,0,13.52,-11.06,124,0.14,661,431,0.98,106,0,0.00,-6.25,1.19,4.11,1287,0.78,11.50,4,24,0,0
428.498,0,13.38,-11.06,124,0.15,648,431,0.99,106,0,0.00,-6.25,1.21,4.34,1274,0.78,11.50,4,24,0,0
428.568,-0,13.38,-10.99,124,0.15,634,431,1.03,106,0,0.00,-6.25,1.22,4.46,1267,0.78,11.50,4,24,0,0
