Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
34.087,0,14.55,-9.77,108,0.22,483,470,0.85,102,1,0.00,-5.47,1.17,3.93,804,-2.34,16.00,6,0,0,0
34.126,-0,14.55,-9.84,108,0.22,474,480,0.85,102,1,0.00,-5.47,1.17,3.93,800,-2.34,15.50,6,0,0,0
34.191,-0,14.55,-9.62,108,0.22,473,500,0.86,102,1,0.00,-5.47,1.22,4.52,799,-2.34,16.00,7,0,0,0
34.252,0,14.55,-9.48,108,0.24,467,519,0.90,102,1,0.00,-5.47,1.22,4.46,798,-2.34,16.00,7,0,0,0
34.310,0,14.70,-9.41,108,0.24,483,529,0.93,102,0,0.00,-5.47,1.20,4.40,796,-2.34,16.00,5,0,0,0
34.366,-0,14.70,-9.70,108,0.23,519,550,0.94,102,0,0.00,-5.47,1.14,3.51,802,-2.34,15.50,6,0,0,0
34.410,-0,14.70,-9.62,108,0.23,554,519,0.91,102,0,0.00,-5.47,1.19,4.11,803,-2.34,15.50,6,0,0,0
34.468,-0,14.70,-9.55,108,0.24,554,519,0.93,102,0,0.00,-5.47,1.19,4.17,812,-2.34,14.00,6,0,0,0
34.526,-0,14.70,-9.55,108,0.24,544,529,0.95,102,0,0.00,-5.47,1.20,4.28,821,-2.34,13.50,6,0,0,0
34.605,0,14.85,-9.84,108,0.23,522,529,0.95,102,0,0.00,-5.47,1.15,3.61,826,-2.34,12.50,6,0,0,0
34.659,0,14.70,-9.84,108,0.22,512,500,0.92,102,0,0.00,-5.47,1.17,3.76,830,-2.34,12.00,6,0,0,0
34.717,-0,14.85,-9.70,108,0.22,502,490,0.91,102,0,0.00,-5.47,1.17,3.93,828,-2.34,12.50,6,0,0,0
34.781,0,14.70,-9.70,108,0.22,484,490,0.90,102,0,0.00,-5.47,1.18,4.05,827,-2.34,12.50,6,0,0,0
34.831,-0,14.70,-9.84,108,0.22,477,490,0.90,102,1,0.00,-5.47,1.18,3.93,820,-2.34,13.50,6,0,0,0
34.908,0,14.70,-9.91,108,0.22,480,480,0.90,102,0,0.00,-5.47,1.13,3.51,819,-2.34,13.50,6,0,0,0
34.961,-0,14.70,-9.84,108,0.22,480,470,0.86,102,1,0.00,-5.47,1.16,3.82,819,-2.34,13.50,6,0,0,0
35.021,0,14.70,-9.91,108,0.22,463,470,0.86,102,0,0.00,-5.47,1.16,3.76,816,-2.34,14.00,6,0,0,0
35.080,0,14.70,-9.84,108,0.22,453,470,0.86,102,0,0.00,-5.47,1.17,3.93,813,-2.34,15.00,6,0,0,0
35.138,0,14.70,-9.91,108,0.22,457,470,0.86,102,1,0.00,-5.47,1.18,3.88,804,-2.34,15.00,6,0,0,0
35.202,0,14.70,-9.84,108,0.22,466,480,0.86,102,0,0.00,-5.47,1.17,3.82,804,-2.34,15.50,6,0,0,0
35.260,0,14.70,-9.70,108,0.22,477,480,0.87,102,1,0.00,-5.47,1.18,3.99,802,-2.34,15.50,6,0,0,0
35.318,-0,14.70,-9.77,108,0.22,474,480,0.87,102,0,0.00,-5.47,1.17,3.88,804,-2.34,15.00,6,0,0,0
35.392,-0,14.85,-9.70,108,0.22,480,490,0.88,102,0,0.00,-5.47,1.17,3.99,804,-2.34,15.50,6,0,0,0
35.444,0,14.70,-9.77,108,0.22,483,490,0.87,102,1,0.00,-5.47,1.18,4.05,794,-2.34,16.00,6,0,0,0
35.504,0,14.85,-9.70,108,0.22,483,490,0.87,102,0,0.00,-5.47,1.18,3.93,798,-2.34,16.00,6,0,0,0
35.557,0,14.85,-9.55,108,0.22,492,500,0.88,102,0,0.00,-5.47,1.19,4.11,794,-2.34,16.00,6,0,0,0
35.616,0,14.85,-9.62,108,0.23,495,509,0.90,102,0,0.00,-5.47,1.18,3.99,800,-2.34,15.50,6,0,0,0
35.692,-0,14.85,-9.62,108,0.23,502,509,0.90,102,0,0.00,-5.47,1.18,4.17,802,-2.34,15.00,6,0,0,0
35.743,0,14.85,-9.70,108,0.23,509,519,0.92,102,1,0.00,-5.47,1.20,4.17,810,-2.34,14.50,6,0,0,0
35.801,-0,14.85,-9.62,108,0.23,512,519,0.92,104,0,0.00,-5.47,1.18,4.05,815,-2.34,13.50,6,0,0,0
35.860,-0,14.85,-9.55,108,0.23,525,519,0.93,102,1,0.00,-5.47,1.19,4.17,819,-2.34,13.50,6,0,0,0
35.918,0,14.85,-9.70,108,0.23,516,509,0.93,102,0,0.00,-5.47,1.18,3.93,824,-2.34,13.00,6,0,0,0
35.985,-0,14.85,-9.77,108,0.23,512,509,0.92,102,0,0.00,-5.47,1.16,3.88,824,-2.34,12.50,6,0,0,0
36.039,0,14.85,-9.70,108,0.22,500,500,0.91,102,0,0.00,-5.47,1.14,3.66,825,-1.56,13.00,5,0,0,0
36.097,0,14.85,-9.84,108,0.22,492,480,0.89,102,0,0.00,-5.47,1.15,3.66,824,-1.56,13.00,6,0,0,0
36.161,-0,14.85,-9.91,108,0.22,483,470,0.88,102,1,0.00,-5.47,1.15,3.76,821,-1.56,13.50,6,0,0,0
36.221,-0,14.85,-9.91,108,0.22,474,470,0.86,102,1,0.00,-5.47,1.17,3.93,816,-1.56,14.00,6,0,0,0
