Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
175.869,13,14.85,-6.61,75,0.48,1414,1411,3.81,66,19,0.00,0.00,1.85,19.14,1894,-3.91,43.00,10,17,0,0
175.927,13,14.99,-6.61,75,0.47,1410,1411,3.79,66,18,0.00,0.00,1.83,18.49,1906,-3.91,43.50,9,17,0,0
175.981,13,14.99,-6.61,75,0.46,1410,1392,3.65,66,19,0.00,0.00,1.82,18.05,1902,-3.91,44.00,9,17,0,0
176.038,13,14.99,-6.61,75,0.46,1389,1382,3.59,66,18,0.00,0.00,1.83,18.27,1908,-3.12,44.50,9,17,0,0
176.102,13,14.99,-6.76,75,0.45,1375,1382,3.55,66,17,0.00,0.00,1.83,18.05,1932,-3.12,44.50,9,17,0,0
176.158,13,14.99,-6.76,75,0.45,1372,1372,3.53,66,16,0.00,0.00,1.82,17.84,1932,-3.12,45.00,9,17,0,0
176.213,13,14.99,-6.90,75,0.45,1358,1372,3.45,66,16,0.00,0.00,1.81,17.43,1928,-3.12,45.50,9,17,0,0
176.278,13,14.99,-6.90,75,0.44,1347,1362,3.39,66,15,0.00,0.00,1.81,17.43,1941,-2.34,46.00,9,17,0,0
176.346,13,14.99,-6.90,75,0.44,1352,1352,3.37,66,14,0.00,0.00,1.81,17.43,1958,-2.34,46.00,9,17,0,0
176.419,13,14.99,-7.04,75,0.43,1333,1352,3.34,66,14,0.00,0.00,1.80,17.11,1955,-2.34,46.50,9,17,0,0
176.496,13,14.99,-7.04,75,0.42,1326,1333,3.17,66,14,0.00,0.00,1.78,16.32,1947,-2.34,47.00,9,17,0,0
176.560,13,14.99,-7.04,75,0.42,1326,1323,3.15,66,14,0.00,0.00,1.81,17.11,1968,-2.34,48.00,9,17,0,0
176.618,13,14.85,-7.12,75,0.42,1305,1333,3.13,66,13,0.00,0.00,1.78,16.64,1975,-1.56,47.50,9,17,0,0
176.675,13,14.85,-7.19,75,0.41,1313,1313,3.02,66,13,0.00,0.00,1.78,16.64,1970,-1.56,48.50,9,17,0,0
176.739,13,14.85,-7.33,75,0.41,1295,1313,2.97,66,13,0.00,0.00,1.78,16.48,1971,-1.56,48.50,9,18,0,0
176.799,13,14.99,-7.40,75,0.41,1301,1313,2.95,66,13,0.00,0.00,1.78,16.32,1990,-1.56,49.00,9,18,0,0
176.860,13,14.85,-7.40,75,0.40,1313,1302,2.87,66,13,0.00,0.00,1.75,15.58,1995,-1.56,49.50,9,18,0,0
176.915,13,14.70,-7.47,75,0.39,1295,1284,2.76,66,12,0.00,0.00,1.75,15.58,1991,-2.34,50.00,9,18,0,0
176.975,13,14.55,-7.40,75,0.39,1263,1273,2.68,66,12,0.00,0.00,1.76,15.73,1994,-2.34,50.50,9,18,0,0
177.035,8,14.41,-7.62,75,0.38,1257,1263,2.62,66,11,0.00,0.00,1.72,14.84,2006,-2.34,51.50,7,18,0,0
177.119,0,14.41,-8.55,77,0.29,1243,1144,2.30,66,9,0.00,-1.56,1.45,8.95,2005,-1.56,60.00,5,18,0,0
177.176,0,14.41,-9.63,77,0.22,1207,728,1.45,66,0,0.00,-1.56,1.38,6.94,1977,-1.56,54.00,6,18,0,0
177.235,0,14.11,-9.99,77,0.20,1189,292,1.44,66,0,0.00,-1.56,1.42,7.57,1966,-2.34,51.50,7,18,0,0
177.298,0,13.82,-10.63,77,0.19,1179,292,0.00,66,0,0.00,-1.56,1.36,7.10,1960,0.00,50.50,4,18,0,0
177.364,-0,12.94,-11.06,77,0.15,1179,292,0.00,66,0,0.00,-1.56,1.28,5.35,1940,0.00,50.00,4,18,0,0
177.423,-0,12.94,-11.71,77,0.12,1182,292,0.00,66,0,0.00,-1.56,1.19,4.17,1866,0.00,47.50,3,18,0,0
177.478,0,13.38,-11.92,77,0.11,1179,292,0.00,66,0,0.00,-4.69,1.18,3.99,1813,0.00,45.00,4,17,0,0
177.533,0,13.67,-11.99,77,0.10,1182,292,0.00,66,0,0.00,-4.69,1.20,4.17,1760,0.00,44.00,4,17,0,0
177.576,0,14.55,-11.99,77,0.10,1182,292,0.00,66,0,0.00,-4.69,1.20,4.22,1704,0.00,42.50,4,17,0,0
177.635,0,16.90,-12.07,77,0.10,1182,292,0.00,66,0,0.00,-4.69,1.18,4.11,1668,0.00,40.00,4,17,0,0
177.700,0,18.08,-11.99,75,0.10,1184,292,0.00,66,1,0.00,-4.69,1.19,4.11,1589,0.00,38.50,4,17,0,0
177.755,0,19.70,-11.99,75,0.11,1182,292,0.00,66,0,0.00,-4.69,1.21,4.34,1527,0.00,37.50,4,17,0,0
177.803,0,23.08,-11.78,75,0.12,1184,292,0.00,66,0,0.00,-4.69,1.24,4.70,1484,0.00,36.00,5,17,0,0
177.847,-0,24.84,-11.63,75,0.13,1186,292,0.00,66,0,0.00,-4.69,1.27,5.06,1418,0.00,34.50,5,17,0,0
177.907,0,27.19,-11.42,75,0.14,1184,431,0.00,66,0,0.00,-4.69,1.28,5.35,1376,0.00,33.00,5,17,0,0
177.966,0,29.25,-10.99,75,0.15,1173,431,1.08,66,0,0.00,-4.69,1.35,6.10,1334,0.00,32.00,7,17,0,0
178.033,0,29.25,-10.70,75,0.20,1147,431,1.37,66,0,0.00,-4.69,1.40,7.49,1297,0.00,31.00,5,17,0,0
178.077,0,29.25,-10.77,75,0.21,1130,480,1.51,66,0,0.00,-1.56,1.34,6.43,1315,0.00,31.00,5,17,0,0
178.131,0,29.25,-10.92,75,0.20,1112,441,1.55,66,0,0.00,-1.56,1.30,5.60,1335,0.00,30.50,4,17,0,0
178.172,0,29.25,-10.99,77,0.20,1095,431,1.49,66,0,0.00,-1.56,1.26,5.06,1345,0.00,30.00,4,17,0,0
178.233,0,29.25,-11.13,77,0.18,1070,431,1.46,66,0,0.00,-1.56,1.21,4.52,1366,0.00,29.50,3,16,0,0
178.289,-0,25.58,-11.56,77,0.16,1054,431,1.28,66,0,0.00,-1.56,1.17,3.88,1375,0.00,29.00,5,16,0,0
178.344,0,21.32,-11.21,77,0.16,1033,431,1.21,66,0,0.00,-4.69,1.31,5.68,1376,0.00,28.50,5,16,0,0
178.398,0,18.96,-11.06,77,0.18,1011,431,1.34,66,0,0.00,-4.69,1.32,6.01,1382,0.00,27.50,5,16,0,0
178.444,0,17.35,-11.21,77,0.18,994,431,1.37,66,0,0.00,-4.69,1.30,5.68,1388,0.00,27.00,4,16,0,0
178.509,0,15.88,-11.21,77,0.17,978,431,1.38,66,0,0.00,-4.69,1.25,4.88,1395,0.00,26.50,4,16,0,0
178.553,-0,14.99,-11.42,77,0.16,956,431,1.27,66,0,0.00,-4.69,1.23,4.58,1399,0.00,26.00,4,15,0,0
178.607,0,14.99,-11.49,77,0.16,938,431,1.23,66,0,0.00,-4.69,1.25,4.88,1399,0.00,25.00,4,15,0,0
178.661,0,14.85,-11.35,77,0.16,928,431,1.25,66,0,0.00,-4.69,1.25,4.94,1399,1.56,24.50,4,15,0,0
178.721,0,14.41,-11.42,77,0.16,899,431,1.25,66,0,0.00,-4.69,1.25,4.94,1398,1.56,24.00,5,14,0,0
178.776,-0,14.41,-11.42,75,0.16,886,431,1.23,66,0,0.00,-4.69,1.26,5.06,1395,1.56,23.50,4,14,0,0
178.833,0,14.26,-11.35,75,0.16,866,431,1.25,66,0,0.00,-4.69,1.26,5.00,1396,1.56,22.50,4,14,0,0
178.890,0,13.96,-11.42,77,0.16,848,431,1.25,66,0,0.00,-4.69,1.26,5.00,1394,1.56,21.50,4,14,0,0
178.952,0,13.96,-11.35,77,0.16,827,431,1.22,66,0,0.00,-4.69,1.25,4.88,1391,1.56,21.00,4,14,0,0
179.009,0,13.82,-11.42,77,0.15,805,431,1.22,66,0,0.00,-4.69,1.22,4.52,1390,1.56,20.50,3,14,0,0
179.074,0,13.82,-11.63,77,0.15,788,431,1.14,66,0,0.00,-4.69,1.21,4.28,1378,1.56,19.50,4,14,0,0
179.140,0,13.67,-11.49,77,0.15,773,431,1.09,66,0,0.00,-4.69,1.24,4.76,1366,1.56,18.50,4,13,0,0
179.194,0,13.52,-11.49,77,0.15,745,431,1.08,66,0,0.00,-4.69,1.25,4.88,1345,1.56,18.00,4,13,0,0
179.253,0,13.38,-11.42,77,0.15,732,431,1.09,66,0,0.00,-4.69,1.26,5.00,1338,0.78,17.50,4,13,0,0
179.317,0,13.23,-11.35,77,0.16,714,431,1.10,66,0,0.00,-4.69,1.25,4.88,1332,0.00,16.50,4,12,0,0
179.374,0,13.08,-11.35,77,0.16,698,431,1.11,66,0,0.00,-4.69,1.25,4.88,1326,0.00,15.50,4,12,0,0
179.433,0,12.94,-11.42,77,0.16,680,431,1.09,66,0,0.00,-4.69,1.24,4.70,1313,0.00,15.00,4,12,0,0
179.472,0,12.94,-11.49,77,0.16,666,431,1.08,66,0,0.00,-4.69,1.23,4.64,1303,0.00,14.50,4,12,0,0
179.539,0,12.94,-11.49,77,0.16,651,431,1.05,66,1,0.00,-4.69,1.23,4.58,1290,0.00,14.00,4,12,0,0
179.598,-0,12.94,-11.49,77,0.16,634,431,1.04,66,0,0.00,-4.69,1.23,4.58,1278,0.00,13.50,4,11,0,0
179.655,-0,12.94,-11.42,77,0.16,621,431,1.03,66,0,0.00,-4.69,1.23,4.64,1268,0.00,12.50,4,11,0,0
179.724,0,12.94,-11.42,77,0.16,609,431,1.04,66,0,0.00,-4.69,1.23,4.64,1254,0.00,12.00,4,11,0,0
179.779,0,12.94,-11.35,77,0.16,582,431,1.02,66,0,0.00,-4.69,1.23,4.64,1234,-0.78,-3.00,4,11,0,0
179.833,0,12.94,-11.35,77,0.16,571,431,1.02,66,1,0.00,-4.69,1.24,4.70,1217,-0.78,-3.00,4,11,0,0
179.888,0,12.94,-11.28,77,0.17,560,431,1.01,66,0,0.00,-4.69,1.23,4.64,1183,-0.78,-3.00,4,10,0,0
179.947,0,12.94,-11.21,77,0.18,542,431,0.99,66,1,0.00,-4.69,1.24,4.70,1127,-0.78,-3.00,4,10,0,0
180.005,0,12.94,-11.21,77,0.18,529,431,0.99,66,0,0.00,-4.69,1.24,4.70,1087,-0.78,-3.00,4,10,0,0
180.064,0,12.94,-11.06,77,0.19,516,431,1.00,66,1,0.00,-4.69,1.26,5.06,1052,-0.78,0.50,5,9,0,0
180.119,0,13.08,-10.77,77,0.20,502,431,1.02,66,0,0.00,-4.69,1.27,5.12,1022,-0.78,5.00,4,9,0,0
180.177,-0,13.08,-10.77,77,0.21,487,470,1.06,66,0,0.00,-4.69,1.25,4.94,1004,-0.78,8.00,4,9,0,0
180.231,-0,13.08,-10.85,77,0.21,473,470,1.06,66,0,0.00,-4.69,1.20,4.34,995,-0.78,9.00,4,9,0,0
180.281,0,13.23,-10.85,77,0.20,466,450,1.05,66,1,0.00,-4.69,1.20,4.22,993,-0.78,10.00,4,9,0,0
180.335,0,13.23,-10.92,77,0.20,457,441,1.03,66,0,0.00,-4.69,1.20,4.28,987,0.00,10.50,4,8,0,0
180.394,0,13.38,-10.85,77,0.20,438,441,1.01,66,1,0.00,-4.69,1.20,4.28,986,-0.78,10.50,4,8,0,0
180.458,0,13.38,-10.92,77,0.20,435,441,1.01,66,0,0.00,-4.69,1.20,4.22,986,-0.78,10.50,4,8,0,0
180.514,0,13.38,-10.85,77,0.20,431,431,1.00,66,0,0.00,-4.69,1.18,4.05,984,-0.78,11.00,4,7,0,0
180.579,0,13.38,-10.92,77,0.20,431,431,0.99,66,0,0.00,-4.69,1.18,3.99,986,-0.78,10.50,4,7,0,0
180.644,-0,13.38,-10.99,77,0.19,424,431,0.97,66,1,0.00,-4.69,1.18,3.99,985,-0.78,10.50,4,7,0,0
180.699,0,13.38,-10.92,77,0.19,431,431,0.96,66,1,0.00,-4.69,1.18,4.05,985,-0.78,11.00,4,7,0,0
180.753,0,13.38,-10.99,77,0.19,425,431,0.85,66,0,0.00,-4.69,1.19,4.05,982,-0.78,11.00,4,7,0,0
180.810,0,13.38,-10.85,77,0.19,424,431,0.85,66,0,0.00,-4.69,1.19,4.05,983,-0.78,11.50,4,6,0,0
180.868,0,13.23,-10.92,77,0.19,432,431,0.89,66,0,0.00,-4.69,1.19,4.11,979,-0.78,12.00,4,6,0,0
180.921,0,13.23,-10.85,77,0.20,424,431,0.91,66,0,0.00,-4.69,1.19,4.22,976,-0.78,12.00,4,6,0,0
180.988,0,13.23,-10.85,77,0.20,431,431,0.92,66,0,0.00,-4.69,1.20,4.22,975,-0.78,12.50,4,6,0,0
181.045,0,13.23,-10.85,77,0.20,425,431,0.93,66,0,0.00,-4.69,1.19,4.22,970,-0.78,12.50,4,6,0,0
181.098,-0,13.23,-10.77,77,0.20,435,431,0.93,66,1,0.00,-4.69,1.20,4.22,966,-1.56,13.50,4,5,0,0
181.157,0,13.38,-10.85,77,0.20,431,431,0.92,66,0,0.00,-4.69,1.20,4.22,962,-1.56,13.50,4,5,0,0
181.216,-0,13.38,-10.70,77,0.20,425,431,0.92,66,0,0.00,-4.69,1.20,4.17,961,-2.34,14.00,4,5,0,0
181.285,0,13.38,-10.85,77,0.20,428,431,0.93,66,1,0.00,-4.69,1.20,4.22,958,-2.34,14.00,4,4,0,0
181.350,-0,13.38,-10.70,77,0.20,435,431,0.93,66,0,0.00,-4.69,1.20,4.28,956,-2.34,14.50,4,4,0,0
181.409,0,13.52,-10.77,77,0.20,431,441,0.93,66,0,0.00,-4.69,1.21,4.28,960,-2.34,14.00,4,4,0,0
181.476,-0,13.67,-10.63,77,0.20,442,441,0.95,66,0,0.00,-4.69,1.21,4.28,958,-2.34,14.00,4,4,0,0
181.535,-0,13.82,-10.77,77,0.20,441,450,0.95,66,0,0.00,-4.69,1.21,4.34,964,-2.34,13.50,4,3,0,0
181.610,-0,13.82,-10.63,77,0.20,453,450,0.95,66,0,0.00,-4.69,1.21,4.34,960,-2.34,14.00,4,3,0,0
181.658,-0,13.96,-10.77,77,0.20,450,450,0.95,66,0,0.00,-4.69,1.20,4.28,962,-2.34,13.50,4,3,0,0
181.722,0,13.96,-10.63,77,0.20,453,450,0.94,66,0,0.00,-4.69,1.20,4.22,957,-2.34,14.00,4,2,0,0
181.778,-0,13.96,-10.77,77,0.20,450,441,0.95,66,1,0.00,-4.69,1.19,4.11,959,-2.34,14.00,4,2,0,0
181.836,0,14.11,-10.63,77,0.20,438,441,0.93,66,0,0.00,-4.69,1.19,4.11,958,-2.34,14.50,4,2,0,0
181.894,0,14.11,-10.77,77,0.20,435,441,0.94,66,1,0.00,-4.69,1.19,4.17,956,-2.34,14.00,4,2,0,0
181.934,0,14.26,-10.70,77,0.20,432,441,0.94,66,1,0.00,-4.69,1.19,4.17,957,-2.34,14.00,4,2,0,0
181.988,0,14.26,-10.77,77,0.20,441,441,0.95,66,1,0.00,-4.69,1.19,4.11,959,-3.12,13.50,4,2,0,0
182.046,0,14.26,-10.70,77,0.20,431,441,0.94,66,0,0.00,-4.69,1.19,4.11,957,-3.12,13.50,4,2,0,0
182.105,0,14.41,-10.70,77,0.20,442,441,0.93,66,0,0.00,-4.69,1.19,4.22,956,-3.12,13.00,4,2,0,0
182.165,-0,14.41,-10.77,77,0.20,441,441,0.95,66,1,0.00,-4.69,1.19,4.17,960,-3.12,13.00,4,1,0,0
182.223,-0,14.41,-10.70,77,0.20,445,431,0.93,66,0,0.00,-4.69,1.20,4.17,957,-3.12,13.00,4,1,0,0
182.296,0,14.41,-10.77,77,0.20,431,441,0.94,66,1,0.00,-4.69,1.20,4.17,948,-3.12,13.50,4,1,0,0
182.349,0,14.41,-10.70,77,0.20,438,441,0.93,66,0,0.00,-4.69,1.19,4.17,946,-2.34,13.50,4,1,0,0
182.442,0,14.55,-10.70,77,0.20,438,441,0.93,66,1,0.00,-4.69,1.19,4.11,946,-3.12,13.50,4,1,0,0
182.475,0,14.55,-10.63,77,0.20,442,441,0.93,66,0,0.00,-4.69,1.20,4.17,945,-3.12,13.50,4,1,0,0
182.558,-0,14.55,-10.56,77,0.20,441,441,0.93,66,1,0.00,-4.69,1.20,4.28,945,-2.34,13.00,4,1,0,0
182.623,-0,14.70,-10.63,77,0.21,445,450,0.94,66,0,0.00,-4.69,1.20,4.28,940,-3.12,13.50,4,0,0,0
182.677,0,14.70,-10.49,77,0.21,450,450,0.95,66,0,0.00,-4.69,1.19,4.28,936,-2.34,13.50,4,0,0,0
182.736,-0,14.70,-10.63,77,0.21,445,460,0.95,66,0,0.00,-4.69,1.20,4.28,935,-2.34,13.50,4,0,0,0
182.803,-0,14.70,-10.49,77,0.21,457,460,0.95,66,1,0.00,-4.69,1.20,4.22,936,-3.12,13.00,4,0,0,0
182.890,0,14.70,-10.63,77,0.21,453,450,0.95,66,1,0.00,-4.69,1.19,4.22,935,-2.34,13.00,4,0,0,0
182.938,-0,14.70,-10.63,77,0.21,450,450,0.94,66,0,0.00,-4.69,1.19,4.11,938,-2.34,12.50,4,0,0,0
182.996,0,14.70,-10.49,77,0.21,442,450,0.93,66,0,0.00,-4.69,1.19,4.22,932,-2.34,13.50,4,0,0,0
183.064,0,14.70,-10.63,77,0.21,448,450,0.92,66,0,0.00,-4.69,1.20,4.28,923,-2.34,14.00,4,0,0,0
183.118,-0,14.85,-10.49,77,0.21,445,460,0.93,66,0,0.00,-4.69,1.20,4.17,919,-2.34,14.00,4,0,0,0
183.176,0,14.85,-10.56,77,0.21,455,460,0.93,66,0,0.00,-4.69,1.20,4.22,920,-2.34,13.50,4,0,0,0
183.241,0,14.85,-10.42,77,0.21,460,470,0.94,66,0,0.00,-4.69,1.20,4.22,918,-2.34,14.00,4,0,0,0
183.315,0,14.85,-10.49,77,0.21,467,470,0.96,66,1,0.00,-4.69,1.20,4.22,919,-2.34,13.00,4,0,0,0
183.369,0,14.85,-10.56,77,0.21,470,470,0.96,66,0,0.00,-4.69,1.19,4.11,920,-2.34,12.50,4,0,0,0
183.427,-0,14.85,-10.49,77,0.21,470,470,0.96,66,1,0.00,-4.69,1.19,4.17,925,-2.34,11.50,4,0,0,0
183.480,-0,14.85,-10.63,77,0.21,470,470,0.95,66,0,0.00,-4.69,1.19,4.11,928,-2.34,11.50,4,0,0,0
183.545,-0,14.85,-10.49,77,0.21,467,460,0.95,66,0,0.00,-4.69,1.19,4.05,927,-2.34,11.50,4,0,0,0
183.593,0,14.85,-10.63,77,0.21,466,450,0.94,66,0,0.00,-4.69,1.18,4.05,930,-2.34,10.50,4,0,0,0
183.652,0,14.85,-10.56,77,0.20,448,450,0.93,66,0,0.00,-4.69,1.18,4.11,927,-2.34,11.00,4,0,0,0
183.700,0,14.99,-10.70,77,0.20,445,441,0.92,66,1,0.00,-4.69,1.18,3.99,924,-2.34,11.00,4,0,0,0
183.762,0,14.85,-10.63,77,0.20,435,441,0.92,66,0,0.00,-4.69,1.18,3.93,922,-2.34,11.50,4,0,0,0
183.815,0,14.99,-10.70,77,0.20,432,441,0.91,66,1,0.00,-4.69,1.18,4.11,920,-2.34,11.00,4,0,0,0
183.864,0,14.85,-10.63,77,0.20,431,441,0.90,66,0,0.00,-4.69,1.18,3.99,917,-2.34,11.50,4,0,0,0
183.925,0,14.85,-10.70,77,0.20,438,441,0.90,66,0,0.00,-4.69,1.17,3.93,911,-2.34,11.50,4,0,0,0
183.981,0,14.85,-10.63,77,0.20,435,441,0.90,66,0,0.00,-4.69,1.17,3.93,911,-2.34,11.50,4,0,0,0
184.028,0,14.85,-10.70,77,0.20,435,431,0.90,66,0,0.00,-4.69,1.18,3.93,908,-2.34,11.50,4,0,0,0
184.095,-0,14.85,-10.63,77,0.20,435,431,0.89,66,1,0.00,-4.69,1.17,3.88,907,-2.34,11.00,4,0,0,0
184.162,0,14.85,-10.70,77,0.20,424,431,0.88,66,0,0.00,-4.69,1.17,3.88,900,-2.34,12.00,4,0,0,0
184.218,0,14.85,-10.77,77,0.20,428,431,0.87,66,1,0.00,-4.69,1.17,3.88,890,-2.34,13.00,4,0,0,0
184.286,0,14.85,-10.63,77,0.20,432,431,0.87,66,0,0.00,-4.69,1.17,3.88,885,-2.34,13.50,4,0,0,0
184.342,0,14.85,-10.63,77,0.20,428,441,0.86,66,1,0.00,-4.69,1.18,4.05,876,-2.34,14.00,4,0,0,0
184.413,0,14.85,-10.70,77,0.20,438,441,0.88,66,0,0.00,-4.69,1.18,4.05,876,-2.34,14.00,4,0,0,0
184.466,0,14.85,-10.49,77,0.21,438,450,0.88,66,0,0.00,-4.69,1.18,3.99,876,-2.34,13.50,4,0,0,0
184.525,0,14.85,-10.63,77,0.21,445,450,0.89,66,0,0.00,-4.69,1.18,4.05,880,-2.34,13.00,4,0,0,0
184.579,-0,14.85,-10.49,77,0.21,457,460,0.89,66,0,0.00,-4.69,1.19,4.17,880,-2.34,12.50,4,0,0,0
184.650,0,14.85,-10.56,77,0.21,455,460,0.91,66,1,0.00,-4.69,1.18,3.99,885,-2.34,12.00,4,0,0,0
184.703,-0,14.85,-10.63,77,0.21,455,460,0.91,66,0,0.00,-4.69,1.17,3.93,884,-2.34,12.00,4,0,0,0
184.751,0,14.85,-10.49,77,0.21,463,460,0.90,66,1,0.00,-4.69,1.17,3.99,884,-2.34,11.50,4,0,0,0
184.805,0,14.85,-10.63,77,0.21,466,460,0.90,66,0,0.00,-4.69,1.17,3.88,886,-2.34,11.50,4,0,0,0
184.888,-0,14.85,-10.63,77,0.21,457,450,0.90,66,0,0.00,-4.69,1.17,3.82,885,-2.34,11.00,4,0,0,0
184.931,-0,14.85,-10.56,77,0.21,448,450,0.90,66,0,0.00,-4.69,1.16,3.88,885,-2.34,11.50,4,0,0,0
184.977,-0,14.85,-10.63,77,0.20,442,450,0.87,66,0,0.00,-4.69,1.17,3.93,870,-2.34,12.50,4,0,0,0
185.036,-0,14.85,-10.49,77,0.20,455,450,0.87,66,1,0.00,-4.69,1.17,3.88,868,-2.34,12.50,4,0,0,0
185.095,0,14.85,-10.56,77,0.21,450,450,0.88,66,0,0.00,-4.69,1.18,3.99,864,-2.34,13.00,4,0,0,0
185.160,0,14.85,-10.63,77,0.21,448,450,0.87,66,1,0.00,-4.69,1.18,3.93,857,-2.34,13.50,4,0,0,0
185.219,-0,14.85,-10.49,77,0.21,453,460,0.88,66,0,0.00,-4.69,1.17,3.88,858,-2.34,13.00,4,0,0,0
185.285,-0,14.85,-10.49,77,0.21,453,460,0.88,66,0,0.00,-4.69,1.17,3.93,857,-2.34,13.00,4,0,0,0
185.324,-0,14.85,-10.56,77,0.21,460,460,0.88,66,1,0.00,-4.69,1.18,3.93,861,-1.56,12.50,4,0,0,0
185.378,-0,14.85,-10.42,77,0.21,463,460,0.89,66,0,0.00,-4.69,1.17,3.93,856,-2.34,13.00,4,0,0,0
185.433,0,14.85,-10.63,77,0.21,460,460,0.88,66,0,0.00,-4.69,1.16,3.82,854,-1.56,13.00,4,0,0,0
185.490,0,14.99,-10.63,77,0.21,463,460,0.88,66,0,0.00,-4.69,1.16,3.76,859,-1.56,12.00,4,0,0,0
185.536,0,14.99,-10.56,77,0.21,455,460,0.88,66,0,0.00,-4.69,1.17,3.82,862,-1.56,11.50,4,0,0,0
185.616,0,14.99,-10.63,77,0.21,460,450,0.88,66,1,0.00,-4.69,1.16,3.76,868,-1.56,10.50,4,0,0,0
185.649,0,14.99,-10.49,77,0.21,457,450,0.88,66,0,0.00,-4.69,1.16,3.88,868,-1.56,10.50,4,0,0,0
185.697,0,14.99,-10.63,77,0.20,442,450,0.88,66,0,0.00,-4.69,1.16,3.71,864,-1.56,11.00,4,0,0,0
185.764,-0,14.99,-10.56,77,0.20,448,441,0.86,66,0,0.00,-4.69,1.16,3.82,863,-1.56,11.00,4,0,0,0
185.819,0,14.99,-10.56,77,0.20,448,441,0.86,66,0,0.00,-4.69,1.17,3.88,858,-1.56,11.00,4,0,0,0
185.876,0,14.85,-10.70,77,0.20,438,441,0.86,66,1,0.00,-4.69,1.16,3.82,858,-1.56,11.00,4,0,0,0
185.936,-0,14.99,-10.56,77,0.20,438,441,0.86,66,0,0.00,-4.69,1.16,3.88,856,-1.56,11.00,4,0,0,0
185.986,0,14.99,-10.49,77,0.20,435,441,0.85,66,0,0.00,-4.69,1.17,3.76,854,-1.56,11.00,4,0,0,0
186.046,0,14.99,-10.63,77,0.20,445,441,0.85,66,1,0.00,-4.69,1.16,3.76,852,-1.56,11.00,4,0,0,0
186.099,0,14.99,-10.56,77,0.20,445,441,0.85,66,0,0.00,-4.69,1.17,3.82,850,-1.56,11.50,4,0,0,0
186.157,0,14.85,-10.63,77,0.20,442,441,0.86,66,1,0.00,-4.69,1.15,3.82,851,-1.56,11.00,4,0,0,0
186.207,0,14.99,-10.63,77,0.20,442,450,0.86,66,0,0.00,-4.69,1.16,3.88,849,-1.56,11.00,4,0,0,0
186.266,-0,14.85,-10.63,77,0.20,450,450,0.86,66,0,0.00,-4.69,1.16,3.71,845,-1.56,11.50,4,0,0,0
186.326,0,14.85,-10.56,77,0.20,441,450,0.86,66,0,0.00,-4.69,1.15,3.76,846,-1.56,11.00,4,0,0,0
186.384,0,14.85,-10.70,77,0.20,448,441,0.85,66,0,0.00,-4.69,1.16,3.71,841,-1.56,11.50,4,0,0,0
186.438,-0,14.85,-10.49,77,0.20,450,441,0.84,66,1,0.00,-4.69,1.15,3.71,841,-1.56,11.00,4,0,0,0
186.493,0,14.85,-10.49,77,0.20,438,441,0.84,66,0,0.00,-4.69,1.16,3.71,839,-1.56,11.50,4,0,0,0
186.549,-0,14.85,-10.63,77,0.20,432,441,0.83,66,1,0.00,-4.69,1.15,3.66,831,-1.56,12.00,4,0,0,0
186.597,0,14.99,-10.56,77,0.20,438,441,0.83,66,1,0.00,-4.69,1.16,3.82,831,-1.56,12.00,4,0,0,0
186.654,0,14.85,-10.49,77,0.20,435,441,0.84,66,0,0.00,-4.69,1.15,3.71,828,-1.56,12.50,4,0,0,0
186.714,-0,14.99,-10.49,77,0.21,438,441,0.84,66,1,0.00,-4.69,1.16,3.82,824,-1.56,12.50,4,0,0,0
186.768,0,14.85,-10.56,77,0.21,445,441,0.84,66,0,0.00,-4.69,1.16,3.71,825,-1.56,13.00,4,0,0,0
186.833,-0,14.85,-10.42,77,0.21,445,441,0.84,66,0,0.00,-4.69,1.16,3.88,822,-1.56,13.00,4,0,0,0
186.887,0,14.99,-10.49,77,0.21,442,450,0.85,66,1,0.00,-4.69,1.16,3.76,826,-1.56,12.50,4,0,0,0
186.956,0,14.85,-10.49,77,0.21,441,450,0.85,66,0,0.00,-4.69,1.16,3.71,826,-1.56,12.50,4,0,0,0
187.020,-0,14.85,-10.56,77,0.21,448,450,0.85,66,1,0.00,-4.69,1.15,3.71,828,-1.56,12.00,4,0,0,0
187.079,0,14.85,-10.42,77,0.21,453,441,0.85,66,0,0.00,-4.69,1.16,3.76,830,-1.56,12.50,4,0,0,0
187.134,0,14.85,-10.49,77,0.21,453,441,0.85,66,1,0.00,-4.69,1.15,3.71,828,-1.56,12.50,4,0,0,0
187.206,0,14.85,-10.56,77,0.21,441,441,0.85,66,0,0.00,-4.69,1.15,3.66,827,-1.56,12.50,4,0,0,0
187.260,0,14.85,-10.49,77,0.21,441,441,0.84,66,0,0.00,-4.69,1.16,3.82,827,-1.56,12.50,4,0,0,0
