Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
33.411,14,15.29,-6.97,108,0.47,1385,1392,4.22,106,19,0.00,-2.34,1.79,16.64,1757,-2.34,31.00,12,9,1,0
33.466,14,14.99,-7.18,108,0.45,1394,1382,4.20,106,19,0.00,-2.34,1.77,16.32,1770,-3.12,31.50,12,9,1,0
33.526,14,14.99,-7.33,108,0.44,1382,1372,4.15,106,18,0.00,-2.34,1.76,15.58,1799,-3.12,32.00,12,9,0,0
33.585,14,14.70,-7.54,108,0.43,1358,1343,4.06,106,18,0.00,-2.34,1.75,15.58,1822,-3.12,32.50,12,10,0,0
33.637,14,14.55,-7.76,108,0.42,1350,1333,3.98,106,17,0.00,-2.34,1.74,15.28,1844,-3.91,32.50,11,10,0,0
33.683,14,14.55,-7.90,108,0.41,1327,1313,3.91,106,16,0.00,-2.34,1.72,14.55,1866,-3.91,33.00,11,10,0,0
33.750,14,14.55,-8.19,108,0.40,1295,1302,3.82,106,15,0.00,-2.34,1.71,14.26,1886,-3.91,33.50,11,10,0,0
33.804,14,14.41,-8.33,106,0.38,1291,1253,3.71,106,14,0.00,-5.47,1.69,13.83,1892,-0.78,34.00,11,10,0,0
33.868,15,14.41,-8.40,106,0.37,1249,1224,3.57,106,12,0.00,-5.47,1.69,13.70,1897,-1.56,34.50,11,10,0,0
33.922,15,14.41,-8.55,106,0.36,1204,1204,3.52,106,11,0.00,-5.47,1.69,13.83,1914,-1.56,36.00,11,10,0,0
33.984,16,14.41,-8.55,106,0.36,1194,1194,3.47,106,10,0.00,-5.47,1.71,14.41,1930,-2.34,37.00,12,10,0,0
34.028,17,14.41,-8.40,106,0.37,1207,1204,3.57,106,10,0.00,-5.47,1.77,16.02,1956,-2.34,36.50,12,11,0,0
34.077,17,14.41,-8.12,106,0.39,1211,1243,3.81,106,9,0.00,-5.47,1.80,17.11,1970,-2.34,34.00,12,11,0,0
34.126,17,14.55,-7.90,106,0.40,1337,1284,3.92,106,9,0.00,-5.47,1.79,16.80,1985,-2.34,33.50,12,11,0,0
34.191,17,14.70,-7.97,106,0.40,1305,1292,3.96,106,10,0.00,-5.47,1.78,16.32,1992,-2.34,33.50,12,11,0,0
34.237,17,14.85,-8.12,106,0.40,1301,1292,3.94,106,11,0.00,-5.47,1.77,16.17,1994,-1.56,33.50,12,11,0,0
34.291,17,14.85,-7.97,106,0.40,1313,1284,3.95,106,11,0.00,-5.47,1.78,16.32,2000,-1.56,33.50,12,11,0,0
34.344,18,14.85,-7.83,106,0.40,1298,1292,4.00,106,11,0.00,-5.47,1.80,16.95,2012,-1.56,33.50,12,11,0,0
34.410,18,14.85,-7.76,106,0.42,1291,1302,4.17,106,11,0.00,-2.34,1.84,18.70,2042,-4.69,33.50,12,11,0,0
34.483,19,14.99,-7.54,106,0.43,1330,1333,4.38,106,11,0.00,-2.34,1.85,19.14,2079,-4.69,33.00,13,11,0,0
34.538,19,14.99,-7.26,106,0.44,1369,1352,4.58,106,12,0.00,-2.34,1.87,19.85,2096,-3.91,32.50,13,11,0,0
34.587,19,14.99,-6.90,106,0.46,1355,1382,4.81,106,13,0.00,-2.34,1.95,22.45,2108,-3.91,32.00,13,11,0,0
34.632,19,14.99,-6.68,108,0.46,1407,1403,4.99,106,13,0.00,-2.34,1.90,20.67,2116,-3.91,31.50,13,11,0,0
34.691,19,14.99,-6.97,108,0.45,1407,1392,4.98,106,14,0.00,-2.34,1.92,21.08,2134,-3.12,32.00,14,11,0,0
34.753,19,15.14,-6.47,108,0.47,1445,1421,5.20,106,14,0.00,-2.34,1.93,21.76,2153,-2.34,31.50,13,12,0,0
34.818,19,15.14,-6.75,108,0.46,1439,1403,5.23,106,14,0.00,-2.34,1.94,21.63,2181,-2.34,31.50,14,12,0,0
34.863,19,15.14,-6.47,108,0.47,1379,1421,5.42,106,14,0.00,-2.34,1.95,22.45,2207,-1.56,31.50,13,12,0,0
34.934,19,15.14,-6.61,108,0.46,1434,1421,5.44,106,14,0.00,-2.34,1.95,22.04,2243,-0.78,32.00,13,12,0,0
34.974,19,15.14,-6.68,108,0.46,1403,1411,5.48,106,13,0.00,-2.34,1.95,22.18,2258,-0.78,32.00,13,12,0,0
35.027,19,14.99,-6.68,108,0.46,1424,1411,5.48,106,13,0.00,-2.34,1.96,22.18,2270,-0.78,32.00,13,12,0,0
35.073,19,14.99,-6.61,108,0.46,1411,1411,5.52,106,12,0.00,-2.34,1.96,22.45,2277,-0.78,32.00,13,12,0,0
35.132,19,14.99,-6.61,108,0.46,1442,1411,5.55,106,12,0.00,-2.34,1.95,22.31,2300,-0.78,32.50,13,12,0,0
35.185,19,14.99,-6.61,108,0.45,1429,1403,5.56,106,11,0.00,-2.34,1.95,22.18,2329,0.00,32.50,13,12,1,0
35.242,19,14.99,-6.68,108,0.45,1432,1403,5.58,106,10,0.00,-2.34,1.98,23.00,2352,0.00,33.00,14,12,1,0
35.304,19,14.99,-6.68,108,0.45,1420,1403,5.70,106,9,0.00,-2.34,1.98,23.00,2386,0.00,33.00,14,12,1,0
35.360,19,14.99,-6.68,108,0.45,1411,1403,5.74,106,9,0.00,-2.34,1.98,23.00,2407,0.78,33.00,14,13,1,0
35.417,19,14.99,-6.75,108,0.45,1420,1392,5.75,106,8,0.00,-2.34,1.98,23.00,2422,0.78,33.50,14,13,1,0
35.475,19,14.99,-6.75,108,0.45,1432,1392,5.81,106,7,0.00,-2.34,2.00,23.27,2447,0.78,33.50,14,13,1,0
35.535,19,14.99,-6.61,108,0.45,1414,1403,5.92,106,7,0.00,-2.34,2.00,23.73,2468,1.56,33.50,14,13,1,0
35.574,19,14.99,-6.75,108,0.45,1429,1403,5.95,106,6,0.00,-2.34,2.00,23.27,2494,1.56,33.50,14,13,1,0
35.635,19,14.99,-6.90,108,0.44,1375,1382,5.95,106,6,0.00,-2.34,1.98,23.00,2522,1.56,34.00,14,13,0,0
35.688,19,14.85,-7.04,108,0.44,1400,1372,5.89,106,6,0.00,-2.34,1.99,23.27,2537,1.56,34.00,14,14,0,0
35.735,19,14.70,-7.04,108,0.43,1358,1372,5.88,106,5,0.00,-2.34,2.01,23.73,2548,1.56,34.00,14,14,0,0
35.788,19,14.70,-6.83,108,0.44,1414,1372,5.95,106,4,0.00,-2.34,2.02,24.13,2563,0.78,34.00,14,14,0,0
35.832,19,14.85,-7.04,108,0.44,1379,1382,6.00,106,4,0.00,-2.34,2.02,23.93,2585,1.56,34.00,14,14,0,0
35.888,19,14.85,-7.18,108,0.43,1394,1362,6.02,106,4,0.00,-2.34,2.00,23.41,2609,1.56,34.00,14,14,0,0
35.932,19,14.85,-7.11,108,0.43,1355,1352,5.99,106,4,0.00,-2.34,2.01,23.93,2628,1.56,34.50,14,14,0,0
35.990,19,14.70,-7.04,108,0.44,1375,1372,6.10,106,3,0.00,-2.34,2.03,24.95,2646,0.78,34.00,14,14,0,0
36.045,19,14.85,-7.11,108,0.43,1411,1362,6.10,106,3,0.00,-2.34,2.01,23.93,2659,0.78,34.00,14,14,0,0
36.090,19,14.85,-7.18,108,0.43,1337,1362,6.10,106,3,0.00,-2.34,2.02,24.34,2678,0.78,34.00,14,14,0,0
36.147,19,14.85,-7.11,108,0.43,1368,1362,6.16,106,3,0.00,-2.34,2.03,24.54,2701,1.56,34.50,14,14,0,0
36.206,19,14.85,-7.18,108,0.43,1392,1362,6.21,106,3,0.00,-2.34,2.03,24.54,2723,0.78,34.50,14,14,0,0
36.256,19,14.85,-7.11,108,0.42,1340,1352,6.21,106,3,0.00,-2.34,2.03,24.54,2738,1.56,34.50,14,14,0,0
36.314,19,14.85,-7.26,108,0.42,1394,1343,6.21,106,4,0.00,-2.34,2.02,24.13,2757,1.56,34.50,14,14,0,0
36.368,19,14.85,-7.26,108,0.42,1340,1343,6.22,106,3,0.00,-2.34,2.03,24.75,2775,1.56,34.50,14,14,0,0
36.417,19,14.85,-7.26,108,0.42,1362,1343,6.21,106,3,0.00,-2.34,2.03,24.54,2789,1.56,34.50,14,15,0,0
36.466,19,14.85,-7.26,108,0.42,1362,1343,6.25,106,3,0.00,-2.34,2.03,24.75,2807,0.78,34.50,14,15,0,0
36.526,19,14.85,-7.61,108,0.40,1320,1323,6.16,106,3,0.00,-2.34,1.99,23.00,2832,0.78,35.00,14,15,0,0
36.576,19,14.70,-7.61,108,0.40,1302,1302,6.08,106,3,0.00,-2.34,2.01,23.41,2848,0.78,35.00,14,15,0,0
36.641,19,14.70,-7.76,108,0.40,1337,1302,5.98,106,2,0.00,-2.34,1.98,22.86,2858,0.78,35.50,14,15,0,0
36.701,19,14.41,-7.90,108,0.39,1281,1284,5.97,106,0,0.00,-2.34,1.95,22.18,2871,0.00,35.50,14,15,0,0
36.760,19,14.41,-8.05,108,0.38,1250,1253,5.82,106,0,0.00,-2.34,1.93,21.49,2891,-0.78,36.00,14,16,0,0
36.818,19,14.41,-8.19,108,0.37,1260,1214,5.61,106,0,0.00,-2.34,1.94,21.76,2901,-1.56,37.50,15,16,0,0
36.863,18,14.26,-7.83,108,0.39,1228,1253,5.75,106,0,0.00,-2.34,2.02,24.54,2912,-2.34,36.00,14,16,0,0
36.929,7,14.41,-8.40,108,0.35,1295,1263,5.79,106,0,0.00,-2.34,1.79,17.62,2936,-2.34,36.50,11,16,0,0
36.984,0,14.41,-9.91,108,0.24,1231,1025,4.38,106,0,0.00,-2.34,1.44,8.68,2936,-2.34,50.00,7,16,0,0
37.039,0,13.96,-11.13,108,0.14,1173,292,0.00,106,0,0.00,-5.47,1.22,4.70,2891,0.00,54.50,5,16,0,0
37.088,-0,13.82,-11.92,108,0.09,1176,292,0.00,106,0,0.00,-5.47,1.06,2.80,2808,0.00,53.00,4,16,0,0
37.136,0,13.52,-12.21,108,0.06,1176,292,0.00,106,0,0.00,-5.47,1.00,2.34,2746,0.00,51.00,5,16,0,0
37.196,0,13.67,-12.21,108,0.05,1176,292,0.00,106,0,0.00,-5.47,1.08,2.88,2641,0.00,49.00,5,16,0,0
37.260,0,13.96,-12.21,106,0.05,1176,292,0.00,106,0,0.00,-5.47,1.09,2.96,2574,0.00,47.50,6,16,0,0
37.306,0,14.55,-12.21,106,0.06,1176,292,0.00,106,0,0.00,-5.47,1.22,4.52,2492,0.00,46.00,5,16,0,0
37.362,0,15.14,-12.21,106,0.07,1176,292,0.00,106,0,0.00,-5.47,1.27,5.12,2424,0.00,44.50,5,16,0,0
37.432,0,16.02,-12.21,106,0.07,1176,292,0.00,106,0,0.00,-5.47,1.25,4.88,2321,0.00,42.50,5,16,0,0
37.487,0,16.46,-12.21,106,0.07,1176,292,0.00,106,0,0.00,-5.47,1.21,4.46,2268,0.00,41.00,5,16,0,0
37.544,0,17.35,-12.21,106,0.07,1176,292,0.00,106,0,0.00,-5.47,1.20,4.22,2197,0.00,39.50,5,16,0,0
37.598,2,18.08,-12.21,106,0.07,1176,292,0.00,106,0,0.00,-5.47,1.11,3.66,2104,0.00,38.00,5,16,0,0
37.652,4,18.52,-12.21,106,0.07,1169,431,0.72,106,0,0.00,-5.47,1.15,3.56,2065,0.00,44.00,5,16,0,0
37.698,5,19.26,-12.21,106,0.07,1141,431,0.71,106,0,0.00,-5.47,1.16,3.66,1969,0.00,46.50,5,16,0,0
37.746,6,19.84,-12.21,106,0.07,1121,431,0.71,106,0,0.00,-5.47,1.11,3.23,1906,0.00,49.00,5,16,0,0
37.810,7,20.29,-12.21,106,0.08,1102,431,0.71,106,0,0.00,-5.47,1.25,4.82,1843,0.00,50.50,9,16,0,0
37.857,8,20.43,-11.92,106,0.10,1085,431,0.86,106,0,0.00,-5.47,1.29,5.43,1784,0.00,52.00,9,16,0,0
37.904,8,19.99,-11.63,106,0.11,1075,431,0.97,106,0,0.00,-5.47,1.33,6.27,1740,0.00,52.50,9,16,0,0
37.968,9,19.11,-11.49,106,0.13,1054,431,1.07,106,0,0.00,-5.47,1.35,6.52,1704,0.00,52.00,9,16,0,0
38.022,10,17.79,-11.13,106,0.16,1030,431,1.30,106,0,0.00,-5.47,1.40,7.49,1678,0.00,51.00,10,16,0,0
38.066,11,16.61,-10.77,106,0.18,1005,431,1.51,106,0,0.00,-5.47,1.44,8.31,1660,0.00,50.00,10,16,0,0
38.125,11,15.29,-10.41,106,0.20,966,431,1.59,106,0,0.00,-5.47,1.46,8.55,1659,0.00,49.50,10,16,0,0
38.184,11,14.85,-10.20,106,0.22,935,500,1.78,106,0,0.00,-5.47,1.47,8.78,1688,-3.12,49.00,10,16,0,0
38.243,12,14.55,-10.20,106,0.22,906,540,1.88,106,0,0.00,-5.47,1.47,8.86,1716,-0.78,49.00,10,15,0,0
38.307,12,14.55,-10.20,106,0.23,862,589,1.98,106,0,0.00,-5.47,1.48,9.03,1744,-0.78,48.50,9,15,0,0
38.361,12,14.55,-10.20,106,0.23,833,589,2.01,106,0,0.00,-5.47,1.47,8.78,1757,-0.78,47.00,9,15,0,0
38.417,12,14.55,-10.20,106,0.22,799,589,1.96,106,0,0.00,-5.47,1.44,8.19,1712,-0.78,45.00,9,15,0,0
38.475,12,14.55,-10.20,106,0.22,757,560,1.83,106,0,0.00,-5.47,1.43,7.94,1637,0.00,44.50,9,15,0,0
38.541,13,14.70,-10.05,106,0.23,728,579,1.88,106,0,0.00,-5.47,1.46,8.55,1636,0.00,44.50,10,15,0,0
38.605,14,14.70,-9.84,108,0.25,683,628,1.97,106,0,0.00,-5.47,1.53,9.82,1664,0.00,44.50,10,15,0,0
38.660,15,14.70,-9.55,108,0.27,653,738,2.15,106,0,0.00,-5.47,1.58,10.60,1678,0.00,41.00,11,15,0,0
38.717,16,14.70,-8.83,108,0.31,802,935,2.45,106,0,0.00,-5.47,1.69,13.83,1704,-0.78,40.00,12,15,0,0
38.781,16,14.70,-8.12,108,0.38,1053,1134,3.21,106,0,0.00,-5.47,1.77,16.17,1758,-0.78,36.00,12,15,0,0
38.836,16,14.70,-7.47,108,0.41,1224,1302,3.49,106,2,0.00,-5.47,1.81,17.62,1720,-0.78,34.00,12,15,0,0
38.895,16,14.85,-6.90,108,0.44,1315,1343,3.65,106,9,0.00,-5.47,1.83,18.27,1678,-0.78,33.50,12,15,0,0
38.950,17,14.99,-6.47,108,0.47,1379,1392,3.96,106,11,0.00,-5.47,1.84,18.92,1686,0.00,24.50,13,16,0,0
39.004,18,15.29,-6.25,108,0.49,1420,1421,4.29,106,16,0.00,-5.47,1.85,19.44,1728,0.78,23.00,13,16,0,0
39.065,18,15.58,-5.75,108,0.53,1434,1442,4.61,106,18,0.00,-2.34,1.95,22.04,1766,-0.78,30.50,14,16,0,0
39.115,18,15.58,-5.61,108,0.53,1449,1442,4.96,106,19,0.00,-2.34,1.92,20.80,1754,0.00,26.50,14,16,0,0
39.172,18,15.73,-5.53,108,0.54,1437,1442,4.99,106,20,0.00,-2.34,1.92,21.08,1731,0.78,26.00,14,16,0,0
39.227,18,15.58,-5.39,108,0.55,1424,1432,5.17,106,20,0.00,-2.34,1.94,21.76,1748,1.56,22.00,14,16,0,0
39.288,18,15.43,-5.32,108,0.56,1427,1442,5.36,106,20,0.00,-2.34,1.93,21.49,1779,2.34,21.50,13,16,0,0
39.344,18,15.29,-5.53,108,0.55,1424,1442,5.42,106,20,0.00,-2.34,1.91,20.94,1800,2.34,24.00,13,16,0,0
39.404,18,14.99,-5.68,108,0.54,1429,1442,5.31,106,20,0.00,-2.34,1.91,20.80,1786,2.34,25.00,13,16,0,0
39.447,18,14.99,-5.68,108,0.54,1414,1442,5.29,106,20,0.00,-2.34,1.92,21.21,1789,2.34,24.50,14,16,0,0
39.506,18,14.70,-5.61,108,0.55,1449,1442,5.43,106,20,0.00,-2.34,1.93,21.49,1826,1.56,24.50,13,16,0,0
39.562,18,14.70,-5.82,108,0.54,1437,1442,5.42,106,20,0.00,-2.34,1.90,20.53,1849,1.56,25.50,13,16,0,0
39.618,18,14.70,-5.96,108,0.53,1449,1442,5.28,106,20,0.00,-2.34,1.90,20.67,1850,1.56,27.00,13,16,0,0
39.667,18,14.55,-6.18,108,0.53,1453,1442,5.23,106,20,0.00,-2.34,1.91,20.80,1849,1.56,27.50,13,16,0,0
39.731,18,14.41,-6.18,108,0.52,1427,1442,5.23,106,20,0.00,-2.34,1.91,20.80,1866,0.78,28.00,13,17,0,0
39.785,18,14.41,-6.18,108,0.52,1463,1452,5.25,106,20,0.00,-2.34,1.90,20.80,1892,0.00,28.50,13,17,0,0
39.840,18,14.41,-6.11,108,0.51,1463,1452,5.18,106,20,0.00,-2.34,1.91,20.67,1906,0.00,28.50,13,17,0,0
39.896,18,14.41,-6.25,108,0.51,1466,1452,5.13,106,20,0.00,-2.34,1.91,20.80,1906,-0.78,29.00,13,17,0,0
39.961,18,14.26,-6.18,108,0.51,1456,1452,5.09,106,20,0.00,-2.34,1.91,20.80,1910,-1.56,29.50,13,17,0,0
40.015,18,14.26,-6.18,108,0.51,1445,1452,5.07,106,20,0.00,-2.34,1.91,20.80,1929,-2.34,30.00,13,17,0,0
40.078,18,14.26,-6.25,108,0.50,1456,1452,5.06,106,20,0.00,-2.34,1.90,20.67,1957,-2.34,30.00,13,17,0,0
40.127,18,14.41,-6.32,108,0.49,1432,1442,5.02,106,20,0.00,-2.34,1.90,20.67,1960,-3.12,30.50,13,17,0,0
40.186,18,14.41,-6.54,108,0.49,1437,1432,4.96,106,20,0.00,-2.34,1.89,20.26,1960,-3.12,30.50,13,17,0,0
40.240,18,14.41,-6.54,108,0.49,1427,1421,4.91,106,20,0.00,-2.34,1.88,19.99,1970,-3.12,30.50,12,17,0,0
40.298,18,14.41,-6.68,108,0.48,1420,1421,4.91,106,20,0.00,-2.34,1.88,19.99,2002,-3.91,31.00,12,18,0,0
40.347,18,14.41,-6.75,108,0.47,1429,1411,4.84,106,19,0.00,-2.34,1.86,19.44,2005,-3.91,31.50,12,18,0,0
40.405,18,14.41,-7.04,108,0.46,1392,1392,4.69,106,19,0.00,-2.34,1.83,18.27,2000,-3.91,31.50,12,18,0,0
40.461,18,14.41,-7.04,108,0.45,1389,1372,4.60,106,18,0.00,-2.34,1.84,18.70,2005,-4.69,32.00,12,18,0,0
40.517,18,14.41,-7.18,108,0.44,1365,1372,4.57,106,17,0.00,-2.34,1.83,18.49,2015,-5.47,32.00,12,18,0,0
40.583,18,14.41,-7.18,108,0.44,1350,1362,4.49,106,16,0.00,-2.34,1.85,19.30,2031,-5.47,32.50,12,18,0,0
40.639,18,14.41,-7.26,108,0.45,1365,1372,4.54,106,15,0.00,-2.34,1.86,19.58,2037,-5.47,32.50,12,18,0,0
40.695,18,14.41,-7.18,108,0.45,1385,1372,4.54,106,15,0.00,-2.34,1.85,19.30,2041,-5.47,32.50,13,18,0,0
40.756,18,14.55,-7.11,108,0.44,1375,1372,4.56,106,14,0.00,-2.34,1.84,18.92,2060,-5.47,32.50,12,19,0,0
40.810,18,14.55,-7.26,108,0.44,1355,1362,4.55,106,14,0.00,-2.34,1.86,19.44,2070,-5.47,32.50,12,19,0,0
40.867,18,14.70,-7.26,108,0.44,1368,1362,4.55,106,13,0.00,-2.34,1.85,19.44,2068,-5.47,32.50,12,19,0,0
40.927,18,14.85,-7.18,108,0.44,1358,1362,4.57,106,13,0.00,-2.34,1.85,19.30,2078,-5.47,33.00,12,19,0,0
40.977,18,14.85,-7.33,108,0.44,1387,1362,4.57,106,13,0.00,-2.34,1.85,19.44,2091,-5.47,33.00,12,19,0,0
41.034,18,14.85,-7.26,108,0.44,1347,1362,4.57,106,13,0.00,-2.34,1.85,19.14,2101,-5.47,33.00,12,19,0,0
41.101,18,14.85,-7.33,108,0.44,1362,1362,4.58,106,13,0.00,-2.34,1.85,19.44,2106,-5.47,33.00,12,19,0,0
41.157,18,14.85,-7.18,108,0.44,1369,1362,4.59,106,12,0.00,-2.34,1.85,19.30,2112,-5.47,33.00,12,19,0,0
41.215,18,14.85,-7.33,108,0.44,1352,1352,4.58,106,12,0.00,-2.34,1.86,19.44,2122,-5.47,33.50,12,19,0,0
41.264,18,14.85,-7.26,108,0.44,1347,1352,4.60,106,12,0.00,-2.34,1.86,19.44,2131,-5.47,33.50,12,19,0,0
41.318,18,14.85,-7.33,108,0.44,1365,1352,4.61,106,12,0.00,-2.34,1.87,19.71,2134,-5.47,33.50,12,19,0,0
41.374,18,14.85,-7.26,108,0.43,1375,1352,4.62,106,12,0.00,-2.34,1.86,19.44,2137,-4.69,33.50,12,19,0,0
41.441,18,14.85,-7.33,108,0.43,1340,1352,4.65,106,11,0.00,-2.34,1.86,19.71,2153,-4.69,33.50,12,19,0,0
41.500,18,14.85,-7.26,108,0.43,1355,1352,4.67,106,12,0.00,-2.34,1.86,19.58,2162,-4.69,33.50,13,19,0,0
41.559,18,14.85,-7.40,108,0.43,1347,1343,4.63,106,11,0.00,-2.34,1.85,19.30,2156,-4.69,33.50,12,19,0,0
41.606,18,14.85,-7.33,108,0.43,1343,1343,4.61,106,11,0.00,-2.34,1.85,19.30,2160,-4.69,33.50,12,19,0,0
41.663,18,14.85,-7.47,108,0.42,1360,1343,4.61,106,11,0.00,-2.34,1.85,19.30,2176,-4.69,34.00,12,19,0,0
41.720,18,14.85,-7.40,108,0.42,1326,1343,4.63,106,10,0.00,-2.34,1.85,19.30,2183,-4.69,34.00,12,19,0,0
41.778,18,14.85,-7.40,108,0.42,1326,1343,4.61,106,10,0.00,-2.34,1.85,19.30,2176,-4.69,34.00,12,19,0,0
41.826,18,14.70,-7.40,108,0.42,1347,1333,4.62,106,10,0.00,-2.34,1.85,19.30,2178,-4.69,34.00,12,20,0,0
41.884,18,14.85,-7.33,108,0.42,1347,1333,4.64,106,10,0.00,-2.34,1.86,19.44,2201,-4.69,34.00,12,20,0,0
41.927,18,14.85,-7.40,108,0.42,1347,1333,4.65,106,10,0.00,-2.34,1.86,19.30,2206,-4.69,34.00,12,20,0,0
41.967,18,14.85,-7.54,108,0.42,1330,1333,4.64,106,9,0.00,-2.34,1.85,19.14,2201,-4.69,34.00,12,20,0,0
42.024,18,14.85,-7.40,108,0.42,1340,1333,4.61,106,9,0.00,-2.34,1.85,19.14,2204,-4.69,34.00,12,20,0,0
42.090,18,14.85,-7.47,108,0.42,1333,1333,4.67,106,9,0.00,-2.34,1.87,19.71,2218,-4.69,34.50,12,20,0,0
42.146,18,14.85,-7.47,108,0.42,1347,1333,4.69,106,9,0.00,-2.34,1.86,19.58,2226,-4.69,34.50,12,20,0,0
42.211,18,14.85,-7.40,108,0.42,1352,1333,4.70,106,9,0.00,-2.34,1.86,19.44,2229,-4.69,34.50,12,20,0,0
42.265,18,14.85,-7.40,108,0.42,1340,1333,4.70,106,9,0.00,-2.34,1.87,19.71,2232,-4.69,34.50,12,20,0,0
42.313,18,14.85,-7.47,108,0.42,1317,1333,4.73,106,9,0.00,-2.34,1.87,19.71,2246,-4.69,34.50,12,20,0,0
42.378,18,14.85,-7.33,108,0.42,1340,1343,4.79,106,9,0.00,-2.34,1.88,20.12,2258,-4.69,34.50,12,20,0,0
42.432,18,14.85,-7.33,108,0.42,1350,1343,4.78,106,9,0.00,-2.34,1.89,20.26,2256,-4.69,34.50,13,21,0,0
42.490,18,14.85,-7.40,108,0.42,1330,1343,4.79,106,8,0.00,-2.34,1.89,20.26,2259,-4.69,34.50,12,21,0,0
42.549,18,14.85,-7.40,108,0.42,1347,1343,4.83,106,8,0.00,-2.34,1.88,20.12,2276,-3.91,34.50,12,21,0,0
42.597,18,14.85,-7.33,108,0.42,1326,1343,4.83,106,8,0.00,-2.34,1.88,19.99,2279,-3.91,34.50,12,21,0,0
42.664,18,14.85,-7.26,108,0.42,1343,1333,4.83,106,8,0.00,-2.34,1.92,21.08,2279,-3.91,34.50,13,21,0,0
42.718,18,14.85,-7.11,108,0.43,1350,1352,4.97,106,8,0.00,-2.34,1.92,21.08,2286,-3.91,34.00,12,21,0,0
42.768,18,14.99,-7.26,108,0.43,1360,1352,5.00,106,8,0.00,-2.34,1.90,20.53,2301,-3.91,34.50,13,21,0,0
42.826,18,14.99,-7.33,108,0.42,1355,1343,4.96,106,8,0.00,-2.34,1.89,20.40,2309,-3.91,34.50,12,21,0,0
42.875,18,14.99,-7.33,108,0.42,1343,1343,4.95,106,8,0.00,-2.34,1.89,20.26,2306,-3.12,34.50,12,21,0,0
42.930,18,14.99,-7.26,108,0.42,1368,1343,4.97,106,8,0.00,-2.34,1.89,20.53,2314,-3.12,34.50,12,21,0,0
42.979,18,14.85,-7.40,108,0.42,1345,1343,4.96,106,8,0.00,-2.34,1.89,20.26,2326,-3.91,34.50,12,21,0,0
43.035,18,14.85,-7.40,108,0.42,1352,1333,4.93,106,7,0.00,-2.34,1.89,20.40,2325,-3.91,34.50,12,21,0,0
43.094,17,14.70,-7.47,108,0.42,1333,1333,4.92,106,7,0.00,-2.34,1.89,20.40,2320,-3.91,34.50,12,21,0,0
43.137,17,14.85,-7.40,108,0.42,1347,1333,4.94,106,7,0.00,-2.34,1.89,20.40,2328,-3.91,35.00,12,21,0,0
43.197,17,14.70,-7.47,108,0.42,1334,1333,4.94,106,7,0.00,-2.34,1.88,20.12,2344,-3.91,35.00,12,21,0,0
43.263,17,14.85,-7.54,108,0.41,1320,1333,4.93,106,7,0.00,-2.34,1.88,20.12,2354,-3.91,35.00,12,21,0,0
43.321,17,14.85,-7.61,108,0.41,1313,1313,4.90,106,7,0.00,-2.34,1.88,19.99,2356,-3.91,35.00,12,21,0,0
43.382,17,14.70,-7.61,108,0.41,1298,1313,4.89,106,6,0.00,-2.34,1.87,19.71,2364,-3.91,35.50,12,21,0,0
43.441,17,14.70,-7.83,108,0.40,1323,1313,4.83,106,5,0.00,-2.34,1.86,19.58,2368,-3.91,35.50,12,21,0,0
43.490,17,14.70,-7.76,108,0.40,1310,1302,4.80,106,5,0.00,-2.34,1.86,19.58,2367,-3.91,35.50,12,21,0,0
43.538,17,14.70,-7.83,108,0.40,1302,1302,4.77,106,5,0.00,-2.34,1.84,18.70,2370,-3.91,35.50,12,21,0,0
43.595,17,14.55,-7.90,108,0.39,1315,1284,4.73,106,4,0.00,-2.34,1.84,18.92,2379,-4.69,36.00,12,21,0,0
43.659,16,14.55,-7.97,108,0.39,1295,1273,4.68,106,4,0.00,-2.34,1.85,19.14,2386,-4.69,36.00,12,21,0,0
43.707,16,14.55,-8.05,108,0.39,1275,1263,4.65,106,4,0.00,-2.34,1.83,18.49,2388,-4.69,36.00,12,21,0,0
43.782,16,14.55,-8.26,108,0.37,1284,1214,4.46,106,3,0.00,-2.34,1.80,16.95,2391,-4.69,37.00,12,22,0,0
43.834,16,14.55,-8.48,108,0.36,1198,1194,4.31,106,2,0.00,-2.34,1.80,16.95,2395,-5.47,39.50,12,22,0,0
43.888,15,14.41,-8.40,108,0.36,1182,1184,4.25,106,0,0.00,-2.34,1.81,17.43,2396,-5.47,40.00,12,22,0,0
43.942,15,14.41,-8.55,108,0.36,1172,1184,4.26,106,0,0.00,-2.34,1.81,17.62,2402,-5.47,39.50,12,22,0,0
44.001,15,14.55,-8.40,108,0.36,1198,1173,4.24,106,0,0.00,-2.34,1.81,17.43,2412,-6.25,40.50,12,22,0,0
