Time (min:sec.ms),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual ()
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,50.25,10746.028,6047.009,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,50.25,10746.028,6047.009,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,50.25,10746.028,6047.009,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,50.25,10746.028,6047.009,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10746.028,6047.009,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6047.009,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,593.844,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.824
06:57.5,0.831,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.6,0.801,198,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.6,0.801,199.1,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.6,0.801,199.1,199.9,6801.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.6,0.801,199.1,199.9,6879.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.6,0.801,199.1,199.9,6879.25,0.81,4.772,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,9.272,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-27,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-814.582,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,12,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.7,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,74.51,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2376,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2113,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,0,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,51,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10639.894,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6256.625,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,605.969,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.815
06:57.8,0.801,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,199.1,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6879.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.788,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.88,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-19,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,-496.178,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:57.9,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.725,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2392,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2127,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.0,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.1,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10401.094,6161.104,603.938,0.82
06:58.1,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6161.104,603.938,0.82
06:58.1,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,603.938,0.82
06:58.1,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.82
06:58.1,0.793,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.1,0.821,201.4,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.1,0.821,200,199.9,6977.25,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.1,0.821,200,199.9,7057,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.1,0.821,200,199.9,7057,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.716,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.98,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,204.309,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,9.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,73.333,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2120,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.2,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1.75,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,52.5,10740.721,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10740.721,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6328.266,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,577.719,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.814
06:58.3,0.821,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.3,0.803,200,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7057,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.7,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.708,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.708,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.708,0,0,8.808,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-28,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.4,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,-803.968,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,71.765,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2121,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,53.25,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10724.801,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6150.49,607.906,0.828
06:58.5,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,607.906,0.828
06:58.6,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.828
06:58.6,0.803,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,201.2,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,204.5,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,204.5,199.9,7125,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,204.5,199.9,6231.25,0.81,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,204.5,199.9,6231.25,1,4.708,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.6,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.004,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,-20,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,-29,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,270.643,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,10.5,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,62.353,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2387,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2129,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2108,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2108,0,-1,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2108,0,-0.25,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.7,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2108,0,-0.25,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.8,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2108,0,-0.25,0,0,0,54,10634.588,6299.079,362.469,0.819
06:58.8,0.798,204.5,199.9,6231.25,1,4.584,0,0,9.9,0,0,2337.611,2,50.196,66.667,2400,2108,0,-0.25,0,0,0,54,10634.588,6299.079,362.469,0.819
