Time (min:sec.ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms)
03:01.746,14.872,-5,0,-90.214,24,85.882,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.747,14.352,-5,0,-90.214,24,85.882,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.758,14.352,-6,0,-90.214,24,85.882,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.762,14.352,-6,-7,-90.214,24,85.882,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.767,14.352,-6,-7,95.521,24,85.882,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.769,14.352,-6,-7,95.521,24.5,85.882,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.773,14.352,-6,-7,95.521,24.5,85.49,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.777,14.352,-6,-7,95.521,24.5,85.49,66.667,1998,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.787,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1880,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.796,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.800,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.803,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-3.25,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.808,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.809,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.813,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5179.36,10459.467,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.829,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5179.36,10623.974,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.830,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,494.156,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.847,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.829,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.851,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.79,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.857,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.7,199.9,5692.75,0.859,5.548,0,0
03:01.868,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5692.75,0.859,5.548,0,0
03:01.872,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5692.75,0.859,5.548,0,0
03:01.880,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.548,0,0
03:01.881,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.548,0,0
03:01.886,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.891,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.895,14.352,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.897,14.26,-6,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.901,14.26,-7,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.914,14.26,-7,-7,95.521,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.919,14.26,-7,-7,5.307,24.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.920,14.26,-7,-7,5.307,23.5,85.49,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.928,14.26,-7,-7,5.307,23.5,81.961,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.931,14.26,-7,-7,5.307,23.5,81.961,66.667,1999,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.937,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.938,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.949,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.952,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.956,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.957,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.961,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.964,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10623.974,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.977,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.978,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,505.938,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.983,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.844,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.987,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.814,199.1,199.9,5801,0.859,5.664,0,0
03:01.994,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,199.1,199.9,5801,0.859,5.664,0,0
03:01.996,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5801,0.859,5.664,0,0
03:02.015,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5801,0.859,5.664,0,0
03:02.017,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.664,0,0
03:02.021,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.664,0,0
03:02.024,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.028,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.037,14.26,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.042,14.108,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.047,14.108,-7,-7,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.052,14.108,-7,-8,5.307,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.059,14.108,-7,-8,703.141,23.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.067,14.108,-7,-8,703.141,24.5,81.961,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.072,14.108,-7,-8,703.141,24.5,79.608,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.076,14.108,-7,-8,703.141,24.5,79.608,66.667,2007,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.085,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1897,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.086,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.092,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.097,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.100,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.101,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.107,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,44.25,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.110,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5182.014,10517.841,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.116,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5182.014,10501.921,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.117,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,514.844,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.123,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.853,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.128,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.824,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.133,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,200.5,199.9,5893.25,0.859,5.636,0,0
03:02.137,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5893.25,0.859,5.636,0,0
03:02.146,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5893.25,0.859,5.636,0,0
03:02.147,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.636,0,0
03:02.152,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.636,0,0
03:02.157,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.162,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.168,14.108,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.169,13.916,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.174,13.916,-7,-8,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.178,13.916,-7,-9,703.141,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.187,13.916,-7,-9,103.481,24.5,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.189,13.916,-7,-9,103.481,24,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.201,13.916,-7,-9,103.481,24,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.204,13.916,-7,-9,103.481,24,79.608,66.667,2013,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.209,13.916,-7,-9,103.481,24,79.608,66.667,2016,1906,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.210,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.215,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.225,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.231,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,-1,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.232,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.237,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.241,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5110.373,10501.921,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.247,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5110.373,10592.134,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.248,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,500.281,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.262,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.857,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.266,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.834,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.272,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199.2,199.9,5983.25,0.859,5.548,0,0
03:02.274,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,5983.25,0.859,5.548,0,0
03:02.286,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,5983.25,0.859,5.548,0,0
03:02.292,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.548,0,0
03:02.293,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.548,0,0
03:02.294,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.301,13.916,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.307,13.376,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.316,13.376,-7,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.319,13.376,-8,-9,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.324,13.376,-8,-10,103.481,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.334,13.376,-8,-10,-53.067,24,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.335,13.376,-8,-10,-53.067,25,79.608,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.337,13.376,-8,-10,-53.067,25,78.824,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.348,13.376,-8,-10,-53.067,25,78.824,66.667,2016,1896,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.355,13.376,-8,-10,-53.067,25,78.824,66.667,2016,1907,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.360,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.363,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.366,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.374,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.5,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.382,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.386,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.390,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5102.413,10592.134,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.398,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5102.413,10740.721,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.399,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,488.844,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.401,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.842,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.412,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.843,199,199.9,6076.25,0.859,5.7,0,0
03:02.418,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,199,199.9,6076.25,0.859,5.7,0,0
03:02.419,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6076.25,0.859,5.7,0,0
03:02.420,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6076.25,0.859,5.7,0,0
03:02.434,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6076.25,0.859,5.7,0,0
03:02.437,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6185.25,0.859,5.7,0,0
03:02.438,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6185.25,0.859,5.636,0,0
03:02.439,13.376,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6185.25,0.859,5.636,0,0
03:02.454,13.688,-8,-10,-53.067,25,78.824,66.667,2020,1907,0,0,-2.25,0,0,45,5041.386,10740.721,499.969,0.855,0.842,200.2,199.9,6185.25,0.859,5.636,0,0
