#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
8.204,0,0.00,12.66,12.87,12.46,13.38,13.25,14.4,32.1,29.2,-17.7,15.2,72,68,0.74,53.98,181,6662,50,32,3.5,7.10,303.7,89,100,100,104,104,25.0,25,13.400,106,5.993,11.152,18.547,17.826,16.544,28.821,0.0,-2.2,28.9,27.1,0.16,171,0,142,7.5,3.5,78,8.0,8.0,2.40,7.90
8.242,0,0.00,12.64,12.78,12.49,13.70,13.59,14.4,30.6,28.1,-16.4,15.2,72,68,0.67,52.71,181,6712,50,32,3.5,7.10,307.1,89,100,100,101,100,26.6,27,11.900,106,22.038,12.367,40.050,12.611,2.214,29.325,0.0,-3.3,26.2,24.4,0.15,150,0,142,7.5,2.5,78,8.0,7.9,2.40,7.90
8.279,0,0.00,13.05,13.06,13.05,13.95,13.87,14.4,29.0,26.8,-14.8,15.2,72,68,0.55,53.70,181,6712,50,32,3.7,6.30,307.1,69,100,100,100,100,28.4,29,9.700,106,-2.596,12.731,33.054,13.249,9.664,-6.679,0.0,-4.6,22.6,21.4,0.15,114,0,142,7.0,2.0,78,8.0,8.0,2.40,7.90
8.315,0,0.00,13.68,13.74,13.62,14.12,14.06,14.4,27.1,25.3,-12.6,15.2,72,68,0.50,52.43,181,6700,50,32,3.8,5.50,312.7,69,100,100,102,101,22.6,23,8.600,104,13.509,18.830,17.442,11.864,18.594,15.494,0.0,-5.8,21.8,20.4,0.15,89,0,142,6.0,2.0,78,8.0,7.9,2.40,7.90
8.357,0,0.00,13.44,13.47,13.40,14.29,14.25,14.4,25.7,24.2,-11.3,15.2,72,68,0.47,52.15,181,6688,50,32,4.0,5.60,310.3,69,100,100,100,101,21.0,21,8.000,104,-4.805,16.855,0.369,14.271,24.030,14.770,0.0,-6.4,21.1,20.2,0.07,74,0,142,6.0,2.0,78,7.9,8.0,2.40,7.90
8.396,0,0.00,14.33,14.34,14.32,14.51,14.49,14.4,24.3,23.0,-9.7,15.2,72,68,0.43,52.99,181,6688,50,32,3.8,4.10,308.3,69,100,100,101,101,20.4,21,7.300,104,1.368,-1.716,13.666,4.050,13.207,10.835,0.0,-7.1,20.3,19.5,0.07,54,0,142,5.0,2.0,78,8.0,7.9,2.40,7.90
8.436,0,0.00,13.93,13.90,13.95,14.79,14.79,14.4,23.3,22.2,-8.6,15.2,72,68,0.38,53.98,181,6712,50,32,4.0,3.80,309.6,67,100,100,103,100,16.1,17,6.400,104,17.374,21.180,8.997,12.441,21.334,11.731,0.0,-7.7,18.6,18.7,0.07,38,0,142,5.0,2.0,78,7.9,8.0,2.40,7.90
8.471,0,0.00,14.37,14.20,14.55,14.81,14.81,14.4,22.4,21.5,-7.7,15.2,72,68,0.34,52.43,181,6700,50,32,4.3,3.80,310.4,67,100,100,101,98,13.4,14,5.700,102,20.060,16.428,33.360,13.350,19.322,11.511,0.0,-8.3,17.2,17.4,0.07,11,0,144,4.0,2.0,78,8.0,7.9,2.40,7.90
8.508,0,0.00,14.43,14.27,14.59,14.82,14.82,14.4,21.8,20.9,-7.1,15.2,72,68,0.31,49.20,181,6675,50,32,4.4,3.40,310.8,67,100,100,100,98,13.5,14,5.200,102,20.769,21.279,10.623,13.921,17.221,20.189,0.0,-8.7,16.0,15.9,0.07,-2,0,144,2.5,2.0,78,8.1,8.0,2.40,7.90
8.547,0,0.00,14.59,14.58,14.59,14.83,14.83,14.4,21.1,20.4,-6.2,15.2,72,68,0.27,49.90,181,6662,50,32,4.6,3.50,312.3,67,100,100,101,97,14.5,15,4.500,102,3.390,21.304,26.284,14.768,6.786,10.120,0.0,-9.1,15.6,15.3,0.07,-15,0,144,0.5,2.5,78,8.0,7.9,2.30,7.90
8.585,0,0.00,14.64,14.61,14.67,14.84,14.84,14.4,20.5,19.8,-5.7,15.2,72,68,0.24,52.99,181,6638,50,32,4.8,3.70,312.1,67,100,100,100,98,15.7,16,4.000,102,25.195,9.056,28.560,16.309,9.388,15.034,0.0,-9.6,14.6,14.6,0.07,-24,0,144,0.0,2.5,78,7.9,7.9,2.20,7.90
8.620,0,0.00,15.08,15.06,15.11,14.85,14.85,14.4,20.0,19.4,-5.1,15.2,72,68,0.23,53.13,181,6612,50,32,4.8,3.40,313.1,64,100,100,103,100,16.4,17,3.800,100,27.611,10.932,11.578,13.898,18.966,5.672,0.0,-9.9,13.9,13.8,0.07,-27,0,144,0.5,2.5,78,8.0,8.0,2.10,7.90
8.660,0,0.00,14.65,14.78,14.52,14.86,14.86,14.4,19.5,19.0,-4.5,15.2,72,68,0.20,53.27,181,6625,50,32,4.9,3.50,313.3,64,100,100,105,100,17.0,17,3.400,100,18.805,19.635,4.496,19.635,21.895,8.965,0.0,-10.2,13.6,12.9,0.07,-35,0,142,0.5,2.0,78,8.0,7.9,2.00,7.90
8.695,0,0.00,14.41,14.21,14.61,14.89,14.89,14.4,19.1,18.6,-4.1,15.2,72,68,0.18,52.71,181,6638,50,32,5.0,3.50,314.6,64,100,100,100,96,17.6,18,3.000,100,19.414,18.248,17.522,11.879,20.005,14.937,0.0,-10.7,11.9,11.5,0.07,-42,0,142,0.0,2.0,78,7.9,8.0,1.90,7.90
8.733,0,0.00,14.57,14.61,14.52,14.90,14.90,14.4,18.7,18.4,-3.9,15.2,72,68,0.16,53.41,181,6688,50,32,5.1,3.50,315.5,64,100,100,102,97,18.0,18,2.700,100,11.902,3.844,11.885,16.351,17.066,21.203,0.0,-11.0,11.2,10.9,0.07,-47,0,142,1.0,2.0,78,8.0,7.9,1.90,7.90
8.773,0,0.00,13.82,13.88,13.77,14.90,14.90,14.4,18.5,18.1,-3.5,15.2,72,68,0.15,52.29,181,6688,50,32,5.1,3.40,315.3,64,100,100,99,96,17.7,18,2.500,100,21.666,18.302,21.255,4.422,23.100,1.259,0.0,-11.3,12.9,11.4,0.07,-50,0,142,0.0,2.0,78,8.0,7.9,1.80,7.90
8.813,0,0.00,13.79,13.72,13.87,14.90,14.90,14.4,18.1,17.9,-3.2,15.2,72,68,0.15,51.87,181,6675,50,32,5.2,3.30,315.6,64,100,100,100,96,17.0,17,2.500,99,17.030,13.307,18.102,13.679,19.311,15.531,0.0,-11.6,12.3,11.5,0.07,-53,0,142,1.0,2.0,78,7.9,7.9,1.70,7.90
8.852,0,0.00,13.67,13.60,13.74,14.90,14.90,14.4,17.9,17.7,-2.9,15.2,72,68,0.14,52.71,181,6638,50,32,5.3,3.40,316.0,64,100,100,100,97,16.5,17,2.400,99,17.859,10.629,-3.218,26.916,17.832,21.761,0.0,-11.6,12.7,11.2,0.07,-56,0,142,0.5,2.5,78,7.9,7.9,1.60,7.90
8.885,0,0.00,13.69,13.64,13.74,14.90,14.90,14.4,17.7,17.5,-2.8,15.2,72,68,0.14,52.29,181,6612,50,32,5.3,3.40,315.6,64,100,100,99,96,16.5,17,2.400,99,9.634,23.918,14.090,15.460,3.378,14.755,0.0,-11.6,11.9,11.3,0.07,-56,0,142,1.0,2.0,78,8.0,7.9,1.50,7.90
8.921,0,0.00,13.68,13.66,13.70,14.90,14.90,14.4,17.5,17.4,-2.6,15.2,72,68,0.14,52.99,181,6638,50,32,5.3,3.50,316.2,64,100,100,100,97,16.4,17,2.400,99,4.348,32.927,23.625,4.321,5.855,12.694,0.0,-11.7,11.9,11.1,0.07,-56,0,142,1.0,2.5,78,8.0,7.9,1.30,7.90
8.958,0,0.00,13.63,13.54,13.72,14.90,14.90,14.4,17.4,17.3,-2.5,15.2,72,68,0.15,52.99,181,6638,50,32,5.3,3.50,316.0,64,100,100,99,95,16.4,17,2.400,99,13.518,14.728,13.347,16.591,16.390,0.488,0.0,-11.7,11.8,11.2,0.07,-55,0,142,1.0,1.5,78,7.9,8.0,1.20,7.90
8.995,0,0.00,13.88,13.87,13.89,14.90,14.90,14.4,17.3,17.2,-2.3,15.2,72,68,0.14,52.85,181,6612,50,32,5.3,3.50,316.1,64,100,100,99,96,16.5,17,2.400,97,13.523,12.556,5.391,-1.086,22.592,14.688,0.0,-11.7,11.7,11.2,0.07,-56,0,142,0.5,2.5,78,8.0,7.9,1.00,7.90
9.033,0,0.00,13.79,13.72,13.86,14.90,14.90,14.4,17.2,17.0,-2.2,15.2,73,68,0.14,52.99,181,6612,50,32,5.3,3.50,316.6,64,100,100,98,96,16.5,17,2.400,97,24.695,-0.791,24.341,18.706,13.107,6.888,0.0,-11.7,11.5,11.1,0.07,-56,0,142,1.0,2.0,78,8.0,8.0,0.90,7.90
9.071,0,0.00,13.76,13.73,13.79,14.90,14.90,14.4,17.0,16.9,-2.0,15.2,73,68,0.14,51.31,181,6600,50,32,5.3,3.60,317.0,64,100,100,99,95,16.6,17,2.400,97,-1.666,15.798,27.733,-3.328,10.120,12.940,0.0,-11.7,11.4,11.1,0.07,-56,0,142,0.5,2.5,78,7.8,7.9,0.70,7.90
9.105,0,0.00,13.90,13.91,13.89,14.90,14.90,14.4,17.0,16.9,-1.9,15.2,73,68,0.14,53.41,181,6612,50,32,5.3,3.50,316.6,64,100,100,99,96,16.8,17,2.400,97,24.909,7.372,-6.164,9.603,14.575,7.370,0.0,-11.7,11.4,11.0,0.07,-57,0,142,1.0,2.0,78,8.0,7.9,0.60,7.90
9.144,0,0.00,13.92,13.93,13.91,14.90,14.90,14.4,16.9,16.8,-1.7,15.2,73,68,0.14,52.85,181,6612,50,32,5.3,3.40,317.1,64,100,100,99,95,16.8,17,2.400,97,6.631,13.181,15.198,13.645,6.557,7.795,0.0,-11.7,11.2,11.0,0.07,-56,0,142,1.0,2.5,78,8.0,7.9,0.50,7.90
9.179,0,0.00,13.87,13.94,13.81,14.70,14.70,14.4,16.8,16.7,-1.7,15.2,73,68,0.14,52.01,181,6612,50,32,5.3,3.50,318.4,64,100,100,100,100,17.0,17,2.300,97,10.564,9.499,15.497,15.977,13.652,10.752,0.0,-11.7,11.2,11.0,0.07,-90,0,142,1.0,2.0,78,7.9,7.9,0.40,7.90
9.218,0,0.00,16.71,20.00,13.43,14.70,14.70,14.4,16.7,16.6,-1.6,15.2,73,68,0.14,50.75,181,6575,50,32,5.4,3.80,318.9,64,100,100,100,100,16.9,17,2.300,97,18.280,11.237,27.280,17.729,23.319,11.184,0.0,-11.7,11.4,10.8,0.07,-89,0,142,1.0,2.5,78,7.9,8.0,0.30,7.90
9.263,0,0.00,16.96,20.00,13.93,14.70,14.70,14.4,16.6,16.5,-1.6,15.2,73,68,0.14,52.01,181,6562,50,32,5.4,3.70,319.0,64,100,100,100,100,17.0,17,2.300,97,3.345,25.273,26.036,8.526,26.986,11.010,0.0,-11.7,11.1,10.8,0.07,-90,0,142,1.0,2.0,78,8.1,7.9,0.30,7.90
9.302,0,0.00,17.60,20.00,15.20,14.70,14.70,14.4,16.6,16.5,-1.5,15.2,73,68,0.14,51.87,181,6562,50,32,5.4,3.80,319.5,64,100,100,100,100,17.9,18,2.300,97,12.582,1.993,21.266,1.399,4.386,4.430,0.0,-11.6,11.2,10.9,0.07,-121,0,142,1.0,2.5,78,8.0,8.0,0.20,7.90
9.340,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.5,16.4,-1.5,15.2,73,68,0.14,51.31,181,6562,50,32,5.4,3.90,319.6,64,100,100,100,100,17.9,18,2.300,95,27.786,23.140,10.930,28.488,22.195,10.413,0.0,-11.6,11.1,10.7,0.07,-121,0,142,0.0,2.0,78,7.8,7.9,0.20,7.90
9.378,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.5,16.4,-1.5,15.2,73,68,0.13,51.73,181,6562,50,32,5.4,3.90,319.7,64,100,100,100,100,18.0,18,2.300,95,9.962,9.965,24.364,14.295,21.942,10.302,0.0,-11.5,11.1,10.8,0.07,-121,0,140,0.5,2.5,78,7.9,8.0,0.20,7.90
9.418,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.5,16.4,-1.3,15.2,73,68,0.13,53.41,181,6550,50,32,5.4,4.00,319.8,64,100,100,100,100,18.0,18,2.300,95,7.675,8.105,3.878,9.176,-1.061,12.381,0.0,-11.5,11.2,10.8,0.07,-121,0,140,0.5,2.5,78,8.1,7.9,0.20,7.90
9.458,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.5,16.4,-1.3,15.2,73,68,0.13,51.45,181,6562,50,32,5.4,4.00,319.9,64,100,100,100,100,18.0,18,2.300,95,15.697,11.093,12.686,25.397,14.757,7.717,0.0,-11.5,10.9,11.0,0.07,-121,0,140,0.0,2.5,78,8.0,7.9,0.20,7.90
9.494,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.5,16.4,-1.3,15.2,73,68,0.13,53.13,181,6550,50,32,5.4,4.10,320.1,64,100,100,100,100,18.0,18,2.300,95,21.300,5.041,8.054,15.930,8.704,3.734,0.0,-11.5,11.1,10.6,0.07,-121,0,140,0.0,2.5,78,7.8,8.0,0.20,7.90
9.529,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.5,16.4,-1.3,15.2,73,68,0.13,54.54,181,6538,50,32,5.4,4.10,320.1,64,100,100,100,100,18.0,18,2.300,95,12.027,14.667,21.427,14.874,23.586,-0.748,0.0,-11.5,11.0,10.9,0.07,-121,0,140,0.5,2.5,78,8.0,7.9,0.20,7.90
9.566,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.2,73,68,0.14,52.15,181,6512,50,32,5.5,4.10,320.2,64,100,100,100,100,17.9,18,2.300,95,14.968,16.026,20.487,6.791,9.817,3.697,0.0,-11.5,10.8,10.9,0.07,-121,0,140,0.0,2.5,78,8.0,8.0,0.20,7.90
9.600,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.2,73,68,0.13,51.31,181,6512,50,32,5.5,4.20,320.3,64,100,100,100,100,18.0,18,2.300,93,12.388,7.311,19.199,24.062,9.963,11.358,0.0,-11.5,11.0,10.8,0.07,-121,0,140,0.5,2.5,78,7.9,7.9,0.20,7.90
9.636,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.2,73,68,0.14,52.57,181,6512,50,32,5.5,4.20,320.4,64,100,100,100,100,17.9,18,2.300,93,8.167,8.422,31.346,-0.475,4.049,7.518,0.0,-11.5,11.1,10.7,0.07,-121,0,140,0.0,2.5,78,7.9,7.9,0.20,7.90
9.676,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.2,73,68,0.13,52.43,181,6525,50,32,5.5,4.20,320.5,64,100,100,100,100,18.0,18,2.300,93,0.954,30.575,12.771,6.623,4.707,4.559,0.0,-11.5,10.9,11.0,0.07,-121,0,140,0.5,2.0,78,8.0,8.0,0.20,7.90
9.716,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.4,73,68,0.13,52.15,181,6500,50,32,5.5,4.30,320.6,64,100,100,100,100,18.0,18,2.300,93,13.046,15.279,15.809,15.183,7.803,1.917,0.0,-11.5,10.9,10.9,0.07,-121,0,140,0.5,2.5,78,8.0,7.9,0.20,7.90
9.756,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.4,73,68,0.13,52.15,181,6462,50,32,5.5,4.30,320.6,64,100,100,100,100,18.0,18,2.300,93,11.326,6.716,38.018,4.110,26.507,6.585,0.0,-11.5,11.0,10.8,0.07,-121,0,140,0.0,2.5,78,7.8,8.0,0.20,7.90
9.790,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.3,15.4,73,68,0.13,52.71,181,6425,50,32,5.6,4.30,320.6,64,100,100,100,100,18.0,18,2.300,93,8.812,8.805,16.678,18.466,-1.628,3.093,0.0,-11.5,11.0,10.9,0.07,-121,0,140,0.5,2.5,78,8.0,7.9,0.20,7.90
9.827,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.2,15.4,73,68,0.13,52.29,181,6425,50,32,5.6,4.40,320.8,64,100,100,100,100,18.0,18,2.300,93,26.574,13.292,6.990,3.259,11.384,16.285,0.0,-11.5,10.9,10.8,0.07,-121,0,140,0.0,2.5,78,8.0,7.9,0.20,7.90
9.867,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.2,15.4,73,68,0.13,52.99,181,6450,50,32,5.6,4.40,320.9,64,100,100,100,100,18.0,18,2.300,93,14.592,13.145,15.010,3.031,15.484,9.892,0.0,-11.5,11.0,10.8,0.07,-121,0,138,0.0,2.5,78,7.9,7.9,0.20,7.90
9.904,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.2,15.4,73,68,0.13,52.99,181,6488,50,32,5.5,4.40,321.2,64,100,100,100,100,18.0,18,2.200,91,12.681,1.202,1.892,10.537,31.859,10.997,0.0,-11.5,10.8,10.7,0.07,-121,0,138,0.5,2.5,78,8.0,8.0,0.20,7.90
9.940,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.2,15.4,73,68,0.13,52.99,181,6488,50,32,5.5,4.50,321.3,64,100,100,100,100,18.1,19,2.200,91,8.316,3.740,31.442,11.403,3.017,7.921,0.0,-11.5,10.9,10.8,0.07,-121,0,138,0.0,2.5,78,8.0,7.9,0.20,7.90
9.978,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.2,15.4,75,68,0.13,52.01,181,6475,50,32,5.5,4.50,321.3,64,100,100,100,100,18.1,19,2.200,91,16.667,13.530,17.579,9.073,13.165,14.887,0.0,-11.5,10.9,10.8,0.07,-122,0,138,0.5,2.5,78,7.8,8.0,0.20,7.90
10.016,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.3,-1.2,15.4,75,68,0.13,51.17,181,6438,50,32,5.6,4.50,321.3,64,100,100,100,100,18.1,19,2.200,91,12.426,11.566,8.122,12.092,11.051,8.108,0.0,-11.5,11.0,10.9,0.07,-122,0,138,0.0,2.5,78,8.0,7.9,0.20,7.90
10.052,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.4,16.2,-1.2,15.4,75,68,0.13,52.57,181,6425,50,32,5.6,4.60,321.4,64,100,100,100,100,18.0,18,2.200,91,6.868,8.974,7.510,7.218,25.109,15.071,0.0,-11.5,10.9,10.8,0.07,-121,0,138,0.0,2.5,78,8.0,8.0,0.20,7.90
10.089,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.2,15.4,75,68,0.13,52.57,181,6438,50,32,5.6,4.60,321.5,64,100,100,100,100,18.0,18,2.300,91,12.918,8.866,7.959,22.592,18.579,12.289,0.0,-11.5,10.6,10.8,0.07,-121,0,138,1.0,2.5,78,7.9,7.9,0.20,7.90
10.128,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.2,15.4,75,68,0.13,52.57,181,6450,50,32,5.6,4.60,321.6,64,100,100,100,100,18.0,18,2.200,91,15.301,12.647,0.341,18.136,7.423,4.255,0.0,-11.5,10.8,10.8,0.07,-121,0,138,0.0,2.5,78,7.9,8.0,0.20,7.90
10.173,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.2,15.4,75,68,0.13,52.85,181,6450,50,32,5.6,4.60,321.7,64,100,100,100,100,18.0,18,2.200,91,5.613,13.608,12.297,15.887,6.006,6.878,0.0,-11.5,11.0,10.8,0.07,-121,0,138,0.0,2.0,78,8.0,7.9,0.20,7.90
10.211,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.2,15.4,75,68,0.13,52.71,181,6425,50,32,5.6,4.70,321.7,64,100,100,100,100,18.0,18,2.200,90,5.878,5.549,17.025,4.095,15.737,10.327,0.0,-11.5,10.9,10.8,0.07,-121,0,138,0.0,2.5,78,7.9,8.0,0.20,7.90
10.247,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.2,15.4,75,68,0.13,52.85,181,6388,50,32,5.6,4.70,321.6,64,100,100,100,100,18.1,19,2.200,90,22.814,17.757,11.826,20.410,3.270,11.187,0.0,-11.5,10.8,10.7,0.07,-122,0,138,0.0,2.5,78,7.9,7.9,0.20,7.90
10.286,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.43,181,6338,50,32,5.7,4.70,321.6,64,100,100,100,100,18.0,18,2.300,90,20.286,9.227,4.503,13.872,18.382,7.716,0.0,-11.5,10.7,10.6,0.07,-121,0,138,0.5,2.5,78,8.0,8.0,0.20,7.90
10.326,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.43,181,6312,50,32,5.7,4.70,321.7,64,100,100,100,100,18.0,18,2.200,90,4.589,17.230,9.000,6.574,13.375,11.692,0.0,-11.5,10.8,10.9,0.07,-120,0,138,0.5,3.0,78,8.0,7.9,0.20,7.90
10.364,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.29,181,6300,50,32,5.7,4.80,321.7,64,100,100,100,100,18.0,18,2.200,90,14.113,7.078,-2.510,9.337,18.118,9.772,0.0,-11.6,10.7,10.5,0.07,-120,0,138,0.0,2.5,78,7.8,7.9,0.20,7.90
10.400,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.29,181,6262,50,32,5.8,4.80,321.8,64,100,100,100,100,18.0,18,2.200,90,8.954,5.170,11.733,8.137,11.492,5.629,0.0,-11.5,10.6,10.5,0.07,-120,0,136,0.5,2.5,78,8.0,8.0,0.20,7.90
10.434,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,53.56,181,6288,50,32,5.7,4.80,321.9,64,100,100,100,100,18.1,19,2.200,90,16.154,9.263,8.806,7.837,11.831,9.977,0.0,-11.6,10.5,10.6,0.07,-120,0,136,0.5,3.0,78,8.0,7.9,0.20,7.90
10.469,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,51.73,181,6312,50,32,5.7,4.80,322.0,64,100,100,100,100,18.1,19,2.200,90,6.287,2.123,-5.858,7.263,10.059,5.601,0.0,-11.6,10.4,10.5,0.07,-120,0,136,1.5,2.5,78,7.9,8.0,0.20,7.90
10.504,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.99,181,6338,50,32,5.7,4.90,322.2,64,100,100,100,100,18.1,19,2.200,90,14.570,15.419,21.295,19.576,13.770,-0.992,0.0,-11.6,10.6,10.6,0.07,-121,0,136,0.0,2.5,78,7.9,7.9,0.20,7.90
10.542,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.29,181,6325,50,32,5.7,4.90,322.2,64,100,100,100,100,18.1,19,2.200,90,16.086,20.007,10.744,8.944,18.142,8.113,0.0,-11.6,10.7,10.4,0.07,-121,0,136,0.0,2.5,78,8.0,7.9,0.20,7.90
10.584,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.99,181,6312,50,32,5.7,4.90,322.3,64,100,100,100,100,18.1,19,2.200,90,17.859,16.753,8.927,18.258,12.169,9.334,0.0,-11.6,10.6,10.7,0.07,-121,0,136,1.0,2.5,78,8.0,8.0,0.20,7.90
10.623,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.99,181,6312,50,32,5.7,4.90,322.4,64,100,100,100,100,18.2,19,2.200,90,18.126,15.473,17.783,9.149,10.707,11.759,0.0,-11.6,10.7,10.5,0.07,-121,0,136,0.5,2.5,78,7.9,7.9,0.20,7.90
10.660,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,52.71,181,6312,50,32,5.7,5.00,322.4,64,100,100,100,100,18.1,19,2.200,90,21.583,20.562,23.943,18.990,24.887,7.027,0.0,-11.6,10.7,10.5,0.07,-120,0,136,0.5,2.5,78,8.0,8.0,0.20,7.90
10.698,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.3,16.2,-1.0,15.4,75,68,0.13,53.27,181,6250,50,32,5.8,5.00,322.3,64,100,100,100,100,18.1,19,2.200,90,18.377,5.716,8.294,13.537,19.104,12.985,0.0,-11.6,10.8,10.8,0.07,-120,0,136,1.0,3.0,78,8.0,7.9,0.20,7.90
10.737,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.2,16.2,-1.0,15.4,75,68,0.13,52.29,181,6238,50,32,5.8,5.00,322.4,64,100,100,100,100,18.1,19,2.200,88,-4.169,6.326,12.116,10.447,6.518,9.879,0.0,-11.6,10.8,10.6,0.07,-119,0,134,1.5,2.5,78,7.8,7.9,0.20,7.90
10.774,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.2,16.2,-1.0,15.4,75,68,0.13,52.43,181,6262,50,32,5.8,5.00,322.5,64,100,100,100,100,18.1,19,2.200,88,21.590,10.357,5.825,6.369,5.273,6.023,0.0,-11.6,10.7,10.5,0.07,-120,0,134,0.5,2.5,78,7.9,8.0,0.20,7.90
10.813,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,16.2,16.2,-1.0,15.4,75,68,0.13,52.71,181,6288,50,32,5.7,5.00,322.7,64,100,100,100,100,18.1,19,2.200,88,11.308,5.085,16.529,28.567,0.663,1.210,0.0,-11.6,10.8,10.4,0.07,-120,0,134,0.0,3.0,78,8.1,7.9,0.20,7.90
