#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
8.200,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.1,0.4,15.8,32,25,0.10,29.25,144,2912,50,32,12.4,3.60,308.8,64,100,100,100,100,31.8,32,1.700,30,6.085,2.219,3.191,1.874,6.283,1.278,-0.8,-11.2,8.3,7.4,0.08,-84,0,64,0.0,2.5,68,8.1,7.9,-0.40,7.90
8.239,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.1,0.6,15.8,32,25,0.10,29.39,144,2900,50,32,12.5,3.60,308.9,64,100,100,100,100,31.7,32,1.800,30,2.322,2.769,1.118,1.128,-0.527,1.401,-0.8,-11.2,9.0,7.6,0.08,-84,0,64,0.0,2.5,68,8.0,7.9,-0.40,7.90
8.280,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.1,0.6,15.8,32,25,0.10,29.53,144,2900,50,32,12.5,3.70,309.0,64,100,100,100,100,31.7,32,1.800,30,2.322,1.900,1.566,2.216,1.128,2.376,-0.8,-11.2,8.4,7.5,0.08,-84,0,62,0.0,2.5,68,7.9,8.0,-0.50,7.90
8.320,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.1,0.6,15.8,32,25,0.10,29.53,144,2888,50,32,12.6,3.70,309.1,64,100,100,100,100,31.7,32,1.700,30,2.608,2.299,3.033,0.965,4.152,1.030,-0.8,-11.2,8.2,7.6,0.08,-84,0,62,0.0,2.5,68,7.9,7.9,-0.50,7.90
8.361,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.1,0.6,15.8,32,25,0.10,29.67,144,2875,50,32,12.6,3.70,309.1,64,100,100,100,100,31.7,32,1.800,30,3.542,2.313,2.041,4.017,0.393,3.289,-0.8,-11.2,8.0,7.6,0.08,-84,0,62,-0.5,2.5,68,8.0,7.9,-0.50,7.90
8.400,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.2,15.1,0.6,15.8,32,25,0.10,29.39,144,2812,50,32,12.9,3.70,309.1,64,100,100,100,100,31.3,32,1.800,30,3.542,1.551,2.530,1.568,1.911,0.896,-0.8,-11.2,8.3,7.5,0.08,-83,0,62,-1.0,2.5,68,8.0,7.9,-0.50,7.90
8.436,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.1,15.1,0.6,15.8,32,25,0.10,29.53,144,2750,50,32,13.1,3.70,309.2,64,100,100,100,100,31.2,32,1.800,30,1.667,2.144,1.610,1.300,3.844,0.896,-0.8,-11.2,7.7,7.6,0.08,-83,0,62,-1.0,2.5,68,8.0,8.0,-0.50,7.90
8.477,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.1,15.0,0.6,15.8,32,25,0.10,30.23,144,2688,50,32,13.5,3.80,309.3,64,100,100,100,100,30.3,31,1.800,30,4.738,2.212,1.870,2.614,3.844,0.265,-0.8,-11.2,8.4,7.4,0.08,-82,0,62,0.0,2.5,68,7.9,8.0,-0.50,7.90
8.519,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.1,15.0,0.6,15.8,32,25,0.11,30.23,144,2625,50,32,14.0,3.80,309.4,64,100,100,100,100,29.7,30,1.800,30,1.059,2.167,1.653,2.447,1.749,2.776,-0.8,-11.2,7.6,7.3,0.08,-82,0,62,0.0,2.5,68,7.9,8.0,-0.50,7.90
8.566,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.1,15.0,0.6,15.8,32,25,0.11,30.09,144,2550,50,32,14.3,3.80,309.4,64,100,100,100,100,28.9,29,1.800,30,1.429,1.064,2.303,3.691,0.191,2.851,-0.8,-11.2,7.4,7.3,0.08,-81,0,62,0.0,3.0,68,8.0,8.0,-0.60,7.90
8.608,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.1,15.0,0.6,15.8,32,25,0.11,29.95,144,2488,50,32,14.7,3.80,309.6,64,97,91,100,100,28.3,29,1.900,30,4.873,1.570,5.920,3.691,0.731,3.245,-0.8,-11.2,7.5,7.2,0.09,-81,0,62,0.0,3.0,50,8.0,8.0,-0.60,7.90
8.649,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.1,15.0,0.6,15.8,32,25,0.11,29.95,144,2412,50,32,15.2,3.80,309.7,64,97,91,100,100,27.7,28,1.900,30,3.505,1.854,5.920,0.886,2.809,0.371,-0.8,-11.2,7.3,7.3,0.09,-80,0,62,0.0,3.0,50,7.9,8.0,-0.60,7.90
8.687,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,15.0,0.6,15.7,32,25,0.11,29.81,144,2362,50,32,15.5,3.80,309.7,64,97,91,100,100,27.0,27,1.900,30,2.671,1.854,4.899,1.097,3.283,0.929,-0.8,-11.2,7.3,7.1,0.09,-80,0,62,0.0,2.5,50,7.9,7.9,-0.60,7.90
8.724,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,15.0,0.6,15.7,32,25,0.11,29.53,144,2288,50,32,16.0,3.90,309.6,64,97,91,100,100,26.1,27,1.900,30,2.671,2.781,2.308,1.188,3.773,0.929,-0.8,-11.2,7.1,7.2,0.09,-79,0,62,-1.0,2.5,50,8.0,7.9,-0.60,7.90
8.765,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,14.9,0.6,15.7,32,25,0.11,29.67,144,2238,50,32,16.4,3.90,309.7,64,97,91,100,100,25.4,26,1.900,30,1.892,1.002,1.222,1.188,3.773,0.610,-0.8,-11.2,7.5,7.1,0.09,-79,0,62,-0.5,3.0,50,8.0,8.0,-0.60,7.90
8.804,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,14.9,0.6,15.7,32,25,0.11,29.25,144,2162,50,32,17.1,3.90,309.6,64,97,91,100,100,24.2,25,1.900,30,2.221,2.001,1.222,0.876,-0.404,3.007,-0.8,-11.2,7.6,7.0,0.09,-79,0,62,-0.5,3.0,50,7.9,7.9,-0.60,7.90
8.841,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,14.9,0.6,15.7,32,25,0.11,29.11,144,2112,50,32,17.6,3.90,309.7,64,97,91,100,100,23.6,24,1.900,30,2.221,2.001,-0.347,2.048,1.483,3.007,-0.8,-11.2,7.7,6.9,0.09,-78,0,62,-1.0,3.0,50,7.9,7.9,-0.70,7.90
8.881,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,14.9,0.6,15.7,32,25,0.11,29.25,144,2062,50,32,18.2,3.90,309.7,64,97,91,100,100,22.7,23,1.900,30,0.304,1.623,3.675,2.048,1.483,1.986,-0.8,-11.0,8.1,7.0,0.09,-78,0,62,-0.5,3.0,50,7.9,7.9,-0.70,7.90
8.916,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,15.0,14.9,0.6,15.7,32,25,0.11,28.69,144,1975,50,32,19.0,4.00,309.8,64,97,91,100,100,21.4,22,1.900,30,-0.672,1.623,3.675,3.294,1.207,1.841,-0.8,-11.0,7.2,7.1,0.09,-78,0,62,-0.5,2.5,50,8.0,7.9,-0.70,7.90
8.956,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,28.69,144,1938,50,32,19.6,4.00,309.9,64,97,91,100,100,20.6,21,1.900,30,-0.672,3.874,0.901,1.965,0.353,1.841,-0.8,-11.0,6.9,6.9,0.09,-77,0,62,-1.0,2.5,50,8.0,7.9,-0.80,7.90
9.000,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,28.97,144,1888,50,32,20.2,4.00,310.0,64,97,91,100,100,20.0,20,1.900,30,2.744,0.039,3.381,1.965,0.353,0.605,-0.8,-11.0,7.4,6.9,0.09,-77,0,62,-0.5,2.5,50,8.0,7.9,-0.80,7.90
9.042,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,28.97,144,1862,50,32,20.5,4.00,310.2,64,97,91,100,100,19.7,20,1.900,30,1.629,0.039,3.381,1.520,1.356,1.054,-0.8,-11.0,8.2,7.0,0.09,-77,0,62,0.0,3.0,50,7.9,7.9,-0.80,7.90
9.085,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.39,144,1862,50,32,20.5,4.00,310.3,64,97,91,100,100,19.7,20,1.900,30,1.629,0.571,1.168,0.728,1.356,1.054,-0.8,-11.0,7.5,6.8,0.09,-77,0,62,-1.0,2.5,38,7.9,7.9,-0.80,7.90
9.120,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.53,144,1850,50,32,20.8,4.00,310.5,64,97,91,100,100,19.7,20,1.900,30,1.019,0.511,1.168,0.728,0.917,0.994,-0.8,-11.0,7.1,6.9,0.09,-77,0,62,0.0,2.5,38,7.9,7.9,-0.80,7.90
9.161,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.53,144,1850,50,32,20.8,4.10,310.6,64,97,91,100,100,19.6,20,1.900,30,1.019,0.511,1.434,1.872,1.713,0.466,-0.8,-11.0,6.8,6.8,0.09,-77,0,62,0.0,2.5,38,7.9,7.9,-0.80,7.90
9.202,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.53,144,1850,50,32,20.9,4.10,310.7,64,97,91,100,100,19.6,20,1.800,30,1.501,0.851,1.961,1.253,1.713,0.466,-0.8,-11.2,6.7,6.8,0.09,-77,0,62,-1.0,2.5,38,7.9,7.9,-0.80,7.80
9.241,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.67,144,1862,50,32,20.7,4.10,310.8,64,97,91,100,100,19.7,20,1.800,30,0.477,0.851,1.961,1.253,2.546,1.177,-0.8,-11.2,7.0,6.8,0.09,-77,0,62,0.0,2.5,38,7.8,7.9,-0.80,7.80
9.281,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.53,144,1862,50,32,20.7,4.10,311.0,64,97,91,100,100,19.6,20,1.800,30,0.477,1.320,1.414,0.319,2.765,1.177,-0.8,-11.2,7.3,7.0,0.09,-77,0,62,-1.0,2.5,38,7.8,7.9,-0.80,7.80
9.317,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.53,144,1862,50,32,20.7,4.10,311.0,64,97,91,100,100,19.7,20,1.800,30,1.030,1.276,1.414,0.319,2.765,0.925,-0.8,-11.2,7.0,7.0,0.09,-77,0,62,0.0,2.5,38,7.8,7.9,-0.80,7.80
9.356,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.9,0.6,15.7,32,25,0.11,29.39,144,1862,50,32,20.7,4.10,311.2,64,97,91,100,100,19.6,20,1.800,30,1.030,1.276,2.272,0.663,0.771,1.724,-0.8,-11.2,6.8,6.9,0.09,-77,0,62,0.0,2.5,38,7.8,7.9,-0.80,7.80
9.399,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.6,15.7,32,25,0.11,29.11,144,1862,50,32,20.7,4.20,311.2,64,97,91,100,100,19.7,20,1.800,30,2.493,0.655,2.059,0.668,0.771,1.724,-0.8,-11.2,6.9,6.8,0.09,-77,0,62,-1.0,2.5,38,7.8,7.8,-0.80,7.80
9.441,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.6,15.7,32,25,0.11,29.25,144,1862,50,32,20.7,4.20,311.3,64,97,91,100,100,19.7,20,1.900,30,1.188,0.778,2.059,0.668,0.025,0.897,-0.8,-11.2,7.0,6.7,0.09,-77,0,60,0.0,2.5,38,7.8,7.8,-0.80,7.80
9.485,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.39,144,1862,50,32,20.5,4.20,311.4,64,97,91,100,100,19.6,20,1.900,30,1.188,0.778,0.962,1.710,1.819,0.748,-0.8,-11.0,7.1,6.7,0.09,-77,0,60,0.0,2.5,38,7.8,7.9,-0.90,7.70
9.522,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.25,144,1862,50,32,20.5,4.20,311.4,64,97,91,100,100,19.7,20,1.900,30,0.795,1.038,1.360,1.813,1.819,0.748,-0.8,-11.0,6.9,6.8,0.09,-77,0,60,-0.5,2.5,38,7.8,7.8,-0.90,7.70
9.561,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.39,144,1862,50,32,20.5,4.20,311.7,64,97,91,100,100,19.6,20,1.900,30,1.472,1.038,1.360,1.813,1.220,0.672,-0.8,-11.0,6.8,6.7,0.09,-77,0,60,0.0,2.5,38,7.8,7.8,-0.90,7.70
9.600,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.53,144,1850,50,32,20.7,4.20,311.7,64,97,91,100,100,19.5,20,1.900,30,1.472,1.394,2.484,0.854,1.646,0.672,-0.8,-11.0,6.6,6.7,0.09,-77,0,60,-1.0,2.5,38,7.7,7.8,-0.90,7.70
9.635,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.53,144,1850,50,32,20.7,4.20,311.8,64,97,91,100,100,19.6,20,1.900,30,0.475,1.212,2.484,0.854,1.646,2.392,-0.8,-11.0,6.7,6.8,0.09,-77,0,60,0.0,2.5,38,7.7,7.8,-0.90,7.70
9.671,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.39,144,1850,50,32,20.7,4.30,311.9,64,97,91,100,100,19.5,20,1.900,30,0.475,1.212,0.877,1.035,0.013,2.392,-0.8,-11.0,6.8,6.8,0.09,-77,0,60,0.0,2.5,38,7.8,7.8,-0.90,7.70
9.709,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.25,144,1850,50,32,20.7,4.30,311.9,64,97,91,100,100,19.6,20,1.900,30,1.368,1.219,2.257,1.035,0.013,0.575,-0.8,-11.0,7.0,6.7,0.09,-77,0,60,-1.0,2.5,38,7.8,7.8,-0.90,7.70
9.742,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.25,144,1850,50,32,20.7,4.30,312.0,64,97,91,100,100,19.4,20,1.900,30,1.368,1.219,2.257,0.210,1.276,0.313,-0.8,-11.0,6.8,6.7,0.09,-77,0,60,0.0,2.5,38,7.8,7.8,-0.90,7.70
9.782,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.9,14.8,0.7,15.7,32,25,0.11,29.53,144,1838,50,32,20.8,4.30,312.1,64,97,91,100,100,19.5,20,1.900,30,2.134,1.215,0.313,0.210,1.276,0.313,-0.8,-11.0,6.7,6.7,0.09,-77,0,60,-1.0,2.5,38,7.8,7.8,-0.90,7.70
9.819,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.39,144,1838,50,32,20.8,4.30,312.2,64,97,91,100,100,19.5,20,1.900,30,-0.196,1.215,0.313,0.828,1.571,1.110,-0.8,-11.0,6.7,6.7,0.09,-77,0,60,0.0,2.5,38,7.8,7.8,-0.90,7.70
9.861,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.39,144,1838,50,32,20.8,4.30,312.4,64,97,91,100,100,19.3,20,1.900,30,-0.196,2.132,1.534,1.749,0.985,1.110,-0.8,-11.0,6.7,6.7,0.09,-77,0,60,-1.0,2.5,38,7.8,7.8,-1.00,7.60
9.906,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,20.8,4.30,312.5,64,97,91,100,100,19.4,20,1.900,30,1.486,0.754,0.803,1.749,0.985,0.383,-0.8,-11.0,6.8,6.7,0.09,-77,0,60,0.0,2.5,38,7.6,7.8,-1.00,7.60
9.945,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.39,144,1825,50,32,21.0,4.40,312.6,64,97,91,100,100,19.3,20,1.900,30,2.981,0.754,0.803,0.544,1.317,0.248,-0.8,-11.0,6.9,6.7,0.09,-77,0,60,0.0,3.0,38,7.6,7.8,-1.00,7.60
9.986,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.53,144,1825,50,32,21.0,4.40,312.6,64,97,91,100,100,19.4,20,1.900,30,2.981,1.496,0.712,0.470,1.317,0.248,-0.8,-11.0,6.7,6.6,0.09,-77,0,60,-1.0,2.5,38,7.6,7.8,-1.00,7.60
10.022,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1825,50,32,21.0,4.40,312.8,64,97,91,100,100,19.3,20,1.900,30,1.231,0.978,0.712,0.470,2.140,0.579,-0.8,-11.0,6.6,6.7,0.09,-77,0,60,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.058,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1825,50,32,21.0,4.40,312.9,64,97,91,100,100,19.2,20,1.900,30,1.231,0.978,1.458,1.148,0.974,0.579,-0.8,-11.0,6.7,6.6,0.09,-77,0,60,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.094,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.81,144,1825,50,32,21.2,4.40,313.0,64,97,91,100,100,19.3,20,1.900,30,2.817,-0.275,1.739,1.148,0.974,1.323,-0.8,-11.0,6.8,6.7,0.09,-77,0,60,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.128,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.53,144,1825,50,32,21.0,4.40,313.1,64,97,91,100,100,19.2,20,1.900,30,2.817,-0.275,1.739,0.285,0.059,-0.213,-0.8,-11.0,6.7,6.7,0.09,-77,0,60,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.165,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.53,144,1825,50,32,21.2,4.40,313.2,64,97,91,100,100,19.3,20,1.900,30,0.075,1.228,1.201,0.285,0.059,-0.213,-0.8,-11.0,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.205,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.53,144,1825,50,32,21.2,4.50,313.3,64,97,91,100,100,19.3,20,1.900,30,0.999,1.228,1.201,0.529,1.421,1.274,-0.8,-11.0,6.7,6.6,0.09,-77,0,58,0.0,3.0,38,7.6,7.8,-1.00,7.60
10.242,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1825,50,32,21.2,4.50,313.3,64,97,91,100,100,19.3,20,1.800,30,0.999,1.060,-0.216,0.823,1.421,1.274,-0.8,-11.2,6.8,6.7,0.09,-77,0,58,-1.0,2.5,38,7.6,7.8,-1.00,7.60
10.288,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.50,313.5,64,97,91,100,100,19.4,20,1.800,30,2.947,3.394,-0.216,0.823,0.695,0.893,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.328,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.50,313.5,64,97,91,100,100,19.3,20,1.900,30,2.947,3.394,2.612,1.156,1.413,0.845,-0.8,-11.2,6.8,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.369,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.50,313.6,64,97,91,100,100,19.4,20,1.900,30,3.113,0.140,0.852,1.299,1.413,0.845,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,-1.0,2.5,38,7.6,7.8,-1.00,7.60
10.409,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.81,144,1838,50,32,21.0,4.50,313.8,64,97,91,100,100,19.4,20,1.800,30,1.907,1.586,0.852,1.299,0.440,2.136,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.444,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.8,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.50,313.8,64,97,91,100,100,19.4,20,1.800,30,1.907,1.586,0.932,0.870,0.882,2.136,-0.8,-11.2,6.7,6.6,0.09,-77,0,58,-1.0,2.5,38,7.6,7.8,-1.00,7.60
10.481,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.81,144,1838,50,32,21.0,4.60,314.0,64,97,91,100,100,19.5,20,1.800,30,1.347,1.620,0.932,0.870,0.882,1.169,-0.8,-11.2,6.7,6.6,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.515,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.60,314.0,64,97,91,100,100,19.4,20,1.800,30,1.347,1.620,1.696,1.444,0.344,1.169,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.548,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.95,144,1850,50,32,20.9,4.60,314.1,64,97,91,100,100,19.5,20,1.800,30,2.441,0.896,1.696,1.444,0.344,2.576,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.585,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.81,144,1850,50,32,20.9,4.60,314.2,64,97,91,100,100,19.4,20,1.800,30,2.441,0.896,2.130,0.795,1.498,0.365,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.00,7.60
10.621,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.81,144,1838,50,32,21.0,4.60,314.3,64,97,91,100,100,19.5,20,1.800,30,2.172,0.386,0.772,0.795,1.498,0.365,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.10,7.50
10.655,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.60,314.4,64,97,91,100,100,19.4,20,1.800,30,2.172,0.386,0.772,0.129,0.297,0.496,-0.8,-11.2,6.7,6.6,0.09,-77,0,58,0.0,2.5,38,7.6,7.8,-1.10,7.50
10.698,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.81,144,1838,50,32,21.0,4.60,314.5,64,97,91,100,100,19.4,20,1.800,30,2.715,0.305,0.874,0.308,0.297,0.496,-0.8,-11.2,6.6,6.7,0.09,-77,0,58,-1.0,2.5,38,7.6,7.8,-1.10,7.50
10.741,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.70,314.6,64,97,91,100,100,19.4,20,1.800,30,1.761,1.832,0.874,0.308,1.173,1.131,-0.8,-11.2,6.6,6.7,0.09,-77,0,58,0.0,2.5,38,7.5,7.8,-1.10,7.50
10.786,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.67,144,1838,50,32,21.0,4.70,314.8,64,97,91,100,100,19.3,20,1.800,30,1.761,1.832,1.170,1.914,1.307,0.705,-0.8,-11.2,6.7,6.7,0.09,-77,0,58,0.0,2.5,38,7.5,7.8,-1.10,7.50
10.822,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.81,144,1825,50,32,21.2,4.70,314.8,64,97,91,100,100,19.3,20,1.800,30,1.075,0.450,1.720,1.426,1.307,0.705,-0.8,-11.0,6.6,6.7,0.09,-77,0,56,-1.0,2.5,38,7.6,7.8,-1.10,7.50
10.858,0,0.00,20.00,20.00,20.00,14.70,14.70,14.4,14.8,14.7,0.7,15.7,32,25,0.11,29.81,144,1825,50,32,21.2,4.70,314.9,64,97,91,100,100,19.3,20,1.800,30,1.083,0.450,1.720,1.426,2.193,0.419,-0.8,-11.0,6.6,6.7,0.09,-77,0,56,0.0,2.5,38,7.6,7.8,-1.10,7.50
