#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW S58
#VIN: WBS43AY06PFR41777
#Ecu name: BMW S58 ECM
#Ecu CALID: 00008318-020-090-104
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Coolant Temperature Average (°F),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Gearbox Temperature (°F),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock adaption retard (deg),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Target Final Bank 1 (%)
10.480,0,100.0,0.0,31.9,32.0,214.5,191,201.70,87.9,212,6058,214.5,110.8,0,108.33,34.72,35.00,2.81,3.53,-0.66,-1.34,5,141,11.0,1,71,71,109.8,30.9,0.00,0.877,6,0.873,1408.0,1414.9,72,0,100.0,586.0,0,184.03,73.08
10.521,0,100.0,0.1,31.9,32.0,214.5,191,201.38,87.8,212,6066,214.5,111.0,0,108.07,34.78,35.00,2.79,3.52,-0.66,-1.31,5,141,11.0,1,71,71,110.2,30.9,0.00,0.873,6,0.873,1405.7,1415.4,72,0,99.9,585.0,0,184.40,73.33
10.560,0,100.0,0.0,31.8,31.9,214.5,191,201.07,87.9,212,6076,214.5,110.9,0,107.99,34.88,35.00,2.79,3.52,-0.64,-1.38,5,141,11.0,1,71,71,110.4,30.8,0.00,0.873,6,0.873,1406.2,1416.0,72,0,99.9,583.0,0,184.73,73.04
10.600,0,100.0,0.1,31.8,31.9,214.1,191,200.84,88.6,212,6092,214.1,110.2,0,107.73,34.99,35.00,2.78,3.52,-0.66,-1.33,5,141,11.0,1,71,71,110.2,30.8,0.00,0.872,6,0.873,1407.1,1416.3,71,0,100.0,580.0,0,185.03,73.01
10.640,0,100.0,0.1,31.8,31.9,214.1,191,200.60,88.7,212,6134,214.1,111.2,0,107.56,34.89,35.00,2.77,3.52,-0.69,-1.33,5,141,11.0,1,71,71,110.0,30.8,0.00,0.871,6,0.873,1408.1,1417.1,71,0,100.0,579.0,0,185.30,72.96
10.680,0,100.0,0.0,31.7,31.8,213.9,191,200.27,88.4,212,6154,213.9,110.6,0,107.48,34.87,35.00,2.77,3.52,-0.63,-1.36,5,141,11.0,1,71,71,110.2,30.7,0.00,0.873,6,0.873,1409.4,1418.3,71,0,100.0,577.5,0,185.61,72.77
10.720,0,100.0,0.1,31.7,31.8,213.9,191,200.09,87.1,212,6176,213.9,110.3,0,107.35,34.77,35.00,2.76,3.51,-0.57,-1.36,5,141,11.0,1,71,71,109.2,30.7,0.00,0.875,6,0.873,1409.8,1419.7,71,0,99.9,576.0,0,185.96,72.87
10.760,0,100.0,0.1,31.7,31.8,213.9,191,199.88,86.5,212,6166,213.9,110.6,0,107.14,34.74,35.00,2.75,3.51,-0.52,-1.31,5,141,11.0,1,71,71,109.5,30.6,0.00,0.874,6,0.873,1410.6,1422.5,71,0,99.9,573.0,0,186.44,73.21
10.800,0,100.0,0.1,31.7,31.8,213.6,191,199.57,85.0,212,6161,213.6,110.0,0,107.18,34.77,35.00,2.75,3.51,-0.46,-1.29,5,141,11.0,1,71,71,109.7,30.7,0.00,0.874,6,0.872,1413.0,1422.7,71,0,99.9,571.5,0,186.84,72.88
10.840,0,100.0,0.1,31.7,31.8,213.6,191,199.55,84.6,212,6176,213.6,110.8,0,107.31,34.75,35.00,2.75,3.51,-0.38,-1.22,5,141,11.0,1,71,71,109.5,30.7,0.00,0.876,6,0.872,1413.4,1425.3,71,0,100.0,571.0,0,187.10,73.08
10.881,0,100.0,0.1,31.7,31.8,213.4,191,199.43,86.5,212,6205,213.4,111.2,0,107.31,34.62,35.00,2.75,3.51,-0.33,-1.22,5,141,11.0,1,71,71,110.2,30.7,0.00,0.873,6,0.872,1416.4,1426.8,71,0,99.9,570.5,0,187.46,72.96
10.920,0,100.0,0.1,31.7,31.8,213.4,191,199.15,90.6,212,6226,213.4,110.9,0,107.14,34.56,35.00,2.74,3.50,-0.27,-1.16,5,141,11.0,1,71,71,109.5,30.6,0.00,0.873,6,0.872,1417.6,1427.8,71,0,100.0,569.5,0,187.93,72.93
10.960,0,100.0,0.1,31.7,31.8,213.4,191,199.10,94.6,212,6224,213.4,111.9,0,107.23,34.47,35.00,2.74,3.50,-0.29,-1.15,5,141,11.0,1,71,71,109.3,30.6,0.00,0.871,6,0.872,1419.0,1429.1,71,0,100.0,568.0,0,188.41,73.22
11.000,0,100.0,0.0,31.7,31.6,213.0,191,198.14,95.8,212,6228,213.0,111.4,0,107.10,34.56,35.00,2.73,3.50,-0.29,-1.16,5,141,11.5,1,71,71,109.6,30.6,0.00,0.870,6,0.872,1421.0,1425.1,71,0,99.9,570.5,0,188.75,72.39
11.040,0,100.0,0.0,31.6,31.6,213.0,191,197.74,95.6,212,6246,213.0,111.2,0,106.63,34.50,35.00,2.72,3.50,-0.33,-1.18,5,141,11.5,1,71,71,110.1,30.6,0.00,0.869,6,0.872,1417.6,1425.7,71,0,100.0,569.5,0,188.96,72.48
11.080,0,100.0,0.0,31.5,31.6,212.7,191,197.41,95.1,212,6285,212.7,111.5,0,106.42,34.58,35.00,2.72,3.50,-0.37,-1.19,5,141,11.5,1,71,71,109.9,30.5,0.00,0.868,6,0.872,1420.4,1427.2,71,0,100.0,567.5,0,189.23,72.37
11.120,0,100.0,0.1,31.5,31.6,212.7,191,197.06,94.8,212,6269,212.7,111.0,0,106.21,34.62,35.00,2.70,3.49,-0.33,-1.21,5,141,11.5,1,71,71,109.7,30.5,0.00,0.871,6,0.872,1419.9,1428.6,71,0,100.0,565.5,0,189.61,72.52
11.160,0,100.0,0.1,31.5,31.6,212.7,191,196.76,93.2,212,6271,212.7,111.0,0,105.83,34.73,35.00,2.69,3.49,-0.36,-1.30,5,141,11.5,1,71,71,110.2,30.4,0.00,0.869,6,0.872,1418.5,1429.5,71,0,100.0,563.0,0,190.03,72.55
11.200,0,100.0,0.1,31.4,31.5,212.5,191,196.52,90.0,212,6308,212.5,110.7,0,105.70,34.79,35.00,2.69,3.49,-0.35,-1.30,5,141,12.0,1,71,71,109.4,30.4,0.00,0.870,6,0.871,1419.0,1430.1,70,0,99.9,562.0,0,190.49,72.51
11.240,0,100.0,0.1,31.4,31.5,212.5,191,196.41,87.0,212,6318,212.5,110.2,0,105.83,34.74,35.00,2.69,3.49,-0.27,-1.27,5,141,12.0,1,71,71,109.6,30.4,0.00,0.870,6,0.871,1419.6,1430.5,70,0,99.9,562.5,0,190.92,72.54
11.280,0,100.0,0.1,31.4,31.5,212.1,191,196.27,85.7,212,6308,212.1,109.9,0,105.87,34.81,35.00,2.69,3.49,-0.24,-1.25,5,141,12.0,1,71,71,109.9,30.4,0.00,0.872,6,0.871,1422.0,1431.1,70,0,100.0,562.0,0,191.21,72.40
11.320,0,100.0,0.1,31.4,31.5,212.1,191,196.01,86.5,212,6332,212.1,110.7,0,105.83,34.69,35.00,2.69,3.48,-0.20,-1.20,5,141,12.0,1,71,71,109.1,30.4,0.00,0.871,6,0.871,1423.1,1432.1,70,0,99.9,561.5,0,191.51,72.25
11.360,0,100.0,0.1,31.4,31.5,212.1,191,195.68,88.9,212,6350,212.1,111.0,0,105.74,34.71,35.00,2.68,3.48,-0.19,-1.13,5,141,12.0,1,71,71,110.3,30.4,0.00,0.870,6,0.871,1422.8,1432.4,70,0,99.9,561.0,0,191.92,72.19
11.400,0,100.0,0.1,31.3,31.5,211.8,191,195.54,91.6,212,6348,211.8,110.8,0,105.49,34.83,35.00,2.67,3.48,-0.19,-1.17,5,141,12.0,1,71,71,110.0,30.3,0.00,0.869,6,0.870,1423.0,1433.2,70,0,100.0,559.0,0,192.27,72.51
11.440,0,100.0,0.1,31.3,31.5,211.8,191,195.33,93.9,212,6371,211.8,111.0,0,105.32,34.75,35.00,2.67,3.48,-0.23,-1.20,5,141,12.0,1,71,71,109.5,30.3,0.00,0.867,6,0.870,1423.4,1434.8,70,0,100.0,557.0,0,192.55,72.42
11.481,0,100.0,0.1,31.4,31.4,211.6,191,195.09,95.2,212,6387,211.6,111.0,0,105.23,34.71,35.00,2.67,3.48,-0.22,-1.18,5,141,12.0,1,71,71,109.6,30.3,0.00,0.868,6,0.870,1424.9,1435.0,70,0,100.0,555.0,0,192.94,72.17
11.520,0,100.0,0.0,31.3,31.4,211.6,191,194.84,96.3,212,6365,211.6,110.9,0,105.23,34.58,35.00,2.67,3.47,-0.20,-1.18,5,141,12.0,1,71,71,110.0,30.3,0.00,0.869,6,0.870,1427.0,1436.5,70,0,100.0,555.0,0,193.26,72.05
11.560,0,100.0,0.1,31.3,31.4,211.6,191,194.53,96.7,212,6408,211.6,110.9,0,104.89,34.49,35.00,2.66,3.47,-0.20,-1.07,5,141,12.0,1,71,71,109.5,30.2,0.00,0.869,6,0.870,1425.1,1436.7,70,0,100.0,554.0,0,193.50,72.35
11.600,0,100.0,0.1,31.3,31.4,211.2,191,194.46,96.7,212,6414,211.2,111.4,0,104.94,34.37,35.00,2.66,3.47,-0.13,-1.07,5,141,12.0,1,71,71,110.4,30.3,0.00,0.871,6,0.869,1428.7,1438.8,70,0,99.9,551.0,0,193.96,72.18
11.640,0,100.0,0.1,31.3,31.4,211.2,191,194.25,96.5,212,6422,211.2,110.5,0,104.89,34.31,35.00,2.65,3.47,-0.12,-1.04,5,141,12.5,1,71,71,109.6,30.2,0.00,0.870,6,0.869,1427.5,1439.3,70,0,99.9,550.0,0,194.50,72.49
11.681,0,100.0,0.1,31.2,31.3,210.9,191,193.80,94.5,212,6432,210.9,110.8,0,104.85,34.41,35.00,2.65,3.47,-0.13,-1.04,5,141,12.5,1,71,71,110.3,30.2,0.00,0.869,6,0.869,1428.0,1438.0,70,0,99.9,551.5,0,194.71,72.40
11.720,0,100.0,0.1,31.2,31.3,210.9,191,193.62,93.4,212,6438,210.9,110.3,0,104.77,34.45,35.00,2.64,3.46,-0.08,-1.03,5,141,12.5,1,71,71,109.3,30.2,0.00,0.868,6,0.869,1428.8,1439.4,70,0,100.0,551.5,0,195.03,72.19
11.760,0,100.0,0.1,31.2,31.3,210.9,191,193.41,93.1,212,6468,210.9,110.3,0,104.43,34.62,35.00,2.64,3.46,-0.07,-1.02,5,141,12.5,1,71,71,109.7,30.1,0.00,0.867,6,0.869,1427.5,1441.1,70,0,99.9,550.0,0,195.38,72.40
11.800,0,100.0,0.1,31.2,31.3,210.5,191,193.17,93.0,212,6438,210.5,110.5,0,104.34,34.60,35.00,2.63,3.46,-0.13,-1.09,5,141,12.5,1,71,71,110.1,30.1,0.00,0.865,6,0.867,1429.6,1440.8,70,0,99.9,548.5,0,195.66,72.45
11.840,0,100.0,0.1,31.2,31.3,210.5,191,192.94,93.1,212,6493,210.5,110.4,0,104.47,34.72,35.00,2.64,3.46,-0.15,-1.07,5,141,12.5,1,71,71,109.3,30.1,0.00,0.866,6,0.867,1431.9,1442.5,70,0,99.9,548.5,0,196.00,72.06
11.880,0,100.0,0.1,31.2,31.3,210.3,191,192.75,93.3,212,6476,210.3,110.3,0,104.43,34.99,35.00,2.64,3.46,-0.22,-1.13,5,141,12.5,1,71,71,110.2,30.1,0.00,0.864,6,0.867,1433.7,1443.2,69,0,99.9,547.0,0,196.30,72.05
11.920,0,100.0,0.1,31.1,31.2,210.3,190,192.38,92.7,212,6506,210.3,110.7,0,104.13,34.97,35.00,2.63,3.46,-0.31,-1.25,5,141,12.5,1,71,71,110.1,30.1,0.00,0.862,6,0.867,1433.5,1443.0,69,0,99.9,546.5,0,196.66,72.05
11.960,0,100.0,0.0,31.1,31.2,210.3,190,192.23,92.9,212,6502,210.3,110.4,0,104.05,34.89,35.00,2.63,3.46,-0.28,-1.20,5,141,12.5,1,71,71,109.8,30.1,0.00,0.865,6,0.867,1434.8,1443.6,69,0,99.9,544.0,0,196.99,71.83
12.000,0,100.0,0.0,31.1,31.2,210.0,190,191.95,92.0,212,6524,210.0,110.3,0,104.39,34.87,35.00,2.63,3.45,-0.20,-1.12,5,141,12.5,1,71,72,110.2,30.1,0.00,0.868,6,0.865,1437.2,1444.5,69,0,99.9,543.0,0,197.29,71.71
12.040,0,100.0,0.0,31.2,31.2,210.0,190,191.91,90.3,212,6508,210.0,110.5,0,104.43,34.83,35.00,2.63,3.45,-0.12,-1.07,5,141,12.5,1,71,72,110.2,30.1,0.00,0.869,6,0.865,1439.0,1445.7,69,0,99.9,542.0,0,197.56,71.73
12.081,0,100.0,0.0,31.2,31.2,209.6,190,191.53,88.8,212,6548,209.6,110.0,0,104.34,34.87,35.00,2.63,3.45,-0.07,-1.07,5,141,12.5,1,71,72,110.1,30.1,0.00,0.868,6,0.865,1439.8,1446.4,69,0,99.9,542.0,0,197.86,71.62
12.120,0,100.0,0.0,31.1,31.2,209.6,190,191.46,87.3,212,6544,209.6,109.1,0,104.26,34.84,35.00,2.63,3.45,-0.02,-1.05,5,141,12.5,1,71,72,109.8,30.1,0.00,0.865,6,0.865,1440.1,1448.0,69,0,99.9,541.0,0,198.17,71.84
12.160,0,100.0,0.0,31.1,31.1,209.6,190,191.20,88.4,212,6561,209.6,110.1,0,104.17,34.69,35.00,2.62,3.45,-0.03,-1.01,5,141,12.5,1,71,72,109.7,30.0,0.00,0.864,6,0.865,1439.9,1448.5,69,0,99.9,540.0,0,198.51,71.78
12.200,0,100.0,0.0,31.1,31.1,209.4,190,191.04,92.8,212,6570,209.4,111.3,0,104.17,34.54,35.00,2.62,3.45,-0.02,-1.01,5,141,12.5,1,71,72,110.4,30.1,0.00,0.866,6,0.864,1443.1,1448.6,69,0,99.9,539.5,0,198.70,71.66
12.240,0,100.0,0.0,31.1,31.1,209.4,190,190.88,95.6,212,6572,209.4,111.3,0,104.26,34.53,35.00,2.62,3.45,0.04,-0.91,5,141,12.5,1,71,72,110.8,30.0,0.00,0.865,6,0.864,1443.9,1450.0,69,0,99.9,538.5,0,199.00,71.69
12.281,0,100.0,0.0,31.1,31.1,209.1,189,190.66,95.8,212,6613,209.1,111.0,0,104.05,34.53,35.00,2.62,3.45,-0.03,-0.99,5,141,13.0,1,71,72,110.5,30.0,0.00,0.862,6,0.864,1444.7,1451.5,69,0,99.9,541.0,0,199.39,71.50
12.320,0,100.0,0.1,31.0,31.1,209.1,189,190.43,96.3,212,6594,209.1,110.6,0,103.71,34.55,35.00,2.61,3.45,-0.05,-1.10,5,141,13.0,1,71,72,110.1,30.0,0.00,0.861,6,0.864,1442.6,1451.6,69,0,99.9,539.0,0,199.75,71.78
12.360,0,100.0,0.0,31.1,31.1,209.1,189,190.12,96.3,212,6618,209.1,110.6,0,103.58,34.63,35.00,2.61,3.44,-0.11,-1.11,5,141,13.0,1,71,72,109.9,30.0,0.00,0.860,6,0.864,1444.0,1451.6,69,0,99.9,538.0,0,200.16,71.58
12.400,0,100.0,0.1,31.0,31.1,208.7,188,189.94,96.2,212,6616,208.7,110.0,0,103.33,34.69,35.00,2.61,3.44,-0.16,-1.16,5,143,13.0,1,71,72,109.3,29.9,0.00,0.861,6,0.862,1441.6,1451.7,69,0,99.9,537.5,0,200.52,71.65
12.440,0,98.0,0.1,31.0,31.1,208.7,188,189.87,95.4,212,6609,208.7,110.3,0,103.41,34.73,35.00,2.61,3.44,-0.15,-1.16,5,143,13.0,1,71,72,110.2,29.9,0.00,0.862,6,0.862,1442.8,1451.7,69,0,99.9,535.0,0,200.73,71.76
12.481,0,82.3,0.1,31.0,31.0,208.5,188,189.54,93.2,212,6653,208.5,109.7,0,103.24,34.61,35.00,2.60,3.44,-0.18,-1.17,5,143,13.0,1,72,72,110.2,29.9,0.00,0.861,6,0.862,1443.3,1452.3,69,0,99.9,534.5,0,200.98,71.62
12.520,0,48.7,0.1,31.0,31.0,208.5,188,189.49,92.9,212,6642,208.5,110.2,0,103.16,34.65,35.00,2.60,3.44,-0.13,-1.13,5,143,13.0,1,72,72,110.2,29.9,0.00,0.863,6,0.862,1443.6,1453.6,69,0,99.9,533.0,0,201.24,71.86
12.560,0,3.3,-0.8,31.0,31.0,208.5,187,183.38,92.9,212,6666,208.5,110.2,0,103.16,34.79,35.00,2.60,3.43,-0.13,-1.10,5,143,13.0,1,72,72,110.7,29.8,0.00,0.861,6,0.862,1442.4,1135.6,69,0,90.9,532.0,0,201.63,68.25
12.600,0,0.0,-17.1,32.5,14.3,208.2,170,17.91,92.3,212,6668,208.2,111.1,0,93.49,34.75,30.60,2.52,3.42,-0.11,-1.07,5,143,9.0,1,72,72,111.1,27.9,0.00,0.861,6,0.860,1310.2,138.2,45,0,45.2,489.0,0,202.00,0.00
12.640,0,0.0,-24.0,38.5,14.3,208.2,88,15.68,90.5,212,6472,208.2,114.7,0,0.00,29.03,25.00,3.91,3.59,-0.09,-1.07,5,143,-10.5,0,72,72,110.6,20.4,0.00,0.862,4,1.000,696.2,120.8,25,0,22.9,-90.5,0,202.12,0.00
12.680,0,0.0,-17.9,30.7,14.3,207.8,50,15.61,90.9,212,6385,207.8,119.8,0,0.00,26.65,25.00,1.98,2.15,0.00,0.00,5,143,-6.0,0,72,72,110.0,18.7,0.00,0.872,4,0.860,378.2,257.1,25,0,24.0,-81.5,0,201.96,99.44
12.721,0,0.0,-14.1,27.8,14.3,207.8,35,35.18,91.4,212,6633,207.8,116.7,0,0.00,26.79,25.00,0.25,1.08,0.00,0.00,5,143,-6.5,0,72,72,106.0,20.0,0.00,1.823,4,0.860,270.8,271.9,25,0,20.4,-74.5,0,201.81,99.31
12.761,0,0.0,-12.4,26.0,14.3,207.8,38,36.63,93.6,212,6622,207.8,116.1,0,0.00,26.91,25.00,0.31,1.11,0.00,0.00,5,143,-6.0,0,72,72,104.5,19.2,0.00,9.660,4,0.860,285.0,274.7,25,0,19.4,-76.5,0,201.61,99.26
12.801,0,0.0,-10.6,24.5,14.3,207.6,37,35.77,94.4,212,6544,207.6,116.0,0,0.00,27.01,25.00,0.35,1.14,0.00,0.00,5,143,-6.5,0,72,72,103.4,17.9,0.00,16.000,4,0.948,285.9,268.5,25,0,20.1,-76.5,0,201.57,99.34
12.840,0,0.0,-10.3,23.7,14.3,207.6,34,34.97,93.6,212,6516,207.6,114.6,0,0.00,27.10,25.00,0.22,1.06,0.00,0.00,5,143,-7.0,0,72,72,101.4,17.0,0.00,16.000,4,0.900,266.4,265.0,25,0,20.8,-75.5,0,201.33,99.38
12.881,0,0.0,-8.7,22.7,14.3,207.3,34,35.53,92.9,212,6568,207.3,114.7,0,0.00,27.17,25.00,0.13,1.01,0.00,0.00,5,143,-7.0,0,72,72,101.1,16.4,0.00,16.000,4,0.900,261.6,269.5,25,0,21.1,-74.5,0,201.17,99.32
12.920,0,0.0,-7.5,21.6,14.3,207.3,34,35.67,92.7,212,6550,207.3,113.9,0,0.00,27.25,25.00,0.14,1.01,0.00,0.00,5,143,-7.0,0,72,72,99.8,15.7,0.00,16.000,4,0.900,263.2,268.2,25,0,22.4,-75.0,0,200.92,99.33
12.961,0,0.0,-6.6,20.7,14.3,207.3,34,35.23,92.7,212,6520,207.3,113.7,0,0.00,27.32,25.00,0.13,1.01,0.00,0.00,5,143,-7.0,0,72,72,99.6,15.2,0.00,16.000,4,0.900,260.4,265.2,25,0,22.9,-74.5,0,200.76,99.37
13.000,0,0.0,-5.9,20.0,14.3,207.1,34,35.27,93.8,212,6531,207.1,113.0,0,0.00,27.38,25.00,0.14,1.01,0.00,0.00,5,143,-7.0,0,72,72,99.7,14.7,0.00,16.000,4,0.900,260.6,266.0,25,0,23.5,-74.5,0,200.57,99.35
13.040,0,0.0,-5.3,19.4,14.3,207.1,34,35.30,94.2,214,6529,207.1,113.0,0,0.00,27.43,25.00,0.14,1.01,0.00,0.00,5,143,-7.0,0,72,72,99.2,14.4,0.00,16.000,4,0.900,262.6,265.3,25,0,24.6,-74.5,0,200.35,99.36
13.080,0,0.0,-5.6,20.1,14.3,206.9,34,35.06,93.6,214,6504,206.9,112.7,0,0.00,27.50,25.00,0.15,1.02,0.00,0.00,5,143,-6.5,0,72,72,99.1,14.3,0.00,16.000,4,0.900,264.1,263.6,25,0,25.0,-74.5,0,200.15,99.38
13.120,0,0.0,-5.7,19.9,14.3,206.9,35,35.09,93.0,214,6504,206.9,112.3,0,0.00,27.55,25.00,0.17,1.03,0.00,0.00,5,143,-7.0,0,72,72,98.6,14.3,0.00,16.000,4,0.900,265.3,263.5,25,0,24.8,-74.5,0,200.00,99.37
13.160,0,0.0,-5.5,19.7,14.3,206.9,34,34.99,92.4,214,6504,206.9,112.2,0,0.00,27.61,25.00,0.16,1.02,0.00,0.00,5,143,-7.0,0,72,72,98.5,14.2,0.00,16.000,4,0.900,262.6,262.6,25,0,24.5,-74.5,0,199.72,99.38
13.200,0,0.0,-5.3,19.5,14.3,206.5,34,34.92,91.5,214,6486,206.5,112.2,0,0.00,27.66,25.00,0.15,1.02,0.00,0.00,5,143,-7.5,0,72,72,99.0,14.1,0.00,16.000,4,0.900,261.5,261.3,25,0,24.6,-74.0,0,199.55,99.40
13.241,0,0.0,-5.1,19.3,14.3,206.5,34,34.92,91.0,214,6486,206.5,111.7,0,0.00,27.70,25.00,0.14,1.01,0.00,0.00,5,143,-7.5,0,72,72,98.7,14.0,0.00,16.000,4,0.900,262.2,261.6,25,0,24.9,-74.0,0,199.22,99.39
13.280,0,0.0,-4.9,19.1,14.3,206.4,34,34.80,90.9,214,6478,206.4,111.7,0,0.00,27.76,25.00,0.15,1.02,0.00,0.00,5,143,-7.5,0,72,72,98.2,13.9,0.00,16.000,4,0.900,261.5,260.0,25,0,25.2,-74.0,0,198.95,99.41
13.321,0,0.0,-4.7,18.9,14.3,206.4,34,34.62,91.3,214,6460,206.4,111.6,0,0.00,27.79,25.00,0.15,1.02,0.00,0.00,5,143,-7.0,0,72,72,98.8,13.8,0.00,16.000,4,0.900,262.0,258.6,25,0,25.5,-74.0,0,198.78,99.43
13.361,0,0.0,-4.5,18.8,14.3,206.4,34,34.69,92.0,214,6466,206.4,111.1,0,0.00,27.84,25.00,0.15,1.02,0.00,0.00,5,143,-7.0,0,72,72,98.5,13.7,0.00,16.000,4,0.900,261.8,259.0,25,0,25.7,-74.0,0,198.53,99.42
13.400,0,0.0,-4.4,18.6,14.3,206.0,34,34.59,91.6,214,6462,206.0,111.6,0,0.00,27.87,25.00,0.15,1.02,0.00,0.00,5,143,-7.0,0,72,71,98.6,13.7,0.00,16.000,4,0.900,262.5,257.8,25,0,26.1,-74.0,0,198.28,99.43
13.440,0,0.0,-4.2,18.4,14.3,206.0,34,34.45,91.0,214,6445,206.0,111.6,0,0.00,27.90,25.00,0.16,1.02,0.00,0.00,5,143,-7.0,0,72,71,98.9,13.7,0.00,16.000,4,0.900,261.6,256.5,25,0,26.5,-74.0,0,198.21,99.44
13.481,0,0.0,-4.1,18.3,14.3,205.8,34,34.43,90.1,214,6438,205.8,111.4,0,0.00,27.95,25.00,0.15,1.02,0.00,0.00,5,143,-7.0,0,71,71,99.3,13.7,0.00,16.000,4,0.900,261.5,256.6,25,0,26.6,-73.5,0,197.93,99.44
13.520,0,0.0,-4.0,18.2,14.3,205.8,34,34.43,90.1,214,6440,205.8,111.6,0,0.00,28.00,25.00,0.16,1.02,0.00,0.00,5,143,-7.0,0,71,71,98.3,13.7,0.00,16.000,4,0.900,260.3,255.7,25,0,26.7,-73.5,0,197.53,99.45
13.560,0,0.0,-3.9,18.1,14.3,205.8,34,34.27,90.2,214,6416,205.8,111.3,0,0.00,28.02,25.00,0.14,1.01,0.00,0.00,5,143,-7.5,0,71,71,99.4,13.7,0.00,16.000,4,0.900,259.0,253.6,25,0,26.9,-73.5,0,197.30,99.47
13.600,0,0.0,-3.8,18.0,14.3,205.5,34,34.01,91.1,214,6398,205.5,111.2,0,0.00,28.06,25.00,0.13,1.01,0.00,0.00,5,143,-7.5,0,71,71,99.0,13.8,0.00,16.000,4,0.900,256.8,252.0,25,0,27.0,-73.0,0,197.02,99.48
13.640,0,0.0,-3.7,18.0,14.3,205.5,34,34.05,90.8,214,6404,205.5,111.2,0,0.00,28.10,25.00,0.13,1.00,0.00,0.00,5,143,-7.5,0,71,71,98.8,13.8,0.00,16.000,4,0.900,256.0,251.8,25,0,27.1,-73.0,0,196.57,99.48
13.681,0,0.0,-3.6,17.9,14.3,205.3,34,34.01,89.3,214,6396,205.3,111.4,0,0.00,28.12,25.00,0.13,1.01,0.00,0.00,5,143,-7.5,0,71,71,98.5,13.8,0.00,16.000,4,0.900,255.2,250.6,25,0,27.1,-73.0,0,196.71,99.49
13.720,0,0.0,-3.6,17.8,14.3,205.3,34,33.77,88.5,214,6383,205.3,110.5,0,0.00,28.15,25.00,0.12,1.00,0.00,0.00,5,143,-7.5,0,71,71,98.8,13.9,0.00,16.000,4,0.900,251.4,249.1,25,0,27.2,-72.5,0,196.38,99.50
13.761,0,0.0,-3.5,17.8,14.3,205.3,34,33.82,87.9,214,6379,205.3,111.0,0,0.00,28.19,25.00,0.11,1.00,0.00,0.00,5,143,-7.5,0,71,71,98.9,13.9,0.00,16.000,4,0.900,252.0,248.9,25,0,27.2,-72.5,0,196.28,99.50
13.801,0,0.0,-3.4,17.7,14.3,205.1,34,33.77,87.1,214,6371,205.1,111.1,0,0.00,28.22,25.00,0.12,1.00,0.00,0.00,5,143,-7.5,0,71,71,99.0,13.9,0.00,16.000,4,0.900,250.2,248.5,25,0,27.3,-72.5,0,195.91,99.50
13.840,0,0.0,-3.4,17.6,14.3,205.1,34,33.66,86.5,214,6367,205.1,110.7,0,0.00,28.26,25.00,0.11,0.99,0.00,0.00,5,143,-7.5,0,71,71,99.1,13.9,0.00,16.000,4,0.900,250.4,247.1,25,0,27.3,-72.5,0,195.60,99.52
13.880,0,0.0,-3.3,17.6,14.3,204.7,34,33.47,86.4,214,6340,204.7,111.1,0,0.00,28.28,25.00,0.10,0.99,0.00,0.00,5,143,-7.5,0,71,71,99.2,13.9,0.00,16.000,4,0.900,247.9,244.9,25,0,27.3,-72.0,0,195.21,99.54
13.920,0,0.0,-3.3,17.5,14.3,204.7,33,33.23,86.4,214,6320,204.7,110.8,0,0.00,28.31,25.00,0.09,0.99,0.00,0.00,5,143,-8.5,0,71,71,99.1,14.0,0.00,16.000,4,0.900,246.1,243.4,25,0,27.3,-72.0,0,194.93,99.55
13.960,0,0.0,-3.2,17.5,14.3,204.7,33,33.23,86.4,214,6312,204.7,111.0,0,0.00,28.34,25.00,0.09,0.98,0.00,0.00,5,143,-8.5,0,71,71,98.7,14.0,0.00,16.000,4,0.900,243.1,242.7,25,0,27.3,-71.5,0,194.65,99.55
