#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
8.077,0,0.50,11.54,11.66,11.42,11.75,11.70,14.4,25.9,25.5,-4.8,21.2,27,21,1.85,52.71,142,4712,50,32,3.5,17.30,252.6,89,100,100,100,101,6.4,7,36.900,52,15.843,1.136,19.749,50.583,8.814,12.718,-0.4,9.4,61.6,51.3,0.69,471,0,98,7.0,34.5,78,8.1,8.0,2.00,7.90
8.117,0,0.50,11.74,11.90,11.58,11.75,11.70,14.4,25.9,25.5,-4.8,21.2,27,21,1.85,52.85,142,4725,50,32,3.3,18.30,253.1,89,100,100,99,103,6.5,7,36.800,52,13.302,15.893,44.354,6.891,17.398,8.828,-0.4,9.3,61.6,51.4,0.69,470,0,98,7.0,34.5,78,8.0,8.0,2.00,7.90
8.156,0,0.50,11.65,11.87,11.44,11.75,11.70,14.4,25.9,25.4,-4.8,21.2,27,21,1.84,52.85,142,4750,50,32,3.3,18.70,252.2,89,100,100,101,100,6.6,7,36.700,52,8.320,16.050,13.999,20.457,12.418,7.889,-0.4,9.1,62.2,51.4,0.69,469,0,98,7.0,34.0,78,8.1,8.0,2.00,7.90
8.195,0,0.50,11.71,11.52,11.90,11.75,11.70,14.4,25.9,25.5,-4.8,21.2,27,21,1.83,52.99,142,4762,50,32,3.4,18.50,250.6,89,100,100,97,104,6.7,7,36.500,52,9.617,17.840,16.442,21.805,23.181,6.982,-0.4,9.1,61.6,52.5,0.69,467,0,98,6.5,34.0,78,8.1,8.0,2.00,7.90
8.230,0,0.50,11.73,11.71,11.75,11.75,11.70,14.4,25.9,25.5,-4.9,21.3,27,21,1.83,52.57,142,4788,50,32,3.2,18.70,250.2,89,100,100,102,102,6.8,7,36.500,52,8.991,-1.734,3.465,6.825,3.604,12.274,-0.3,9.3,61.4,51.5,0.69,467,0,100,7.0,33.5,78,8.1,7.9,2.00,7.90
8.267,0,0.50,11.79,11.74,11.85,11.75,11.70,14.4,25.9,25.5,-4.8,21.3,27,21,1.83,52.99,142,4800,50,32,3.3,17.30,250.8,89,100,100,99,104,6.9,7,36.400,52,-9.304,10.901,27.183,21.445,9.478,4.082,-0.3,9.1,60.0,51.6,0.69,467,0,100,7.0,33.5,78,8.1,8.0,2.00,7.90
8.306,0,0.50,11.76,11.90,11.62,11.75,11.70,14.4,26.0,25.5,-4.9,21.2,27,21,1.82,53.41,142,4825,50,32,3.4,17.00,254.1,89,100,100,97,104,7.0,7,36.300,54,25.700,22.124,7.925,30.726,7.106,5.121,-0.3,8.8,60.7,51.7,0.69,466,0,100,7.0,33.0,78,8.0,8.0,2.00,7.90
8.344,0,0.50,11.63,11.79,11.47,11.75,11.70,14.4,26.0,25.5,-4.9,21.2,27,21,1.81,52.85,142,4850,50,32,3.3,18.50,253.7,89,100,100,99,104,7.1,8,36.200,54,8.104,4.588,16.469,-0.963,7.446,13.174,-0.3,8.8,62.0,52.6,0.69,466,0,100,6.5,32.5,78,8.0,8.0,2.00,7.90
8.381,0,0.50,11.50,11.68,11.33,11.75,11.70,14.4,25.8,25.3,-4.9,21.2,27,21,1.82,52.99,142,4862,50,32,3.3,18.40,254.5,89,100,100,100,102,7.1,8,36.200,54,9.200,12.613,28.684,10.815,7.692,25.967,-0.3,8.7,62.4,52.1,0.69,466,0,102,7.0,32.0,78,8.1,8.0,2.00,7.90
8.416,0,0.50,11.70,11.63,11.76,11.75,11.70,14.4,25.7,25.2,-4.8,21.2,27,21,1.81,52.85,142,4875,50,32,3.4,18.50,251.7,89,100,100,97,104,7.2,8,36.100,54,16.822,15.609,11.690,16.317,32.654,16.894,-0.2,8.7,62.2,52.1,0.69,466,0,102,6.5,31.5,78,8.1,8.0,2.00,7.90
8.456,0,0.50,11.74,12.00,11.47,11.75,11.70,14.4,25.7,25.2,-4.6,21.2,27,23,1.81,52.99,142,4900,50,32,3.4,18.70,252.1,89,100,100,102,105,7.3,8,36.000,54,12.090,16.543,30.920,10.630,13.385,14.117,-0.2,8.7,62.4,52.5,0.69,466,0,102,6.5,31.5,78,8.0,8.0,2.00,7.90
8.493,0,0.50,11.69,11.49,11.89,11.75,11.70,14.4,25.6,25.1,-4.6,21.0,27,21,1.80,53.70,142,4925,50,32,3.2,18.60,252.8,89,100,100,98,102,7.4,8,35.900,55,6.723,9.336,4.645,15.260,19.947,9.390,-0.2,8.7,62.4,52.5,0.69,465,0,102,6.0,31.0,78,8.1,8.0,2.00,7.90
8.533,0,0.50,11.76,11.70,11.82,11.75,11.70,14.4,25.5,25.1,-4.6,21.0,27,21,1.81,52.71,142,4938,50,32,3.2,18.70,248.6,89,100,100,100,103,7.4,8,36.100,55,9.928,10.528,7.940,4.712,21.716,5.639,-0.2,8.7,62.8,52.8,0.69,466,0,102,6.5,31.0,78,8.0,7.9,2.00,7.90
8.574,0,0.50,11.60,11.76,11.44,11.75,11.70,14.4,25.5,25.1,-4.6,21.0,27,23,1.81,53.41,142,4950,50,32,3.2,18.30,250.0,89,100,100,99,101,7.5,8,36.100,55,10.401,9.273,5.941,8.490,13.187,15.555,-0.2,8.8,63.7,53.2,0.69,466,0,104,6.5,30.0,78,8.1,8.0,2.00,7.90
8.612,0,0.49,11.82,11.84,11.79,11.75,11.70,14.4,25.5,25.1,-4.8,20.9,27,23,1.80,52.99,142,4988,50,32,3.2,18.00,252.8,89,100,100,99,103,7.6,8,35.900,55,28.710,11.532,17.828,49.072,14.856,26.381,-0.2,9.1,64.1,53.3,0.69,464,0,104,6.0,30.0,78,8.0,8.0,2.00,7.90
8.648,0,0.49,11.71,12.00,11.42,11.75,11.70,14.4,25.5,25.1,-4.8,20.9,27,23,1.80,53.70,142,5025,50,32,3.2,18.60,254.8,89,100,100,98,106,7.7,8,36.000,57,24.846,17.831,18.872,4.148,20.085,18.826,-0.1,9.3,64.2,53.8,0.69,464,0,104,6.0,29.0,78,8.1,8.0,2.00,7.90
8.684,0,0.49,11.75,11.98,11.51,11.75,11.70,14.4,25.3,24.9,-4.8,20.9,27,23,1.81,52.99,142,5012,50,32,3.1,18.00,253.4,89,100,100,99,102,7.7,8,36.100,57,7.187,5.324,19.566,16.012,29.883,-2.319,-0.1,9.0,64.2,54.3,0.69,465,0,104,5.5,29.0,78,8.1,8.0,2.00,7.90
8.719,0,0.49,11.72,11.85,11.60,11.75,11.70,14.4,25.3,25.1,-4.6,20.9,27,23,1.81,52.99,142,5012,50,32,3.2,18.60,255.0,89,100,100,100,106,7.7,8,36.000,57,26.083,11.426,11.696,37.303,16.308,33.726,-0.1,9.0,64.7,54.5,0.68,465,0,106,6.0,28.5,78,8.1,8.0,2.00,7.90
8.757,0,0.49,11.79,11.88,11.71,11.75,11.70,14.4,25.5,25.2,-4.8,20.9,27,23,1.80,52.71,142,5038,50,32,3.2,18.00,253.7,89,100,100,98,107,7.8,8,35.900,57,20.857,19.667,39.528,5.116,13.996,12.417,-0.1,9.3,64.2,54.9,0.68,464,0,106,5.5,28.0,78,8.1,8.0,2.00,7.90
8.795,0,0.49,11.76,12.15,11.36,11.75,11.70,14.4,25.8,25.3,-5.2,20.7,27,23,1.80,52.71,142,5062,50,32,3.0,17.70,254.9,89,100,100,102,105,7.9,8,35.900,57,16.326,16.261,29.672,4.335,3.863,5.635,-0.1,9.3,63.9,53.6,0.68,464,0,106,6.0,27.5,78,8.1,8.0,2.10,7.90
8.834,0,0.50,11.70,11.62,11.77,11.75,11.70,14.4,25.7,25.3,-5.2,20.7,27,23,1.80,53.13,142,5088,50,32,3.2,17.80,253.2,89,100,100,98,103,7.9,8,35.900,57,11.718,17.058,26.944,15.929,18.951,27.861,0.0,8.8,64.8,54.1,0.69,464,0,106,5.0,27.5,78,8.1,8.0,2.10,7.90
8.873,0,0.49,11.78,11.91,11.66,11.75,11.70,14.4,25.6,25.2,-5.2,20.7,27,23,1.81,52.43,142,5100,50,32,3.1,17.10,252.0,89,100,100,98,102,7.9,8,36.100,57,11.632,15.368,7.584,19.966,15.914,2.697,0.0,9.1,66.6,54.3,0.68,465,0,106,5.5,27.0,78,8.1,8.0,2.10,7.90
8.912,0,0.50,11.69,11.72,11.65,11.75,11.70,14.4,25.4,25.1,-4.9,20.7,27,23,1.81,52.99,142,5125,50,32,2.9,17.90,251.3,89,100,100,102,101,8.0,8,36.100,57,20.463,6.779,21.758,23.170,16.434,-3.374,0.0,9.0,65.7,55.0,0.69,464,0,106,5.5,26.5,78,8.1,8.0,2.00,7.90
8.947,0,0.49,11.62,11.56,11.68,11.75,11.70,14.4,25.4,25.1,-4.9,20.6,27,23,1.80,52.99,142,5150,50,32,3.1,18.00,249.6,89,100,100,99,100,8.0,8,36.000,57,32.988,15.077,13.318,33.920,22.381,6.811,0.0,9.3,66.6,54.9,0.68,464,0,108,6.0,26.0,78,8.1,8.0,2.00,7.90
8.988,0,0.49,11.68,11.84,11.52,11.75,11.70,14.4,25.4,25.1,-4.9,20.6,27,23,1.81,53.27,142,5162,50,32,2.9,17.90,253.9,89,100,100,98,104,8.1,9,36.000,57,21.445,-2.735,19.212,2.134,15.885,16.441,0.0,9.1,66.4,55.9,0.68,464,0,108,5.0,26.0,78,8.1,8.0,2.00,7.90
9.027,0,0.49,11.72,11.61,11.82,11.75,11.70,14.4,25.3,25.1,-4.9,20.6,27,23,1.81,52.85,142,5188,50,32,3.0,17.40,252.3,89,100,100,101,104,8.1,9,36.000,57,12.600,11.483,17.997,20.468,12.199,20.828,0.0,9.3,66.6,54.5,0.68,464,0,108,5.5,25.0,78,8.0,8.0,2.00,7.90
9.063,0,0.49,11.60,11.41,11.79,11.73,11.68,14.4,25.2,25.0,-4.8,20.6,27,23,1.80,53.13,142,5212,50,32,2.9,16.40,252.1,89,100,100,97,106,8.2,9,36.000,57,17.058,19.775,9.804,-1.217,24.841,15.618,0.0,9.1,66.5,55.6,0.68,463,0,108,5.5,25.0,78,8.1,8.0,2.00,7.90
9.100,0,0.49,11.85,11.86,11.84,11.70,11.65,14.4,25.3,25.1,-4.9,20.5,27,23,1.79,53.84,142,5225,50,32,2.8,16.40,249.5,89,100,100,101,103,8.3,9,35.900,59,26.547,6.372,21.130,26.537,16.511,-1.201,0.0,9.4,65.6,55.3,0.68,461,0,110,5.5,24.5,78,8.1,8.0,2.00,7.90
9.137,0,0.50,11.80,11.70,11.90,11.68,11.64,14.4,25.5,25.2,-4.9,20.6,27,23,1.74,52.99,142,5238,50,32,3.0,18.20,254.9,89,100,100,101,103,8.8,9,34.900,59,5.786,18.543,2.579,21.400,25.952,22.965,0.0,9.3,66.8,56.0,0.68,457,0,110,5.0,24.5,78,8.1,8.0,2.10,7.90
9.175,0,0.50,11.80,11.77,11.82,11.66,11.62,14.4,25.8,25.4,-5.4,20.5,27,23,1.73,52.99,142,5262,50,32,3.1,17.40,254.3,89,100,100,100,107,8.9,9,34.600,59,26.571,7.123,27.976,11.331,12.540,8.226,0.0,9.1,66.5,55.7,0.68,454,0,110,4.5,24.0,78,8.1,8.0,2.10,7.90
9.210,0,0.50,11.64,11.97,11.32,11.66,11.62,14.4,26.0,25.5,-5.5,20.5,27,23,1.71,52.57,142,5275,50,32,3.1,17.30,252.0,89,100,100,103,103,9.1,10,34.300,59,31.668,9.216,10.520,28.518,16.888,13.386,0.0,9.1,66.4,55.7,0.68,450,0,110,5.0,23.5,78,8.1,8.0,2.20,7.90
9.247,0,0.51,11.82,11.49,12.16,11.64,11.60,14.4,26.1,25.5,-5.8,20.5,27,23,1.70,53.84,142,5300,50,32,3.1,18.10,251.4,89,100,100,101,106,9.2,10,34.100,59,7.985,10.300,19.864,31.369,5.334,22.841,0.0,9.0,65.3,55.3,0.68,447,0,110,5.0,23.5,78,8.1,8.0,2.20,7.90
9.287,0,0.50,11.82,11.96,11.67,11.63,11.59,14.4,26.1,25.5,-5.8,20.5,27,23,1.68,52.85,142,5312,50,32,3.0,18.30,255.4,89,100,100,102,107,9.3,10,33.900,59,17.188,10.032,19.751,30.183,13.126,10.011,0.0,8.7,65.6,55.7,0.68,443,0,112,5.0,23.0,78,8.1,8.0,2.20,7.90
9.326,0,0.50,11.97,11.70,12.24,11.62,11.58,14.4,26.0,25.4,-5.9,20.5,27,23,1.68,52.99,142,5325,50,32,3.0,17.60,252.4,89,100,100,103,106,9.4,10,33.900,59,6.081,13.398,3.614,26.735,11.893,-5.262,0.0,8.6,65.7,55.5,0.68,442,0,112,5.0,22.5,78,8.1,8.0,2.20,7.90
9.361,0,0.50,11.72,11.53,11.92,11.61,11.58,14.4,25.9,25.3,-5.8,20.3,27,23,1.67,53.70,142,5362,50,32,3.2,18.10,256.7,89,100,100,102,106,9.5,10,33.600,59,23.460,16.557,25.956,16.604,12.783,-1.448,0.0,8.7,67.0,55.0,0.68,438,0,112,5.0,21.5,78,8.1,8.0,2.20,7.90
9.402,0,0.50,11.87,12.02,11.72,11.60,11.57,14.4,25.9,25.3,-5.8,20.3,27,23,1.67,52.43,142,5375,50,32,3.0,17.80,256.3,89,100,100,103,105,9.5,10,33.700,59,8.345,8.566,17.060,21.261,5.473,14.443,0.0,8.7,66.0,55.7,0.68,438,0,112,4.5,21.5,78,8.1,8.0,2.20,7.90
9.439,0,0.50,11.76,11.63,11.90,11.60,11.57,14.4,25.9,25.3,-5.8,20.3,27,23,1.66,52.99,142,5388,50,32,3.1,18.20,251.7,89,100,100,101,107,9.6,10,33.500,59,20.638,24.396,16.585,16.127,20.318,-0.494,0.0,8.6,66.4,55.6,0.67,436,0,112,4.5,21.0,78,8.1,8.0,2.20,7.90
9.476,0,0.50,11.59,11.50,11.68,11.61,11.57,14.4,26.0,25.3,-5.9,20.3,27,23,1.65,53.41,142,5412,50,32,3.3,18.70,257.4,89,100,100,102,106,9.7,10,33.300,59,18.478,7.222,15.296,31.040,14.161,1.007,0.0,8.4,65.0,55.5,0.67,433,0,114,5.5,20.0,78,8.1,8.0,2.20,7.90
9.515,0,0.50,11.93,11.85,12.01,11.63,11.59,14.4,25.9,25.3,-5.9,20.2,27,23,1.64,53.13,142,5425,50,32,3.1,17.20,253.7,89,100,100,103,107,9.8,10,33.000,61,28.687,13.205,8.957,33.980,16.021,10.029,0.0,8.4,65.2,55.1,0.67,430,0,114,5.0,20.0,78,8.1,8.0,2.20,7.90
9.550,0,0.51,11.88,11.91,11.86,11.62,11.58,14.4,25.9,25.3,-5.9,20.2,27,23,1.63,52.99,142,5438,50,32,3.1,18.40,257.4,89,100,100,104,107,9.8,10,32.900,61,12.239,10.338,-7.168,24.014,27.405,7.447,0.0,8.4,65.3,56.1,0.67,429,0,114,4.5,19.5,78,8.1,7.9,2.20,7.90
9.586,0,0.51,11.78,11.86,11.70,11.60,11.56,14.4,25.9,25.3,-5.9,20.2,27,23,1.63,52.43,142,5450,50,32,3.1,18.10,257.8,89,100,100,103,104,9.8,10,32.900,61,23.520,16.558,14.360,20.492,12.523,6.798,0.0,8.1,66.1,56.3,0.67,428,0,114,5.0,19.0,78,8.1,8.0,2.20,7.90
9.621,0,0.51,11.71,11.76,11.67,11.60,11.57,14.4,25.8,25.2,-5.8,20.3,27,23,1.63,53.56,142,5462,50,32,3.1,18.50,253.2,89,100,100,103,106,9.9,10,32.900,61,8.885,12.286,4.761,75.087,14.219,17.641,0.0,8.4,66.7,55.8,0.67,427,0,114,5.5,18.5,78,8.1,8.0,2.20,7.90
9.654,0,0.51,11.75,11.95,11.55,11.59,11.56,14.4,25.8,25.2,-5.8,20.2,27,23,1.63,53.84,142,5488,50,32,3.1,18.50,257.4,89,100,100,105,103,10.0,10,32.900,61,16.410,36.825,32.236,-4.010,11.561,-4.236,0.0,8.1,66.1,56.0,0.67,426,0,114,5.5,18.0,78,8.1,8.0,2.20,7.90
9.692,0,0.51,11.78,11.73,11.83,11.59,11.56,14.4,25.5,24.9,-5.7,20.2,27,23,1.63,53.27,142,5512,50,32,3.1,17.90,253.3,89,100,100,103,104,10.0,10,33.100,61,5.294,1.444,26.175,30.378,8.327,12.374,0.0,8.4,66.9,55.9,0.67,425,0,116,4.5,18.0,78,8.1,8.0,2.20,7.90
9.734,0,0.51,11.80,12.03,11.57,11.59,11.56,14.4,25.3,24.9,-5.5,20.0,27,23,1.62,52.99,142,5525,50,32,3.1,18.60,257.7,89,100,100,104,107,10.1,11,32.700,61,25.050,19.230,9.656,8.607,12.354,17.092,0.0,8.4,66.3,56.2,0.67,423,0,116,4.5,17.5,78,8.1,8.0,2.10,7.90
9.775,0,0.51,11.94,11.93,11.96,11.58,11.54,14.4,25.1,24.7,-5.2,20.0,27,23,1.62,52.29,142,5538,50,32,2.9,16.90,257.2,89,100,100,103,107,10.1,11,32.800,61,7.092,9.151,22.605,21.843,18.202,4.038,0.0,8.6,67.3,56.7,0.67,423,0,116,4.5,17.0,78,8.1,8.0,2.10,7.90
9.814,0,0.51,11.89,12.12,11.66,11.55,11.52,14.4,25.1,24.8,-5.2,20.0,27,23,1.63,53.84,142,5550,50,32,3.0,17.90,252.8,89,100,100,104,105,10.1,11,33.000,61,8.525,13.546,37.713,29.513,1.319,1.662,0.0,8.6,67.8,57.2,0.67,424,0,116,5.5,17.0,78,8.1,8.0,2.10,7.90
9.853,0,0.51,11.74,11.85,11.63,11.51,11.48,14.4,25.1,24.7,-5.4,20.0,27,23,1.63,53.13,142,5575,50,32,2.9,18.70,257.3,89,100,100,105,106,10.2,11,33.200,63,14.731,6.735,22.077,34.833,17.998,1.443,0.0,8.7,68.2,57.6,0.67,424,0,116,6.0,16.5,78,8.1,8.0,2.10,7.90
9.893,0,0.51,11.56,11.71,11.42,11.48,11.46,14.4,24.9,24.7,-5.2,19.9,27,23,1.64,53.13,142,5612,50,32,2.8,17.30,251.9,89,100,100,104,105,10.2,11,33.400,63,24.230,26.001,13.946,19.951,19.916,4.100,0.0,8.7,68.7,58.0,0.67,424,0,118,5.5,16.0,78,8.1,8.0,2.10,7.90
9.934,0,0.51,11.74,11.76,11.72,11.46,11.44,14.4,24.8,24.5,-5.1,19.9,27,23,1.64,52.99,142,5625,50,32,2.7,17.00,255.0,89,100,100,107,105,10.2,11,33.500,63,33.329,12.251,13.428,7.340,-1.857,24.851,0.0,8.8,69.8,57.7,0.67,425,0,118,5.5,15.0,78,8.1,8.0,2.10,7.90
9.968,0,0.51,11.44,11.81,11.08,11.45,11.43,14.4,24.9,24.5,-5.2,19.9,27,23,1.64,52.01,142,5625,50,32,3.0,17.90,257.0,89,100,100,102,106,10.2,11,33.600,63,17.810,28.208,36.056,49.544,5.731,3.668,0.0,8.7,69.1,58.7,0.67,425,0,118,5.5,14.5,78,8.1,8.0,2.10,7.90
10.007,0,0.51,11.86,11.90,11.83,11.40,11.38,14.4,24.9,24.7,-5.2,19.9,27,23,1.65,52.43,142,5638,50,32,2.7,16.40,257.3,89,100,100,105,108,10.2,11,33.800,63,15.865,33.397,16.587,59.577,24.914,-0.368,0.0,9.1,69.8,59.0,0.66,426,0,118,5.0,14.5,78,8.1,8.0,2.10,7.90
10.043,0,0.51,11.57,11.49,11.65,11.36,11.35,14.4,25.0,24.8,-5.4,19.7,27,25,1.65,51.45,142,5662,50,32,2.7,17.20,255.7,89,100,100,105,109,10.3,11,33.900,63,10.947,9.342,16.941,14.066,28.513,7.296,0.0,9.1,69.7,58.8,0.66,425,0,118,6.0,14.0,78,8.1,8.0,2.10,7.90
10.082,0,0.51,11.47,11.42,11.52,11.34,11.33,14.4,25.1,24.8,-5.5,19.7,27,25,1.66,52.85,142,5700,50,32,2.9,17.20,257.1,89,100,100,105,108,10.3,11,34.200,63,41.482,28.231,10.991,6.026,18.457,18.295,0.0,8.8,70.2,58.4,0.66,426,0,120,6.5,14.0,78,8.1,8.0,2.10,7.90
10.118,0,0.51,11.47,11.43,11.51,11.33,11.32,14.4,25.1,24.9,-5.7,19.6,27,25,1.65,52.71,142,5700,50,32,2.6,16.30,257.1,89,100,100,106,103,10.3,11,34.200,63,21.830,9.492,8.118,25.311,0.774,28.252,0.0,9.1,70.6,58.8,0.66,425,0,120,6.0,14.0,78,8.1,8.0,2.20,7.90
10.155,0,0.51,11.50,11.33,11.68,11.33,11.33,14.4,25.3,25.0,-5.9,19.6,27,25,1.65,53.13,142,5712,50,32,2.9,16.80,254.5,89,100,100,100,111,10.4,11,34.100,63,30.340,5.426,30.996,29.176,28.515,11.264,0.0,9.4,69.8,58.9,0.66,424,0,120,5.0,14.0,78,8.1,8.0,2.20,7.90
10.202,0,0.51,11.63,11.56,11.70,11.32,11.32,14.4,25.5,25.1,-5.9,19.6,27,25,1.64,52.99,142,5712,50,32,2.8,17.50,256.8,89,100,100,103,108,10.4,11,33.900,63,9.193,14.526,20.688,0.308,-3.633,17.441,0.0,9.1,69.8,58.6,0.66,422,0,120,5.5,13.5,78,8.1,8.0,2.20,7.90
10.238,0,0.51,11.56,11.33,11.78,11.35,11.34,14.4,25.5,25.2,-6.2,19.4,27,25,1.64,52.29,142,5738,50,32,2.6,17.90,257.6,89,100,100,107,109,10.5,11,34.000,63,9.734,11.740,30.055,5.634,22.252,32.777,0.0,8.7,69.7,58.4,0.66,421,0,120,4.5,14.0,78,8.1,8.0,2.30,7.90
10.278,0,0.51,11.65,11.61,11.68,11.40,11.39,14.4,25.7,25.3,-6.1,19.7,27,25,1.63,52.29,142,5662,50,32,2.9,16.40,257.7,89,100,100,104,111,10.4,11,33.600,63,14.441,15.361,22.301,66.140,23.482,6.584,0.0,8.7,70.4,59.5,0.66,421,0,122,5.5,14.0,78,8.1,7.9,2.20,7.90
10.319,0,0.51,11.01,10.70,11.33,11.54,11.51,14.4,25.9,25.5,-6.2,19.7,27,25,1.65,52.57,142,5538,50,32,3.3,17.40,250.8,89,100,100,107,102,-11.4,-11,33.900,63,23.943,20.160,11.846,12.675,17.288,10.103,0.0,9.4,70.0,59.0,0.66,112,0,122,5.5,13.5,78,8.1,8.0,2.30,7.90
10.356,0,0.51,11.77,11.45,12.09,11.75,11.70,14.4,26.5,26.1,-5.8,20.6,27,25,1.68,53.27,142,5162,50,32,4.1,18.80,257.3,89,100,100,99,106,-11.7,-11,33.800,63,17.675,9.612,17.671,20.403,26.488,15.695,0.0,9.4,72.1,60.3,0.67,96,0,122,5.5,13.5,78,8.1,8.0,2.20,7.90
10.396,0,0.51,12.42,12.89,11.95,11.75,11.70,14.4,27.9,27.4,-6.4,21.2,27,25,1.80,52.57,142,4912,50,32,3.3,18.80,250.6,89,100,100,111,113,-7.5,-7,36.200,63,2.855,4.391,0.188,6.496,6.284,-0.342,0.0,10.6,72.3,59.8,0.67,186,0,122,5.5,14.5,78,8.1,8.0,2.30,7.90
10.434,0,0.51,11.34,11.47,11.21,11.75,11.70,14.4,29.8,29.0,-8.0,21.5,27,25,1.91,52.01,142,4725,50,32,3.2,17.50,242.4,89,100,100,105,104,-4.5,-4,38.100,63,4.954,-4.110,5.579,5.021,-0.539,7.554,0.0,11.5,68.4,55.7,0.69,267,0,122,6.0,17.0,78,8.1,8.0,2.40,7.90
10.472,0,0.50,11.38,10.90,11.86,11.75,11.70,14.4,31.4,29.9,-9.6,21.3,27,25,1.95,52.29,142,4550,50,32,3.6,18.20,244.5,89,100,100,97,106,-1.7,-1,39.100,63,2.221,5.911,3.665,15.421,9.548,4.287,0.0,11.5,64.4,51.6,0.69,350,0,122,6.0,22.5,78,8.1,8.0,2.40,7.90
10.507,0,0.50,10.85,11.36,10.34,11.75,11.70,14.4,30.8,29.4,-10.3,21.2,27,25,1.91,52.71,142,4425,50,32,3.5,17.20,248.8,89,100,100,98,102,1.2,2,38.900,63,7.940,5.816,7.339,10.976,8.501,13.016,0.0,11.5,61.1,50.5,0.69,404,0,122,7.0,27.5,78,8.1,8.0,2.40,7.90
10.540,0,0.50,11.60,11.36,11.84,11.77,11.71,14.4,30.0,28.9,-9.3,21.2,27,25,1.91,52.43,142,4338,50,32,4.1,20.00,248.9,89,100,100,99,100,3.6,4,38.600,63,11.002,23.768,37.081,39.272,13.668,17.276,0.0,11.7,59.7,49.1,0.69,451,0,124,6.5,32.0,78,8.1,8.0,2.40,7.90
10.577,0,0.50,11.90,11.47,12.34,11.78,11.72,14.4,29.5,28.5,-8.7,21.2,27,25,1.90,52.43,142,4312,50,32,4.0,19.10,242.1,89,100,100,98,107,5.9,6,39.000,63,7.601,3.008,8.967,12.335,2.343,15.000,0.0,11.7,58.7,49.4,0.70,486,0,124,7.0,34.5,78,8.1,8.0,2.40,7.90
10.621,0,0.50,11.18,11.85,10.51,11.81,11.74,14.4,28.3,27.7,-8.1,21.2,27,25,1.89,51.59,142,4238,50,32,3.9,18.60,248.8,89,100,100,101,108,5.9,6,39.300,63,14.921,14.265,6.991,8.760,23.115,6.894,0.0,11.5,59.1,49.2,0.70,492,0,124,7.5,37.5,78,8.1,8.0,2.40,7.90
10.658,0,0.50,11.50,11.40,11.60,11.82,11.75,14.4,27.6,27.3,-6.8,21.0,27,25,1.91,52.85,142,4175,50,32,4.0,19.20,244.7,89,100,100,99,101,5.8,6,40.100,63,12.962,-1.808,12.201,-2.780,11.723,5.302,0.0,11.3,58.6,48.1,0.71,498,0,124,8.0,40.0,78,8.1,8.0,2.40,7.90
10.701,0,0.50,11.37,10.84,11.90,11.82,11.76,14.4,27.3,26.9,-6.7,21.0,27,25,1.90,52.29,142,4150,50,32,4.0,18.40,239.8,89,100,100,98,105,5.8,6,40.000,63,9.067,10.826,19.138,9.589,-4.312,12.359,0.0,11.2,57.5,46.9,0.71,498,0,124,9.0,40.0,78,8.1,8.0,2.30,7.90
10.740,0,0.48,11.34,11.77,10.91,11.82,11.75,14.4,27.0,26.7,-6.4,20.9,27,25,1.88,52.43,142,4175,50,32,4.0,17.80,246.2,89,100,100,99,106,6.0,6,39.200,63,7.890,7.649,16.987,29.943,18.186,16.432,0.0,10.9,56.9,46.7,0.70,495,0,124,10.5,40.5,78,8.1,8.0,2.30,7.90
