#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 8617D572
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-01T18:05:56
#Ecu programming count: 11
#Ecu programming comment: V9 FF Enable
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
10.380,0,100.0,0.8,34.8,35.5,180.68,0,249.82,0,2,92.00,76.9,79.0,79.8,234,6147,206.9,109.0,0,1709,311,104.89,34.89,35.00,-1.56,-7.04,-7.04,5,14,14.0,1,125.9,125,126,101.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,19.9,1289.8,1776.4,85,0,98.0,531.5,81.3,0,3159,0,200.86,73.4,73.21,22
10.440,0,100.0,0.8,34.7,35.5,180.33,0,249.87,0,2,92.00,79.6,79.2,79.8,234,6183,206.9,109.3,0,1711,311,104.64,35.18,35.00,-1.56,-7.10,-7.10,5,14,14.0,1,125.9,125,126,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,19.8,1289.5,1787.9,85,0,98.0,530.0,81.3,0,3151,0,201.50,73.4,72.44,22
10.500,0,100.0,0.8,34.7,35.5,179.56,0,249.87,0,2,92.00,79.4,79.9,79.8,234,6197,206.7,109.8,0,1713,311,104.39,34.93,35.00,-1.63,-7.10,-7.10,5,14,14.0,1,126.3,125,126,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.8,1288.6,1790.0,84,0,98.0,527.5,81.3,0,3141,0,201.88,73.0,72.51,22
10.560,0,100.0,0.9,34.6,35.5,179.03,0,249.80,0,2,92.00,79.6,79.8,79.8,234,6180,206.5,109.1,0,1714,311,104.17,34.78,35.00,-1.70,-7.03,-7.03,5,14,14.0,1,126.6,126,128,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,19.7,1291.6,1789.4,84,0,98.0,524.5,81.3,0,3134,0,202.35,72.7,72.87,22
10.620,0,100.0,0.9,34.6,35.5,179.05,0,249.87,0,2,92.00,79.6,79.9,79.8,234,6191,206.5,109.0,0,1716,311,103.79,34.98,35.00,-1.70,-7.02,-7.02,5,14,14.0,1,126.6,126,128,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,19.7,1290.6,1793.6,84,0,98.0,523.0,81.3,0,3129,0,202.96,72.7,73.03,22
10.680,0,100.0,0.9,34.6,35.5,177.65,0,249.87,0,2,92.00,80.5,79.5,79.8,234,6222,206.4,108.6,0,1717,311,103.58,35.13,35.00,-1.77,-6.96,-6.96,5,14,14.0,1,126.8,126,128,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,19.5,1287.5,1804.1,84,0,97.8,522.0,81.3,0,3115,0,203.28,73.0,72.46,22
10.740,0,100.0,1.0,34.6,35.5,178.97,0,249.70,0,2,92.00,80.8,80.1,79.8,234,6108,206.4,109.4,0,1718,311,103.03,34.69,35.00,-1.77,-6.99,-6.99,5,14,14.0,1,126.8,126,128,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.5,1279.8,1798.9,84,0,91.0,520.5,81.2,0,3107,0,203.50,73.0,73.07,22
10.800,0,100.0,0.9,34.9,36.3,186.02,0,249.70,0,2,92.00,80.7,80.5,79.8,234,5748,206.2,108.6,0,1439,311,0.00,35.00,35.00,-1.84,0.00,0.00,6,-4,-4.0,0,127.2,126,128,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,4,1.002,20.2,1273.7,1760.4,45,0,91.0,377.0,81.3,0,3051,4,203.96,73.0,86.94,22
10.860,0,100.0,1.5,35.6,40.7,194.95,0,249.75,0,2,92.00,77.6,79.3,79.8,234,4820,206.0,117.4,0,1720,311,0.00,34.28,35.00,-1.84,0.00,0.00,6,-3,-3.5,2,127.3,126,128,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.390,4,1.002,21.1,1217.7,1635.1,57,0,90.5,123.5,81.5,0,2948,4,204.48,77.0,86.31,22
10.920,0,100.0,4.5,36.5,40.4,204.71,0,249.98,0,2,92.00,72.7,77.0,79.6,234,4775,206.0,113.9,0,1794,311,0.00,35.61,35.00,-1.84,0.00,0.00,6,10,10.0,2,127.3,126,128,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.820,11,0.890,22.6,1080.2,1363.3,101,0,91.4,157.5,81.4,0,2813,0,204.77,77.0,90.96,22
10.980,0,100.0,2.4,38.6,40.2,216.92,0,249.87,0,2,92.00,84.0,77.6,79.6,234,4770,205.8,106.1,0,1706,311,114.86,32.52,35.00,-1.84,-5.37,-5.37,6,10,10.0,1,127.5,126,128,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,11,0.890,24.1,1155.3,1381.7,105,0,90.4,656.0,82.0,0,2891,0,204.89,86.3,80.94,21
11.040,0,100.0,0.9,39.6,40.4,220.53,0,249.87,0,2,92.00,81.7,79.4,79.6,234,4784,205.8,104.4,0,1691,311,124.61,34.25,35.00,-1.84,-5.88,-5.88,6,10,10.0,1,127.5,126,128,97.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.890,24.8,1212.3,1389.2,98,0,89.1,679.0,82.0,0,2877,0,205.35,86.3,80.11,21
11.100,0,100.0,0.6,40.1,40.5,223.43,0,249.75,0,2,92.00,80.8,80.0,79.6,234,4807,205.6,103.5,0,1680,311,127.19,34.17,35.00,-1.84,-5.40,-5.40,6,10,10.0,1,127.9,128,128,97.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,0.889,25.2,1228.5,1387.1,100,0,93.6,685.0,81.8,0,2885,0,205.54,81.2,79.84,21
11.160,0,100.0,0.4,40.3,40.4,224.96,0,249.98,0,2,92.00,81.0,80.0,79.6,234,4821,205.5,103.4,0,1673,311,128.97,34.26,35.00,-1.84,-5.27,-5.27,6,10,10.0,1,128.1,128,128,97.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.889,25.6,1250.0,1399.5,104,0,97.1,689.5,81.7,0,2883,0,206.22,80.1,79.88,21
11.220,0,100.0,0.1,40.5,40.5,226.01,0,249.80,0,2,92.00,80.1,80.3,79.6,234,4819,205.5,103.7,0,1671,311,129.73,34.47,35.00,-1.84,-5.37,-5.37,6,10,10.0,1,128.1,128,128,97.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.889,25.7,1261.5,1398.7,104,0,98.2,691.5,81.5,0,2882,0,206.73,80.1,79.86,21
11.280,0,100.0,0.0,40.6,40.5,226.65,0,249.91,0,2,92.00,79.4,80.5,79.6,234,4820,205.3,103.9,0,1669,311,130.12,34.21,35.00,-1.84,-5.47,-5.47,6,10,10.0,1,128.2,128,129,97.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.889,25.8,1270.5,1399.7,104,0,98.0,692.0,81.5,0,2883,0,207.07,80.1,79.65,21
11.340,0,100.0,-0.1,40.8,40.7,227.38,0,249.91,0,2,92.00,79.9,80.4,79.6,234,4849,205.3,103.5,0,1670,311,130.54,34.09,35.00,-1.84,-5.55,-5.55,6,10,10.0,1,128.2,128,129,97.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.889,25.9,1271.3,1400.8,104,0,97.9,693.5,81.4,0,2881,0,207.43,80.1,79.61,21
11.400,0,100.0,-0.1,40.8,40.8,227.46,0,249.87,0,2,92.00,81.2,80.2,79.6,234,4868,205.1,103.4,0,1682,311,130.62,34.05,35.00,-1.84,-5.66,-5.66,6,10,10.0,1,128.6,128,129,97.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.889,25.9,1277.5,1404.3,106,0,97.9,693.5,81.3,0,2881,0,207.59,79.7,79.53,21
11.460,0,100.0,-0.1,40.8,40.7,227.17,0,249.91,0,2,92.00,80.5,80.4,79.6,234,4865,204.9,104.3,0,1692,311,130.33,34.52,35.00,-1.84,-5.84,-5.84,6,10,10.0,1,128.8,128,129,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.889,25.9,1285.7,1414.9,106,0,98.0,692.5,81.2,0,2884,0,208.35,79.7,79.49,21
11.520,0,100.0,-0.1,40.8,40.8,227.18,0,249.91,0,2,92.00,80.7,80.4,79.6,234,4864,204.9,104.5,0,1700,311,130.03,34.42,35.00,-1.84,-6.00,-6.00,6,10,10.0,1,128.8,128,129,97.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.889,26.0,1282.4,1409.9,104,0,98.0,692.0,81.1,0,2879,0,208.86,79.7,79.39,21
11.580,0,100.0,0.0,40.8,40.9,226.88,0,249.91,0,2,92.00,80.3,80.1,79.6,234,4898,204.6,104.7,0,1711,311,129.86,34.19,35.00,-1.84,-6.05,-6.05,6,10,10.0,1,129.0,128,129,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.889,26.0,1284.5,1410.2,104,0,98.0,692.0,81.1,0,2876,0,209.43,79.3,79.33,21
11.640,0,100.0,0.0,40.8,40.9,226.47,0,249.91,0,2,92.00,79.4,80.1,79.6,234,4889,204.6,105.0,0,1721,311,129.69,34.77,35.00,-1.84,-6.07,-6.07,6,10,10.0,1,129.0,128,129,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.889,25.9,1287.6,1419.8,105,0,98.0,691.0,81.1,0,2877,0,210.00,79.3,79.16,21
11.700,0,100.0,0.1,40.8,41.0,225.85,0,249.87,0,2,92.00,81.0,80.3,79.6,234,4893,204.4,105.5,0,1729,311,129.44,34.71,35.00,-1.84,-6.13,-6.13,6,10,10.0,1,129.1,128,129,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.889,25.9,1286.2,1417.5,104,0,98.0,689.5,81.0,0,2877,0,210.25,79.3,79.13,20
11.760,0,100.0,0.2,40.7,41.1,225.33,0,249.80,0,2,92.00,78.9,80.2,79.6,234,4925,204.2,105.8,0,1736,311,128.84,34.49,35.00,-1.84,-6.26,-6.26,6,10,10.0,1,129.3,129,129,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.889,25.8,1284.2,1422.7,104,0,98.0,688.0,80.9,0,2877,0,210.78,79.3,79.30,20
11.820,0,100.0,0.3,40.6,41.0,224.65,0,249.91,0,2,92.00,80.8,80.3,79.6,234,4912,204.2,106.2,0,1740,311,128.72,35.09,35.00,-1.84,-6.15,-6.15,6,10,10.0,1,129.3,129,129,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.889,25.8,1290.0,1427.6,104,0,98.0,686.5,80.9,0,2874,0,211.29,79.3,79.24,20
11.880,0,100.0,0.4,40.6,41.2,224.19,0,249.87,0,2,92.00,80.3,80.1,79.6,234,4936,204.0,106.6,0,1744,311,128.25,34.94,35.00,-1.84,-6.15,-6.15,6,10,10.0,1,129.3,129,129,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.889,25.8,1283.4,1428.5,103,0,98.0,685.0,80.9,0,2875,0,211.75,79.3,79.23,20
11.940,0,100.0,0.6,40.6,41.2,223.47,0,249.80,0,2,92.00,80.8,80.3,79.6,234,4951,204.0,107.0,0,1748,311,128.21,34.84,35.00,-1.84,-6.01,-6.01,6,10,10.0,1,129.3,129,129,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.889,25.7,1287.9,1433.1,103,0,98.0,684.0,80.8,0,2874,0,211.98,79.3,79.48,20
12.000,0,100.0,0.6,40.5,41.2,222.95,0,249.75,0,2,92.00,78.7,80.0,79.6,234,4956,203.8,107.2,0,1752,320,127.78,35.23,35.00,-1.84,-5.98,-5.98,6,10,10.0,1,129.5,129,129,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.889,25.7,1285.3,1438.8,101,0,98.0,682.0,80.7,0,2872,0,212.46,79.3,79.67,20
12.060,0,100.0,0.7,40.5,41.3,222.39,0,249.87,0,2,92.00,79.9,80.1,79.6,234,4967,203.7,107.6,0,1755,320,127.57,34.78,35.00,-1.84,-5.93,-5.93,6,10,10.0,1,129.7,129,129,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.889,25.6,1280.8,1436.2,101,0,98.0,680.5,80.7,0,2871,0,213.04,79.7,79.91,20
12.120,0,100.0,0.8,40.5,41.3,222.20,0,249.80,0,2,92.00,78.3,79.8,79.6,234,4973,203.7,107.6,0,1758,320,127.32,35.29,35.00,-1.84,-5.83,-5.83,6,10,10.0,1,129.7,129,129,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.889,25.6,1284.0,1444.3,102,0,98.0,679.0,80.7,0,2868,0,213.66,79.7,80.12,20
12.180,0,100.0,0.9,40.5,41.4,222.39,0,249.91,0,2,92.00,79.1,79.4,79.6,234,4988,203.5,107.2,0,1761,320,127.36,34.87,35.00,-1.84,-5.78,-5.78,6,10,10.0,1,129.9,129,129,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.889,25.6,1281.1,1440.9,101,0,98.0,678.5,80.6,0,2869,0,214.04,79.7,80.34,19
12.240,0,100.0,0.9,40.5,41.4,222.47,0,249.75,0,2,92.00,79.4,79.5,79.6,234,4991,203.5,107.4,0,1764,320,127.53,35.22,35.00,-1.84,-5.71,-5.71,6,10,10.0,1,129.9,129,129,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.890,25.7,1288.8,1448.3,102,0,98.0,678.0,80.6,0,2866,0,214.32,79.7,80.37,19
12.300,0,100.0,0.9,40.5,41.6,222.45,0,249.87,0,2,92.00,78.9,79.4,79.6,234,5007,203.5,107.4,0,1766,320,127.62,34.84,35.00,-1.84,-5.71,-5.71,6,10,10.0,1,129.9,129,131,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.889,25.7,1288.1,1446.5,101,0,98.0,677.0,80.6,0,2868,0,214.88,80.1,80.56,19
12.360,0,100.0,1.0,40.6,41.5,222.50,0,249.80,0,2,92.00,80.3,79.6,79.6,234,5012,203.3,108.4,0,1768,320,127.40,34.94,35.00,-1.84,-5.81,-5.81,6,10,10.0,1,130.0,129,131,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.890,25.7,1293.5,1456.0,102,0,98.0,676.5,80.5,0,2864,0,215.26,80.1,80.70,19
12.420,0,100.0,1.0,40.6,41.7,222.60,0,249.87,0,2,92.00,80.3,79.7,79.7,234,5027,203.3,107.9,0,1769,320,127.62,34.75,35.00,-1.84,-5.83,-5.83,6,10,10.0,1,130.0,129,131,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.889,25.7,1294.0,1452.3,101,0,98.0,675.0,80.5,0,2863,0,215.64,80.1,80.86,19
12.480,0,86.4,1.0,40.6,41.7,222.60,0,249.87,0,2,92.00,77.8,79.6,79.7,234,5036,203.1,107.9,0,1770,320,127.53,35.10,35.00,-1.84,-5.90,-5.90,6,10,10.0,1,130.2,129,131,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.889,25.8,1301.9,1461.8,102,0,98.0,675.0,80.5,0,2808,0,215.85,80.5,81.00,19
12.540,0,45.7,1.1,40.6,41.7,218.63,0,249.87,0,2,92.00,79.9,79.6,79.7,234,5050,203.1,108.4,0,1770,320,127.49,34.61,35.00,-1.84,-5.98,-5.98,6,10,10.0,1,130.2,129,131,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.889,25.2,1300.8,1459.9,101,0,98.0,675.5,80.5,0,2116,0,216.38,80.5,81.23,19
12.600,0,0.0,1.0,41.5,41.6,177.68,0,184.27,0,2,92.00,79.2,79.7,79.7,234,4999,202.9,109.2,0,1770,320,120.03,35.13,35.00,-1.84,-6.06,-6.06,6,4,4.5,1,130.4,129,131,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.889,20.0,1228.2,1043.5,100,0,48.7,665.5,66.7,0,-145,0,216.84,80.9,92.53,19
12.660,0,0.0,-5.3,43.6,41.6,182.08,0,146.51,0,2,92.00,79.8,79.9,79.6,234,5031,202.8,111.7,0,1770,320,103.92,35.42,35.00,-1.84,0.40,0.40,6,4,4.3,1,130.6,131,131,96.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.897,0,0.889,21.0,927.5,821.8,86,0,29.2,542.5,53.4,0,-233,0,217.39,87.5,63.04,19
12.720,0,0.0,-2.1,46.2,41.7,154.35,0,108.87,0,2,92.00,80.8,80.1,79.7,234,5024,202.8,119.5,0,1770,320,114.69,35.99,35.00,-1.84,0.00,0.00,6,-7,-7.0,1,130.6,131,131,97.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,4,1.000,19.4,1242.7,600.3,92,0,52.4,403.0,39.9,0,-229,0,217.74,87.5,76.57,19
12.780,0,0.0,-4.9,46.0,41.2,31.85,0,72.56,0,2,92.00,82.6,81.1,79.6,234,4929,202.8,114.7,0,1772,320,78.95,33.27,35.00,-1.84,0.00,0.00,6,-2,-2.5,1,130.8,131,131,96.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.908,0,0.945,13.4,565.8,382.1,82,0,14.4,406.0,26.8,0,-229,0,218.02,69.1,40.76,19
12.840,0,0.0,3.0,40.4,41.3,20.88,0,38.20,0,2,92.00,77.1,80.2,76.6,234,4971,202.8,120.2,0,1774,320,16.55,39.59,34.10,-1.84,0.00,0.00,6,42,42.5,1,130.8,131,131,104.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.734,0,1.000,13.6,176.0,189.6,19,0,12.6,106.5,14.2,0,-218,0,217.96,69.1,96.98,19
12.900,0,0.0,6.0,31.1,41.6,20.97,0,18.91,0,2,92.00,79.6,78.3,75.1,234,5007,202.6,120.4,0,1775,320,10.96,36.45,33.20,-1.84,0.00,0.00,6,22,21.8,1,130.8,131,131,120.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.747,0,1.000,11.7,121.5,109.3,25,0,9.0,16.5,6.6,0,-214,0,217.71,48.0,96.98,18
12.960,0,0.0,12.5,29.2,41.5,19.85,0,18.98,0,2,92.00,78.0,78.7,75.4,234,4994,202.4,120.3,0,1800,320,10.96,33.73,32.31,-1.83,0.00,0.00,6,8,8.4,1,130.9,131,131,117.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,1.000,9.4,119.1,110.6,29,0,8.4,-10.5,4.9,0,-211,0,217.52,77.7,96.98,18
13.020,0,0.0,15.0,27.1,41.2,18.86,0,18.96,0,2,92.00,73.8,77.5,75.2,234,4944,202.4,120.2,0,1842,320,10.49,34.44,31.41,-1.83,0.00,0.00,6,0,-0.3,1,130.9,131,131,116.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,1.000,7.6,112.1,110.0,35,0,9.5,-28.0,2.6,0,-209,0,217.33,77.7,96.98,18
13.080,0,0.0,15.8,24.9,41.4,18.51,0,18.80,0,2,92.00,74.1,75.8,74.8,234,4988,202.4,120.1,0,1876,320,9.90,33.27,30.51,-1.83,0.00,0.00,6,-17,-17.5,1,130.9,131,131,112.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,1.000,6.1,106.5,108.0,33,0,9.9,-47.5,0.9,0,-207,0,217.05,97.7,96.98,18
13.140,0,0.0,17.0,23.5,41.3,22.00,0,18.94,0,2,92.00,75.3,75.5,75.2,234,4956,202.4,120.5,0,1899,320,0.00,32.65,29.62,-1.83,0.00,0.00,6,-20,-20.0,1,130.9,131,131,110.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.902,4,1.000,4.6,107.2,139.8,18,0,10.4,-52.0,0.3,0,-209,0,216.76,97.7,96.98,18
13.200,0,0.0,18.0,22.3,41.3,22.13,0,23.91,0,2,92.00,74.5,75.4,74.9,234,4971,202.2,120.5,0,1895,320,0.00,32.56,28.72,-1.83,0.00,0.00,6,-20,-20.0,0,130.8,131,129,106.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,4,1.002,3.9,125.6,137.7,17,0,13.3,-62.0,0.1,0,-200,0,216.67,97.3,96.98,18
13.260,0,0.0,18.6,21.8,41.3,22.23,0,24.02,0,2,92.00,74.8,75.0,75.1,234,4957,202.0,120.5,0,1892,320,0.00,32.67,27.82,-1.83,0.00,0.00,6,-20,-20.0,0,130.6,131,129,102.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.640,4,1.002,3.1,129.8,139.0,17,0,14.1,-62.5,0.1,0,-200,0,216.52,97.3,96.98,18
13.320,0,0.0,19.5,21.6,41.2,22.25,0,23.93,0,2,92.00,75.5,74.9,74.9,234,4952,202.0,120.4,0,1890,320,0.00,32.78,26.92,-1.83,0.00,0.00,6,-20,-20.0,0,130.6,131,129,98.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.977,4,1.002,2.5,127.6,137.5,17,0,14.5,-62.5,0.1,0,-200,0,216.07,97.3,96.98,18
13.380,0,0.0,20.2,21.8,41.2,22.22,0,23.86,0,2,92.00,75.2,74.4,74.9,234,4946,201.9,120.4,0,1803,320,0.00,32.87,26.03,-1.83,0.00,0.00,6,-20,-20.0,0,130.4,129,129,94.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.515,4,1.002,2.0,126.5,137.4,16,0,15.0,-62.5,0.1,0,-201,0,215.83,97.3,96.98,18
13.440,0,0.0,20.1,21.0,41.2,22.25,0,23.81,0,2,92.00,75.0,75.0,74.9,234,4946,201.9,120.5,0,1718,320,0.00,32.97,25.13,-1.83,0.00,0.00,6,-20,-20.0,0,130.4,129,129,91.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.981,4,1.002,1.7,127.9,136.8,16,0,15.1,-63.0,0.0,0,-203,0,215.64,97.3,96.98,18
13.500,0,0.0,20.4,20.5,41.1,22.13,0,23.79,0,2,92.00,74.3,74.9,74.8,234,4938,201.9,120.3,0,1649,320,0.00,33.05,24.23,-1.83,0.00,0.00,6,-20,-20.0,0,130.0,129,128,90.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.563,4,1.002,1.4,127.1,136.8,15,0,15.2,-65.0,0.0,0,-208,0,215.28,97.3,96.98,18
13.560,0,0.0,20.8,20.2,41.1,22.35,0,23.72,0,2,92.00,74.8,74.9,74.7,234,4938,201.7,120.0,0,1506,320,0.00,33.12,23.34,-1.83,0.00,0.00,6,-20,-20.0,0,129.7,129,128,89.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.787,4,1.002,1.1,127.5,136.1,15,0,15.6,-64.5,0.0,0,-206,0,215.14,97.3,96.98,18
13.620,0,0.0,21.2,19.7,41.1,22.50,0,23.77,0,2,92.00,75.3,74.9,74.7,234,4933,201.7,120.2,0,1311,320,0.00,33.19,22.44,-1.83,0.00,0.00,6,-20,-20.0,0,129.7,129,128,90.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.457,4,1.002,0.9,128.0,136.0,15,0,16.1,-65.5,0.0,0,-209,0,214.87,97.3,96.98,18
13.680,0,0.0,21.6,19.4,41.1,22.67,0,23.77,0,2,92.00,74.6,74.6,74.6,234,4931,201.5,120.2,0,1154,320,0.00,33.27,21.54,-1.83,0.00,0.00,6,-20,-20.0,0,129.3,129,128,90.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.634,4,1.002,0.7,129.4,135.8,14,0,16.7,-65.5,0.0,0,-209,0,214.78,97.3,96.98,17
13.740,0,0.0,21.9,19.2,41.0,22.80,0,23.79,0,2,92.00,73.9,74.3,74.7,234,4908,201.5,119.9,0,1027,320,0.00,33.33,20.64,-1.83,0.00,0.00,6,-20,-20.0,0,129.3,129,128,90.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.457,4,1.002,0.5,130.2,135.7,14,0,17.0,-66.0,0.0,0,-211,0,214.25,97.3,96.98,17
13.800,0,0.0,22.1,18.9,41.0,22.80,0,23.65,0,2,92.00,73.0,74.0,74.5,232,4893,201.5,120.4,0,924,320,0.00,33.39,19.75,-1.83,0.00,0.00,6,-20,-20.0,0,129.0,128,126,90.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.754,4,1.002,0.4,130.5,134.2,14,0,17.1,-65.5,0.0,0,-209,0,213.92,97.3,96.98,17
13.860,0,0.0,22.3,18.6,40.9,22.83,0,23.53,0,2,92.00,73.8,74.0,74.3,232,4892,201.3,120.4,0,841,320,0.00,33.46,18.85,-1.83,0.00,0.00,6,-20,-20.0,0,128.4,128,126,91.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.574,4,1.002,0.3,130.1,133.3,13,0,17.3,-65.5,0.0,0,-209,0,213.54,97.3,96.98,17
