#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
10.440,0,100.0,3.2,38.4,41.5,218.38,0,249.87,0,2,92.00,81.2,78.2,79.7,207,5271,198.3,104.7,0,1655,257,125.07,33.00,35.00,2.04,-8.07,-8.07,4,13,13.0,1,105.4,105,106,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.884,23.5,1319.3,1526.5,104,0,88.7,669.5,82.9,0,4643,0,131.21,90.6,87.91,17
10.500,0,100.0,2.9,38.6,41.1,218.27,0,249.80,0,2,92.00,77.6,78.1,79.7,207,5321,198.3,104.5,0,1656,257,126.34,33.88,35.00,2.04,-9.50,-9.50,4,13,13.0,1,105.4,105,106,98.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,0.884,23.6,1337.4,1526.5,101,0,88.7,682.0,82.8,0,4639,0,131.87,90.6,87.46,17
10.560,0,100.0,2.5,38.6,41.0,218.26,0,249.68,0,2,92.00,79.1,78.5,79.7,208,5351,198.4,105.2,0,1666,257,124.73,34.21,35.00,2.04,-10.55,-10.55,4,13,13.0,1,105.9,105,108,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.883,23.7,1348.9,1549.1,99,0,92.2,680.0,82.8,0,4656,0,132.88,87.9,86.81,17
10.620,0,100.0,2.6,38.5,40.9,216.78,0,249.80,0,2,92.00,80.8,79.3,79.7,208,5400,198.4,105.3,0,1675,257,123.55,34.39,35.00,2.04,-11.26,-11.26,4,13,13.0,1,106.5,106,108,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.883,23.6,1353.1,1550.5,98,0,96.6,679.0,82.8,0,4642,0,133.77,87.1,86.68,17
10.680,0,100.0,2.6,38.3,40.8,214.80,0,249.87,0,2,92.00,77.8,78.9,79.7,208,5411,198.4,106.0,0,1681,257,122.06,34.79,35.00,2.04,-11.85,-11.85,4,13,13.0,1,106.5,106,108,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.882,23.4,1354.1,1561.5,96,0,98.0,674.5,82.8,0,4641,0,134.73,87.1,86.53,17
10.740,0,100.0,2.7,38.1,40.7,212.86,0,249.87,0,2,92.00,79.1,79.4,79.7,208,5436,198.6,107.6,0,1661,257,120.45,34.97,35.00,2.04,-12.13,-12.13,4,13,13.0,1,107.0,106,109,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.881,23.2,1347.0,1569.0,95,0,98.2,671.0,82.8,0,4622,0,135.62,86.7,86.71,17
10.800,0,100.0,2.7,37.9,40.6,211.68,0,249.87,0,2,92.00,77.3,79.2,79.7,208,5474,198.6,106.5,0,1640,257,118.93,34.96,35.00,2.04,-12.52,-12.52,4,13,13.0,1,107.0,106,109,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.880,23.1,1344.0,1577.7,94,0,97.8,664.5,82.8,0,4611,0,136.53,86.7,87.15,17
10.860,0,100.0,2.7,37.8,40.4,210.57,0,249.94,0,2,92.00,81.5,79.6,79.8,208,5538,198.8,105.5,0,1623,257,118.46,34.90,35.00,2.04,-12.50,-12.50,4,13,13.0,1,107.5,106,109,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,23.0,1349.3,1587.9,94,0,98.0,661.5,82.7,0,4597,0,137.39,86.3,87.48,17
10.920,0,100.0,2.6,37.7,40.2,209.06,0,249.94,0,2,92.00,81.4,79.9,79.8,208,5550,198.8,107.0,0,1621,257,117.74,34.75,35.00,2.04,-12.67,-12.67,4,13,13.0,1,108.1,108,110,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.879,22.9,1348.7,1605.7,93,0,98.0,657.5,82.7,0,4565,0,138.28,86.7,87.70,17
10.980,0,100.0,2.7,37.6,40.2,207.72,0,249.80,0,2,92.00,78.9,79.9,79.8,208,5572,198.8,107.5,0,1630,257,117.06,35.23,35.00,2.04,-12.68,-12.68,4,14,14.0,1,108.1,108,110,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.877,22.7,1343.8,1606.8,92,0,98.0,659.5,82.6,0,4531,0,139.04,86.7,87.78,17
11.040,0,100.0,2.6,37.5,40.0,206.78,0,249.80,0,2,92.00,79.8,79.8,79.8,208,5619,199.0,107.4,0,1637,257,116.17,35.27,35.00,2.04,-12.71,-12.71,4,14,14.0,1,108.6,108,110,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.876,22.7,1347.5,1618.1,92,0,98.1,656.0,82.6,0,4506,0,139.84,87.1,87.69,17
11.101,0,100.0,2.6,37.5,39.9,205.10,0,249.75,0,2,92.00,79.9,80.1,79.8,208,5641,199.0,107.5,0,1643,257,115.96,34.88,35.00,2.04,-12.75,-12.75,4,14,14.0,1,108.6,108,110,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.875,22.6,1344.6,1629.9,92,0,98.1,652.5,82.6,0,4480,0,140.68,87.1,87.70,17
11.160,0,100.0,2.5,37.4,39.7,204.52,0,249.80,0,2,92.00,77.3,78.9,79.8,208,5699,199.2,108.6,0,1650,257,115.45,35.37,35.00,2.04,-12.68,-12.68,4,14,14.0,1,109.2,109,110,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.873,22.5,1349.1,1637.0,91,0,98.0,648.0,82.7,0,4454,0,141.46,87.1,87.71,18
11.220,0,100.0,2.5,37.2,39.7,202.70,0,249.75,0,2,92.00,80.3,78.9,79.8,208,5707,199.2,109.0,0,1655,257,115.07,34.83,35.00,2.04,-12.59,-12.67,4,14,14.0,1,109.7,109,112,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.873,22.4,1344.5,1650.1,91,0,98.0,645.5,82.6,0,4424,0,142.39,87.1,87.72,18
11.280,0,100.0,2.3,37.2,39.4,201.63,0,249.80,0,2,92.00,78.9,79.2,79.8,208,5758,199.2,112.2,0,1659,257,114.60,35.29,35.00,2.04,-12.63,-12.63,4,14,14.0,1,109.7,109,112,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.871,22.3,1348.0,1654.7,90,0,98.0,641.0,82.7,0,4398,0,143.23,87.1,87.71,18
11.340,0,100.0,2.3,37.1,39.4,201.18,0,249.80,0,2,92.00,82.1,80.1,79.8,208,5761,199.3,111.9,0,1662,257,114.09,34.68,35.00,2.04,-12.65,-12.65,4,15,15.0,1,110.2,109,112,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,22.2,1346.5,1674.3,90,0,98.1,638.5,82.6,0,4372,0,143.91,87.1,87.78,18
11.400,0,100.0,2.3,36.9,39.3,199.87,0,249.80,0,2,92.00,79.4,80.7,79.8,208,5798,199.3,108.2,0,1665,257,113.46,35.02,35.00,2.04,-12.65,-12.65,4,15,15.0,1,110.2,109,112,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,22.1,1348.5,1680.4,90,0,98.1,637.5,82.7,0,4345,0,144.81,87.1,87.91,18
11.460,0,100.0,2.3,36.9,39.0,199.27,0,249.80,0,2,92.00,77.3,79.5,79.8,208,5847,199.3,109.0,0,1667,257,112.86,35.29,35.00,2.04,-12.86,-12.86,4,15,15.0,1,110.8,110,113,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,22.0,1352.3,1684.0,89,0,98.0,633.0,82.7,0,4326,0,145.57,87.1,87.98,18
11.520,0,100.0,2.2,36.8,38.9,198.66,0,249.75,0,2,92.00,79.4,79.1,79.8,208,5875,199.5,110.1,0,1666,257,112.23,34.68,35.00,1.91,-12.86,-12.86,4,15,15.0,1,111.3,110,113,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.870,22.0,1350.1,1693.1,89,0,98.0,629.5,82.8,0,4301,0,146.47,87.5,88.11,19
11.580,0,100.0,2.2,36.8,38.9,197.87,0,249.80,0,2,92.00,80.5,79.6,79.8,210,5901,199.5,109.5,0,1663,257,111.85,34.69,35.00,1.91,-12.80,-12.80,4,15,15.0,1,111.3,110,113,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,21.9,1351.5,1705.6,89,0,98.0,626.0,82.8,0,4275,0,147.25,87.5,88.18,19
11.640,0,100.0,2.1,36.7,38.8,197.25,0,249.82,0,2,92.00,81.5,79.4,79.8,210,5920,199.5,110.7,0,1661,257,111.46,34.90,35.00,1.79,-12.75,-12.75,4,15,15.0,1,111.9,112,114,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,21.8,1357.8,1714.3,89,0,98.0,621.0,82.8,0,4254,0,147.79,87.9,88.18,19
11.700,0,100.0,2.0,36.7,38.6,196.51,0,249.75,0,2,92.00,79.8,80.0,79.8,210,5946,199.5,109.0,0,1660,257,110.87,35.31,35.00,1.79,-12.89,-12.89,4,15,15.0,1,111.9,112,114,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,21.8,1361.6,1724.5,88,0,98.0,617.5,82.8,0,4231,0,148.65,87.9,88.19,19
11.760,0,100.0,2.0,36.5,38.5,195.67,0,249.82,0,2,92.00,76.8,78.8,79.8,210,5980,199.5,108.7,0,1660,257,110.11,35.21,35.00,1.66,-13.07,-13.07,4,16,16.0,1,112.6,112,114,99.4,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.860,0,0.870,21.8,1362.4,1731.2,88,0,98.0,614.0,82.8,0,4207,0,149.39,87.9,88.22,19
11.820,0,100.0,1.9,36.6,38.4,194.95,0,249.75,0,2,92.00,80.8,79.5,79.8,210,6007,199.7,110.1,0,1660,257,109.81,35.23,35.00,1.66,-12.99,-12.99,4,16,16.0,1,113.1,113,114,99.3,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.861,0,0.870,21.7,1363.9,1736.0,88,0,98.0,609.5,82.8,0,4187,0,150.31,88.3,88.27,19
11.880,0,100.0,1.9,36.5,38.4,194.46,0,249.94,0,2,92.00,80.3,80.1,79.8,210,6031,199.7,109.2,0,1660,257,109.30,35.24,35.00,1.66,-13.09,-13.09,4,16,16.0,1,113.1,113,114,100.1,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.862,0,0.870,21.6,1365.8,1743.3,87,0,98.0,605.5,82.8,0,4164,0,150.89,88.3,88.37,19
11.940,0,100.0,2.0,36.3,38.4,194.21,0,249.82,0,2,92.00,79.8,79.7,79.8,210,6063,199.7,109.6,0,1660,257,108.84,35.10,35.00,1.66,-13.13,-13.13,4,16,16.0,1,113.7,113,116,100.1,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.862,0,0.870,21.6,1366.7,1756.7,87,0,98.0,601.5,82.7,0,4143,0,151.57,88.3,88.49,19
12.000,0,100.0,2.1,36.4,38.4,193.07,0,249.87,0,2,92.00,77.5,78.9,79.8,210,6115,199.7,109.5,0,1660,257,108.67,35.10,35.00,1.66,-13.16,-13.16,4,16,16.0,1,113.7,113,116,100.5,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.861,0,0.870,21.5,1372.4,1767.0,87,0,98.0,597.5,82.7,0,4125,0,152.30,88.3,88.49,19
12.060,0,100.0,2.1,36.3,38.4,192.85,0,249.87,0,2,92.00,81.2,79.4,79.8,210,6142,199.7,110.4,0,1660,257,107.95,34.97,35.00,1.66,-13.28,-13.28,4,16,16.0,1,114.2,113,116,100.7,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.859,0,0.870,21.4,1368.4,1775.7,87,0,98.0,592.5,82.7,0,4102,0,153.21,88.3,88.62,19
12.120,0,100.0,2.1,36.2,38.4,192.11,0,249.87,0,2,92.00,81.0,79.8,79.8,210,6166,199.7,109.9,0,1661,266,107.69,34.81,35.00,1.66,-13.34,-13.34,4,16,16.0,1,114.9,114,117,100.8,0.00,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.862,0,0.870,21.4,1371.6,1782.5,86,0,98.0,589.5,82.6,0,4082,0,153.70,88.3,88.66,19
12.180,0,100.0,2.2,36.2,38.4,191.40,0,249.87,0,2,92.00,81.4,79.9,79.8,210,6180,199.7,109.1,0,1664,266,106.97,34.84,35.00,1.66,-13.52,-13.52,4,16,16.0,1,114.9,114,117,100.7,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.858,0,0.870,21.3,1376.0,1786.6,85,0,98.0,586.0,82.6,0,4066,0,154.51,88.3,88.83,19
12.240,0,100.0,2.2,36.1,38.4,191.00,0,249.80,0,2,92.00,79.2,79.5,79.8,210,6230,199.5,108.7,0,1666,266,106.50,35.00,35.00,1.66,-13.60,-13.60,4,16,16.0,1,115.5,114,117,100.7,0.00,0.0,0.0,0.0,-1.1,0.0,0.0,0.0,0.862,0,0.870,21.3,1377.6,1794.3,86,0,98.0,581.0,82.6,0,4047,0,155.14,88.3,88.79,20
12.301,0,100.0,2.3,36.1,38.4,190.00,0,249.87,0,2,92.00,79.9,79.3,79.8,210,6253,199.5,108.9,0,1668,266,106.12,35.15,35.00,1.66,-13.73,-13.73,4,16,17.0,1,115.5,114,117,100.6,0.00,-0.4,0.0,0.0,-1.1,-2.2,0.0,0.0,0.858,0,0.870,21.2,1376.1,1810.9,85,0,98.0,577.5,82.5,0,4026,0,155.99,88.3,88.75,20
12.360,0,100.0,2.3,36.0,38.4,189.42,0,249.80,0,2,92.00,80.3,79.7,79.8,210,6269,199.5,109.2,0,1670,266,105.78,34.72,35.00,1.66,-13.84,-13.84,4,16,17.0,1,116.0,116,117,100.9,0.00,-0.4,0.0,0.0,-1.1,-2.2,0.0,0.0,0.858,0,0.870,21.2,1381.1,1809.2,85,0,98.0,573.0,82.5,0,4009,0,156.50,88.7,88.87,20
12.420,0,100.0,2.4,36.0,38.4,188.68,0,249.80,0,2,92.00,78.0,79.5,79.8,210,6318,199.5,108.8,0,1672,266,105.02,35.10,35.00,1.66,-13.89,-13.89,4,16,17.0,1,116.5,116,118,100.6,0.00,-0.4,0.0,0.0,-1.1,-2.2,0.0,0.0,0.859,0,0.870,21.1,1379.2,1823.7,85,0,98.0,569.0,82.5,0,3991,0,157.23,88.7,88.89,20
12.480,0,100.0,2.4,36.0,38.4,187.80,0,249.94,0,2,92.00,79.2,79.3,79.8,210,6314,199.5,109.4,0,1673,266,104.60,35.00,35.00,1.66,-14.03,-14.03,4,16,17.0,1,116.5,116,118,100.9,0.00,-0.4,0.0,0.0,-1.1,-2.2,0.0,0.0,0.858,0,0.870,21.2,1379.3,1824.8,84,0,98.0,564.0,82.5,0,3971,0,157.99,88.7,88.95,20
12.540,0,100.0,2.4,36.0,38.4,186.62,0,249.94,0,2,92.00,79.2,79.4,79.8,210,6358,199.3,109.2,0,1676,266,104.39,35.11,35.00,1.66,-14.02,-14.02,4,16,16.8,1,117.3,117,118,100.4,0.00,-0.4,0.0,0.0,-1.1,-2.2,0.0,0.0,0.859,0,0.870,20.9,1382.4,1831.5,84,0,97.9,560.0,82.4,0,3951,0,158.46,88.7,88.94,20
12.600,0,100.0,2.4,36.1,38.4,186.80,0,249.87,0,2,92.00,78.3,79.0,79.8,212,6308,199.3,111.6,0,1679,266,103.20,34.88,35.00,1.66,-14.20,-14.20,4,15,15.3,1,117.3,117,118,100.0,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.859,0,0.870,20.9,1374.1,1841.8,84,0,90.9,552.0,82.4,0,3944,0,159.25,88.7,88.86,20
12.660,0,100.0,2.4,36.1,38.4,193.36,0,249.98,0,2,92.00,82.4,79.2,79.8,212,5934,199.3,109.7,0,1437,266,0.00,34.79,35.00,1.66,-14.10,-14.10,5,-3,-3.5,0,117.8,117,120,101.0,0.00,-0.8,0.0,0.0,-0.8,-2.2,0.0,0.0,0.866,0,1.002,21.3,1367.4,1825.0,57,0,91.0,458.0,82.4,0,3891,4,159.77,89.1,89.22,20
12.720,0,100.0,2.3,36.6,41.9,204.47,0,249.19,0,2,92.00,77.6,79.3,79.8,212,4946,199.3,115.7,0,1446,266,0.00,36.20,35.00,1.66,0.00,0.00,5,-3,-3.7,0,118.3,117,120,100.0,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.974,4,1.002,22.0,1286.7,1670.9,54,0,89.8,150.5,82.7,0,3732,4,159.79,89.5,89.51,20
12.780,0,100.0,3.8,38.0,41.6,219.22,0,249.98,0,2,92.00,72.2,77.3,79.6,212,5051,199.3,113.3,0,1684,266,0.00,35.35,35.00,1.66,0.00,0.00,5,-6,-6.1,1,118.3,117,120,99.5,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,1.469,0,0.890,24.8,1155.4,1400.5,101,0,91.2,170.0,82.7,0,3644,4,160.83,89.5,88.41,20
12.840,0,100.0,1.8,40.0,40.9,226.81,0,249.98,0,2,92.00,81.7,77.1,79.7,212,4908,199.2,105.1,0,1685,266,126.00,32.02,35.00,1.66,-5.28,-5.28,5,10,10.0,1,118.9,118,121,98.5,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.996,11,0.889,25.3,1289.0,1468.7,116,0,89.6,666.5,82.7,0,3699,0,161.18,91.0,85.42,20
12.900,0,100.0,0.8,40.5,41.5,227.53,0,249.68,0,2,92.00,79.4,79.0,79.6,212,4983,199.2,104.5,0,1685,266,130.29,32.13,35.00,1.66,-8.90,-8.90,5,10,10.0,1,118.9,118,121,99.1,0.00,-0.4,0.0,0.0,-0.8,-1.9,0.0,0.0,0.836,0,0.890,25.4,1300.8,1425.2,110,0,89.1,686.0,82.0,0,3595,0,161.67,91.0,83.54,20
12.960,0,100.0,1.0,40.4,41.3,227.65,0,249.98,0,2,92.00,77.8,79.5,79.6,212,4989,199.2,103.0,0,1678,266,129.73,32.93,35.00,1.66,-9.56,-9.56,5,10,10.0,1,119.6,118,121,97.5,0.00,-0.4,0.0,0.0,-0.8,-1.9,0.0,0.0,0.859,0,0.890,25.4,1314.3,1448.6,108,0,93.4,685.5,81.5,0,3652,0,162.75,85.2,84.09,20
13.020,0,100.0,1.1,40.2,41.6,227.08,0,249.98,0,2,92.00,79.1,79.3,79.6,212,5007,199.0,103.5,0,1672,266,128.72,33.07,35.00,1.66,-10.31,-10.31,5,10,10.0,1,120.1,120,122,98.4,0.00,-0.4,0.0,0.0,-0.8,-1.9,0.0,0.0,0.862,0,0.889,25.3,1318.2,1447.5,105,0,96.5,686.5,81.2,0,3643,0,163.08,84.0,84.43,20
13.080,0,100.0,1.4,40.1,41.6,226.01,0,249.91,0,2,92.00,80.5,79.6,79.7,212,5026,199.0,104.4,0,1667,266,127.91,33.77,35.00,1.66,-10.61,-10.61,5,10,10.0,1,120.1,120,122,98.2,0.00,-0.4,0.0,0.0,-0.8,-1.9,0.0,0.0,0.865,0,0.889,25.2,1320.5,1457.7,104,0,97.9,684.0,80.9,0,3635,0,163.87,84.0,84.99,20
13.140,0,100.0,1.7,40.0,41.8,225.17,0,249.98,0,2,92.00,81.4,80.1,79.7,212,5049,199.0,105.2,0,1667,275,126.89,33.83,35.00,1.66,-11.01,-11.01,5,10,10.0,1,120.7,120,122,98.2,0.00,-0.4,0.0,0.0,-0.8,-1.9,0.0,0.0,0.870,0,0.889,25.1,1315.1,1457.5,102,0,98.2,681.0,80.8,0,3632,0,164.60,84.0,85.35,20
13.200,0,100.0,1.8,39.9,41.9,224.55,0,249.98,0,2,92.00,78.5,79.9,79.7,212,5059,199.0,104.9,0,1667,275,126.22,34.45,35.00,1.66,-11.20,-11.20,5,10,10.0,1,120.7,120,122,98.0,0.00,-0.4,0.0,0.0,-0.8,-1.9,0.0,0.0,0.873,0,0.889,25.1,1321.2,1469.2,102,0,97.9,678.5,80.7,0,3626,0,165.28,84.0,85.45,20
13.260,0,100.0,2.0,39.9,41.9,223.77,0,249.87,0,2,92.00,83.1,80.5,79.7,212,5082,198.8,105.5,0,1667,275,125.67,34.18,35.00,1.66,-11.39,-11.39,5,10,10.0,1,121.0,120,122,98.3,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.874,0,0.888,25.0,1316.7,1465.8,101,0,97.9,678.0,80.6,0,3635,0,165.77,84.8,85.76,20
13.320,0,100.0,2.1,39.9,42.0,223.20,0,249.87,0,2,92.00,79.8,80.5,79.7,212,5109,198.8,105.6,0,1675,275,125.07,34.72,35.00,1.66,-11.46,-11.46,5,10,10.0,1,121.6,121,122,98.2,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.877,0,0.888,25.0,1318.0,1475.3,99,0,98.0,676.0,80.5,0,3632,0,166.56,84.8,85.79,20
13.380,0,100.0,2.2,39.8,42.0,222.65,0,249.98,0,2,92.00,80.8,80.6,79.7,212,5113,198.8,107.3,0,1689,275,124.86,34.51,35.00,1.66,-11.49,-11.49,5,10,10.0,1,121.6,121,122,98.8,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.879,0,0.888,25.0,1325.3,1481.0,100,0,98.0,674.0,80.5,0,3619,0,167.20,84.8,85.75,20
13.440,0,100.0,2.1,39.8,41.9,222.02,0,249.87,0,2,92.00,78.2,80.1,79.7,212,5130,198.6,106.7,0,1700,275,124.52,34.62,35.00,1.66,-11.57,-11.57,5,10,10.0,1,122.1,121,124,98.9,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.879,0,0.887,24.9,1323.6,1486.6,99,0,98.0,672.5,80.4,0,3630,0,167.67,85.5,85.60,19
13.500,0,100.0,2.1,39.8,41.8,221.76,0,249.87,0,2,92.00,80.5,79.8,79.7,212,5173,198.6,106.2,0,1709,275,124.31,34.89,35.00,1.66,-11.61,-11.61,5,10,10.0,1,122.1,121,124,99.0,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.879,0,0.886,24.9,1326.9,1489.1,99,0,98.1,670.5,80.4,0,3621,0,168.42,85.5,85.56,19
13.560,0,100.0,2.1,39.7,41.7,220.86,0,249.87,0,2,92.00,81.5,79.9,79.7,214,5189,198.4,108.5,0,1719,275,123.84,34.92,35.00,1.66,-11.65,-11.65,5,10,10.0,1,122.7,122,124,99.1,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.878,0,0.887,24.9,1326.8,1498.1,99,0,98.0,669.5,80.4,0,3617,0,168.99,85.5,85.58,19
13.620,0,100.0,2.1,39.6,41.7,219.81,0,249.91,0,2,92.00,81.5,80.6,79.7,214,5190,198.4,107.7,0,1727,275,123.42,34.62,35.00,1.66,-11.58,-11.58,5,10,11.0,1,123.0,122,124,99.0,0.00,0.0,0.0,0.0,-0.4,-1.5,0.0,0.0,0.880,0,0.886,24.8,1329.6,1509.1,98,0,98.0,669.0,80.4,0,3619,0,169.70,85.5,85.60,19
13.680,0,100.0,2.1,39.6,41.6,218.72,0,249.80,0,2,92.00,79.8,80.4,79.7,214,5206,198.4,109.5,0,1734,275,122.83,34.84,35.00,1.66,-11.72,-11.72,5,10,11.0,1,123.0,122,124,99.1,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.876,0,0.885,24.7,1322.8,1504.5,97,0,98.0,670.0,80.4,0,3607,0,170.38,85.5,85.61,19
13.740,0,100.0,2.1,39.5,41.5,217.70,0,249.80,0,2,92.00,79.9,80.5,79.7,214,5246,198.3,108.8,0,1739,275,122.53,35.14,35.00,1.66,-11.55,-11.55,5,10,11.0,1,123.6,122,125,99.3,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.881,0,0.885,24.6,1322.4,1511.3,97,0,98.0,669.5,80.5,0,3611,0,170.81,85.5,85.75,19
13.800,0,100.0,2.2,39.4,41.4,216.55,0,249.80,0,2,92.00,80.3,80.4,79.7,214,5268,198.3,110.2,0,1743,275,121.93,35.26,35.00,1.66,-11.57,-11.57,5,10,11.0,1,123.6,122,125,99.4,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.878,0,0.885,24.5,1322.2,1520.1,96,0,98.0,667.0,80.6,0,3605,0,171.53,85.5,85.90,19
13.860,0,100.0,2.2,39.3,41.3,216.11,0,249.80,0,2,92.00,80.1,80.5,79.7,214,5276,198.3,109.5,0,1747,275,121.68,35.19,35.00,1.66,-11.46,-11.46,5,10,11.0,1,124.1,124,125,99.4,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.881,0,0.885,24.4,1322.2,1525.7,97,0,98.0,664.0,80.7,0,3596,0,172.02,85.5,85.98,19
13.920,0,100.0,2.1,39.2,41.2,215.42,0,249.75,0,2,92.00,76.6,79.5,79.7,214,5299,198.3,109.9,0,1748,275,121.26,34.85,35.00,1.66,-11.36,-11.36,5,10,11.0,1,124.6,124,126,99.4,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.879,0,0.884,24.4,1323.8,1535.8,96,0,98.0,662.5,80.7,0,3597,0,172.79,85.5,86.02,18
