#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
32.940,0,0.0,6.3,14.7,20.7,12.38,0,12.00,0,2,46.34,36.4,36.8,36.3,207,1814,184.0,120.5,0,651,311,0.00,37.25,13.00,-3.54,0.00,0.00,5,-16,-16.0,0,123.2,122,122,113.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.548,4,1.002,-0.8,25.9,25.5,13,0,7.2,-39.0,0.0,0,-160,0,61.07,98.8,99.92,9
33.001,0,0.0,6.0,14.6,20.3,12.37,0,11.98,0,2,46.31,36.6,36.8,36.3,207,1799,184.0,120.6,0,653,311,0.00,37.26,13.00,-3.53,0.00,0.00,5,-16,-16.0,0,123.2,122,122,112.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.438,4,1.002,-0.8,26.0,25.1,13,0,7.1,-39.0,0.0,0,-160,0,60.57,98.8,99.90,9
33.060,0,0.0,5.6,14.6,19.9,12.30,0,11.93,0,2,46.28,37.3,36.8,36.3,207,1778,184.0,120.5,0,655,311,0.00,37.26,13.00,-3.52,0.00,0.00,5,-16,-16.0,0,123.2,122,122,112.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.459,4,1.002,-0.8,25.8,24.8,13,0,7.1,-38.5,0.0,0,-160,0,59.84,98.8,99.89,9
33.121,0,0.0,5.3,14.6,19.6,12.05,0,11.93,0,2,46.22,36.6,36.6,36.3,207,1757,184.0,120.6,0,658,311,0.00,37.27,13.00,-3.52,0.00,0.00,5,-16,-16.0,0,123.2,122,122,112.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.438,4,1.002,-0.8,25.4,24.5,13,0,6.9,-39.0,0.0,0,-160,0,59.40,99.2,99.87,9
33.181,0,0.0,4.9,14.6,19.2,12.21,0,11.88,0,2,46.19,36.2,36.6,36.3,207,1741,183.9,120.5,0,661,311,0.00,37.29,13.00,-3.51,0.00,0.00,5,-16,-16.0,0,123.2,122,122,112.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.394,4,1.002,-0.8,24.6,24.2,13,0,6.8,-39.0,0.0,0,-160,0,58.71,99.2,99.85,9
33.240,0,0.0,4.6,14.6,18.9,12.16,0,11.86,0,2,46.16,36.7,36.5,36.3,207,1727,183.9,120.5,0,662,311,0.00,37.30,13.00,-3.49,0.00,0.00,5,-16,-16.5,0,123.2,122,122,112.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.246,4,1.002,-0.8,24.6,23.9,13,0,6.8,-39.0,0.0,0,-158,0,58.28,99.2,99.84,9
33.300,0,0.0,4.3,14.6,18.6,12.23,0,11.86,0,2,46.13,36.9,36.5,36.3,207,1710,183.9,120.7,0,665,311,0.00,37.30,13.00,-3.47,0.00,0.00,5,-16,-16.5,0,123.2,122,122,112.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.330,4,1.002,-0.8,24.2,23.6,13,0,6.7,-39.0,0.0,0,-160,0,57.53,99.2,99.82,9
33.361,0,0.0,4.0,14.6,18.2,12.22,0,11.84,0,2,46.10,35.7,36.4,36.3,205,1690,183.9,120.5,0,668,311,0.00,37.31,13.00,-3.45,0.00,0.00,5,-16,-16.5,0,123.2,122,122,112.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.352,4,1.002,-0.8,23.9,23.4,14,0,6.7,-39.0,0.0,0,-158,0,56.95,99.2,99.81,9
33.421,0,0.0,3.6,14.6,17.9,12.13,0,11.81,0,2,46.07,36.0,36.5,36.3,205,1670,183.9,120.6,0,670,311,0.00,37.31,13.00,-3.41,0.00,0.00,5,-16,-16.5,0,123.2,122,122,113.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.246,4,1.002,-0.8,24.0,23.1,14,0,6.6,-39.0,0.0,0,-158,0,56.23,99.2,99.79,9
33.481,0,0.0,3.2,14.6,17.5,12.01,0,11.79,0,2,46.03,36.2,36.5,36.3,205,1652,183.9,120.5,0,672,311,0.00,37.32,13.00,-3.36,0.00,0.00,5,-16,-16.5,0,123.2,122,122,112.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.288,4,1.002,-0.8,23.6,22.7,14,0,6.5,-38.5,0.0,0,-158,0,55.68,99.2,99.77,9
33.541,0,0.0,2.9,14.6,17.1,12.00,0,11.77,0,2,45.99,36.9,36.4,36.3,205,1630,183.9,120.5,0,674,311,0.00,37.33,13.00,-3.28,0.00,0.00,5,-16,-16.5,0,123.2,122,122,113.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.184,4,1.002,-0.8,23.0,22.5,14,0,6.5,-38.5,0.0,0,-158,0,54.98,99.2,99.75,9
33.601,0,0.0,2.5,14.6,16.8,11.71,0,11.72,0,2,45.95,36.2,36.3,36.3,205,1617,183.9,120.6,0,676,311,0.00,37.34,13.00,-3.21,0.00,0.00,5,-16,-17.0,0,123.2,122,122,113.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.042,4,1.002,-0.8,22.8,22.1,14,0,6.4,-38.5,0.0,0,-158,0,54.45,99.2,99.74,9
33.661,0,0.0,2.2,14.6,16.4,11.93,0,11.60,0,2,45.92,36.7,36.2,36.3,205,1598,183.9,120.6,0,678,311,0.00,37.34,13.00,-3.09,0.00,0.00,5,-16,-17.0,0,123.2,122,122,113.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.082,4,1.002,-0.8,22.0,21.6,14,0,6.4,-38.5,0.0,0,-158,0,53.82,99.2,99.72,9
33.721,0,0.0,1.9,14.6,16.1,11.90,0,11.58,0,2,45.88,36.4,36.3,36.3,205,1574,183.7,120.6,0,681,311,0.00,37.35,13.00,-2.98,0.00,0.00,5,-16,-16.5,0,123.2,122,122,113.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.982,4,1.002,-0.8,21.7,21.4,14,0,6.3,-38.5,0.0,0,-158,0,53.03,99.2,99.71,9
33.781,0,0.0,1.4,14.6,15.6,11.77,0,11.55,0,2,45.85,35.7,36.3,36.3,205,1554,183.7,120.6,0,683,311,0.00,37.35,13.00,-2.76,0.00,0.00,5,-16,-16.5,0,123.2,122,122,113.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.082,4,1.002,-0.8,21.8,21.0,14,0,6.3,-38.5,0.0,0,-158,0,52.35,99.2,99.68,9
33.841,0,0.0,1.0,14.6,15.1,11.82,0,11.53,0,2,45.81,36.2,36.2,36.3,205,1527,183.7,120.5,0,685,311,0.00,37.37,13.00,-2.44,0.00,0.00,5,-16,-17.0,0,123.2,122,122,114.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.904,4,1.002,-0.8,21.3,20.7,14,0,6.2,-38.5,0.0,0,-157,0,51.64,99.2,99.66,9
33.900,0,0.0,0.6,14.6,14.6,11.47,0,11.51,0,2,45.76,37.6,36.3,36.3,205,1502,183.7,120.5,0,688,311,0.00,37.37,13.00,-2.09,0.00,0.00,5,-17,-17.5,0,123.2,122,122,114.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.885,4,1.002,-0.8,20.9,20.2,14,0,6.1,-38.5,0.0,0,-157,0,50.99,99.2,99.64,9
33.961,0,0.0,0.3,14.6,14.5,11.41,0,11.46,0,2,45.69,35.0,36.1,36.3,205,1483,183.7,120.5,0,690,311,0.00,37.38,13.00,-1.70,0.00,0.00,5,-17,-17.5,0,123.2,122,122,114.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.885,4,1.002,-0.8,20.1,20.0,14,0,6.1,-38.5,0.0,0,-158,0,50.10,99.2,99.62,9
34.021,0,0.0,0.1,14.6,14.5,11.41,0,11.46,0,2,45.66,35.7,36.2,36.3,205,1462,183.7,120.6,0,692,311,0.00,37.39,13.00,-1.39,0.00,0.00,5,-17,-17.5,0,123.2,122,122,114.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.885,4,1.002,-0.7,19.7,19.6,14,0,6.0,-38.5,0.0,0,-158,0,49.34,99.2,99.60,9
34.081,0,0.0,0.0,14.6,14.5,11.57,0,11.44,0,2,45.61,36.4,36.2,36.3,205,1435,183.7,120.6,0,695,311,0.00,37.39,13.00,-0.97,0.00,0.00,5,-17,-17.5,0,123.2,122,122,114.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.790,4,1.002,-0.7,19.4,19.3,14,0,6.0,-38.5,0.0,0,-158,0,48.63,99.2,99.58,9
34.141,0,0.0,0.0,14.6,14.5,11.50,0,11.44,0,2,45.57,36.7,36.2,36.3,205,1411,183.7,120.5,0,698,311,0.00,37.40,13.00,-0.60,0.00,0.00,5,-17,-17.5,0,123.2,122,122,115.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.715,4,1.002,-0.7,19.2,19.0,14,0,6.0,-38.5,0.0,0,-158,0,47.82,99.2,99.57,9
34.201,0,0.0,0.0,14.5,14.5,11.48,0,11.44,0,2,45.52,35.9,36.2,36.3,205,1389,183.7,120.5,0,701,311,0.00,37.41,13.00,-0.31,0.00,0.00,5,-18,-18.0,0,123.2,122,122,115.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.498,4,1.002,-0.7,18.9,18.6,14,0,5.9,-38.5,0.0,0,-158,0,47.08,99.6,99.57,9
34.261,0,0.0,0.0,14.5,14.5,11.31,0,11.44,0,2,45.48,36.2,36.1,36.3,205,1361,183.7,120.5,0,703,311,0.00,37.41,13.00,0.00,0.00,0.00,5,-18,-18.5,0,123.2,122,122,115.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.623,4,1.002,-0.7,18.3,18.2,15,0,5.8,-38.5,0.0,0,-158,0,46.32,99.6,99.58,9
34.321,0,0.0,0.0,14.5,14.5,11.48,0,11.41,0,2,45.42,35.3,35.9,36.3,205,1341,183.7,120.6,0,706,311,0.00,37.42,13.00,0.19,0.00,0.00,5,-19,-19.0,0,123.2,122,122,115.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.359,4,1.002,-0.7,17.9,18.0,15,0,5.8,-39.0,0.0,0,-158,0,45.59,99.2,99.59,9
34.381,0,0.0,0.0,14.5,14.5,11.38,0,11.41,0,2,45.38,35.7,35.8,36.3,205,1321,183.7,120.5,0,708,311,0.00,37.43,13.00,0.34,0.00,0.00,5,-19,-19.0,0,123.2,122,122,116.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.393,4,1.002,-0.7,17.7,17.7,15,0,5.7,-39.0,0.0,0,-158,0,45.00,99.6,99.60,9
34.441,0,0.0,0.0,14.5,14.5,11.43,0,11.41,0,2,45.35,37.6,36.2,36.3,205,1302,183.7,120.3,0,710,311,0.00,37.42,13.00,0.45,0.00,0.00,5,-19,-19.0,0,123.2,122,122,116.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.359,4,1.002,-0.7,17.5,17.4,15,0,5.3,-39.0,0.0,0,-160,0,44.23,99.6,99.60,9
34.501,0,0.0,0.0,14.5,14.5,11.27,0,11.41,0,2,45.31,36.2,36.1,36.3,205,1286,183.7,119.7,0,713,311,0.00,37.43,13.00,0.53,0.00,0.00,5,-19,-19.0,0,123.2,122,122,116.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.359,4,1.002,-0.7,17.3,17.1,15,0,5.2,-39.0,0.0,0,-160,0,43.52,99.6,99.61,9
34.561,0,0.0,0.0,14.5,14.5,11.31,0,11.39,0,2,45.27,35.7,36.1,36.3,205,1267,183.7,120.0,0,716,311,0.00,37.44,13.00,0.60,0.00,0.00,5,-19,-19.0,0,123.2,122,122,117.9,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.291,4,1.002,-0.7,16.8,16.9,15,0,5.2,-39.5,0.0,0,-162,0,42.84,99.6,99.61,9
34.621,0,0.0,0.0,14.5,14.5,11.41,0,11.39,0,2,45.24,36.6,36.2,36.3,205,1243,183.7,120.2,0,718,311,0.00,37.46,13.00,0.67,0.00,0.00,5,-20,-19.5,0,123.2,122,122,117.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.275,4,1.002,-0.7,16.6,16.6,15,0,5.1,-40.0,0.0,0,-162,0,42.08,99.2,99.62,9
34.681,0,0.0,0.0,14.5,14.5,11.33,0,11.39,0,2,45.20,36.9,36.1,36.3,205,1220,183.7,120.4,0,720,311,0.00,37.46,13.00,0.72,0.00,0.00,5,-20,-19.5,0,123.2,122,122,116.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.159,4,1.002,-0.8,16.4,16.3,15,0,4.9,-39.5,0.0,0,-162,0,41.38,99.6,99.63,9
34.741,0,0.0,0.0,14.5,14.5,11.43,0,11.37,0,2,45.16,35.3,36.1,36.3,205,1198,183.7,120.2,0,723,311,0.00,37.46,13.00,0.76,0.00,0.00,5,-20,-20.0,0,123.2,122,122,118.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.159,4,1.002,-0.8,16.0,16.0,15,0,4.9,-39.5,0.0,0,-162,0,40.50,99.6,99.63,9
34.801,0,0.0,0.0,14.5,14.5,11.31,0,11.37,0,2,45.10,34.6,36.0,36.3,205,1172,183.7,119.9,0,725,311,0.00,37.47,13.00,0.78,0.00,0.00,5,-20,-20.0,0,123.2,122,122,116.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.127,4,1.002,-0.8,15.9,15.7,15,0,4.9,-39.5,0.0,0,-162,0,39.88,99.6,99.64,9
34.861,0,0.0,0.0,14.5,14.5,11.16,0,11.37,0,2,45.06,35.9,35.9,36.3,205,1148,183.7,120.5,0,726,311,0.00,37.48,13.00,0.81,0.00,0.00,5,-20,-20.0,0,123.2,122,122,116.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.192,4,1.002,-0.8,15.4,15.4,15,0,4.9,-39.5,0.0,0,-162,0,39.02,99.6,99.65,9
34.921,0,0.0,0.0,14.5,14.5,11.26,0,11.37,0,2,45.01,35.9,35.9,36.3,205,1120,183.7,120.2,0,729,311,0.00,37.49,13.00,0.84,0.00,0.00,5,-20,-20.0,0,123.4,122,122,116.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.000,4,1.002,-0.7,14.8,15.0,15,0,4.9,-39.0,0.0,0,-160,0,38.14,99.6,99.66,9
34.981,0,0.0,0.0,14.5,14.5,11.23,0,11.34,0,2,44.96,35.9,35.6,36.3,205,1092,183.7,121.2,0,731,311,0.00,37.49,13.00,0.85,0.00,0.00,5,-20,-20.0,0,123.4,122,122,117.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.938,4,1.002,-0.7,14.5,14.6,15,0,4.6,-39.0,0.0,0,-160,0,37.22,99.6,99.66,9
35.041,0,0.0,0.0,14.5,14.5,11.40,0,11.34,0,2,44.91,36.4,35.8,36.3,205,1069,183.7,120.5,0,733,311,0.00,37.50,13.00,0.86,0.00,0.00,5,-20,-19.5,0,123.4,122,122,115.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.923,4,1.002,-0.7,14.2,14.3,15,0,4.6,-39.0,0.0,0,-160,0,36.59,99.6,99.67,9
35.101,0,0.0,0.0,14.5,14.5,11.37,0,11.34,0,2,44.87,35.0,35.6,36.3,205,1046,183.7,120.4,0,735,311,0.00,37.51,13.00,0.87,0.00,0.00,5,-20,-19.5,0,123.4,122,122,115.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.892,4,1.002,-0.7,14.1,14.0,15,0,4.6,-39.0,0.0,0,-160,0,36.05,99.6,99.68,9
35.161,0,0.0,0.0,14.5,14.5,11.27,0,11.32,0,2,44.81,35.3,35.5,36.3,205,1026,183.7,120.5,0,738,311,0.00,37.51,13.00,0.87,0.00,0.00,5,-20,-19.5,0,123.4,122,122,115.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.847,4,1.002,-0.7,13.8,13.6,15,0,4.5,-39.5,0.0,0,-162,0,35.19,99.6,99.69,9
35.220,0,0.0,0.0,14.5,14.5,11.33,0,11.32,0,2,44.77,36.9,35.8,36.3,205,1004,183.7,120.5,0,739,311,0.00,37.52,13.00,0.88,0.00,0.00,5,-20,-19.5,0,123.4,122,122,115.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.758,4,1.002,-0.7,13.4,13.3,16,0,4.2,-39.5,0.0,0,-162,0,34.50,99.6,99.69,9
35.281,0,0.0,0.0,14.5,14.5,11.21,0,11.32,0,2,44.73,35.9,35.8,36.3,205,982,183.7,120.5,0,741,311,0.00,37.51,13.00,0.88,0.00,0.00,5,-20,-20.0,0,123.4,122,122,114.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.599,4,1.002,-0.7,13.2,13.0,16,0,4.1,-39.5,0.0,0,-160,0,33.84,99.6,99.70,9
35.341,0,0.0,0.0,14.5,14.5,11.31,0,11.30,0,2,44.71,36.0,35.8,36.3,205,958,183.7,120.5,0,744,311,0.00,37.52,13.00,0.89,0.00,0.00,5,-20,-20.0,0,123.4,122,122,114.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.613,4,1.002,-0.7,12.7,12.7,16,0,4.1,-39.0,0.0,0,-160,0,33.13,99.6,99.71,9
35.401,0,0.0,0.1,14.4,14.5,11.16,0,11.30,0,2,44.71,35.0,35.7,36.3,205,935,183.7,120.6,0,746,311,0.00,37.54,13.00,0.89,0.00,0.00,5,-20,-19.5,0,123.4,122,122,114.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.543,4,1.002,-0.7,12.5,12.5,16,0,4.1,-39.0,0.0,0,-160,0,32.39,99.6,99.71,9
35.461,0,0.0,0.1,14.4,14.5,11.32,0,11.30,0,2,44.71,35.2,35.7,36.3,205,910,183.7,120.5,0,747,311,0.00,37.54,13.00,0.89,0.00,0.00,5,-20,-19.5,0,123.4,122,122,114.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.474,4,1.002,-0.7,12.1,12.2,16,0,3.8,-39.0,0.0,0,-160,0,31.67,99.6,99.72,9
35.520,0,0.0,0.1,14.4,14.5,11.33,0,11.30,0,2,44.71,35.7,35.7,36.3,205,886,183.7,120.3,0,750,311,0.00,37.55,13.00,0.89,0.00,0.00,5,-20,-20.0,0,123.4,122,122,113.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.354,4,1.002,-0.8,11.9,11.8,16,0,3.6,-39.0,0.0,0,-158,0,31.02,99.6,99.73,9
35.581,0,0.0,0.1,14.4,14.5,11.47,0,11.30,0,2,44.71,36.2,35.5,36.3,205,865,183.7,120.5,0,752,311,0.00,37.56,13.00,0.89,0.00,0.00,5,-20,-20.0,0,123.6,122,122,113.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.380,4,1.002,-0.7,11.7,11.5,16,0,3.6,-39.0,0.0,0,-158,0,30.30,99.6,99.73,9
35.641,0,0.0,0.1,14.4,14.5,11.43,0,11.30,0,2,44.71,35.2,35.4,36.3,205,838,183.7,120.6,0,754,311,0.00,37.56,13.00,0.89,0.00,0.00,5,-20,-20.0,0,123.6,122,122,113.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.340,4,1.002,-0.8,11.5,11.2,16,0,3.5,-39.0,0.0,0,-158,0,29.54,99.6,99.74,9
35.700,0,0.0,0.1,14.4,14.5,11.48,0,11.30,0,2,44.71,35.0,35.5,36.3,205,818,183.7,120.5,0,756,311,0.00,37.57,13.00,0.89,0.00,0.00,4,-20,-20.0,0,123.6,122,122,112.6,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.211,4,1.002,-0.8,11.2,10.9,16,0,3.0,-39.0,0.0,0,-165,0,28.85,99.6,100.00,9
35.761,0,0.0,0.1,14.4,14.5,11.33,0,11.30,0,2,44.71,35.5,35.4,36.3,205,792,183.7,120.4,0,759,311,0.00,37.57,13.00,0.90,0.00,0.00,4,-20,-20.0,0,123.6,122,122,112.1,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.211,4,1.002,-0.8,10.9,10.6,16,0,3.1,-40.0,0.0,0,-168,0,28.14,99.6,100.00,9
35.821,0,0.0,0.1,14.4,14.5,11.58,0,11.30,0,2,44.71,35.3,35.2,36.3,205,767,183.7,120.5,0,760,311,0.00,37.58,13.00,0.90,0.00,0.00,4,-20,-20.0,0,123.6,122,122,111.9,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.186,4,1.002,-0.8,10.5,10.3,16,0,3.0,-40.0,0.0,0,-171,0,27.29,100.0,100.00,9
35.881,0,0.0,0.1,14.4,14.5,11.61,0,11.30,0,2,44.71,35.7,35.3,36.3,205,744,183.7,120.4,0,762,311,0.00,37.58,13.00,0.90,0.00,0.00,4,-20,-20.0,0,123.6,122,122,112.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.123,4,1.002,-0.8,10.3,10.0,4,0,3.0,-39.5,1.1,0,-114,0,26.50,100.0,100.00,9
35.941,0,0.0,0.1,14.4,14.5,11.96,0,11.30,0,2,44.92,36.6,35.4,36.3,205,716,183.7,120.4,0,765,311,0.00,37.48,13.00,0.90,0.00,0.00,4,4,4.5,0,123.6,122,122,112.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6.990,4,0.900,-0.8,10.0,9.7,4,0,2.9,-39.0,3.0,0,-41,0,25.71,100.0,100.00,9
36.001,0,0.0,0.1,14.4,14.5,12.38,0,12.33,0,2,45.02,33.6,35.0,36.3,205,717,183.7,120.4,0,767,311,7.02,37.24,13.00,0.90,0.00,0.00,4,4,4.5,0,123.6,122,122,111.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6.978,11,0.900,-0.8,9.9,10.3,4,0,2.7,-8.5,3.9,0,-16,0,24.80,100.0,100.00,9
36.061,0,0.0,0.1,14.4,14.5,11.56,0,12.00,0,2,45.03,36.2,35.2,36.3,205,747,183.7,120.5,0,768,311,7.48,37.00,13.00,0.90,0.00,0.00,4,4,4.5,1,123.6,122,122,110.5,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6.872,11,0.900,-0.8,10.3,9.8,4,0,2.9,0.5,3.8,0,-19,0,24.15,100.0,100.00,9
36.121,0,0.0,0.1,14.4,14.5,10.91,0,11.65,0,2,45.04,37.6,35.8,36.3,205,779,183.7,120.3,0,843,302,7.06,36.73,13.00,0.90,0.00,0.00,4,12,12.7,1,123.6,122,122,110.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6.815,11,0.900,-0.8,9.9,9.7,4,0,2.9,-2.0,3.7,0,-27,0,23.40,100.0,100.00,9
36.181,0,0.0,0.1,14.4,14.5,10.85,0,11.30,0,2,45.03,38.3,36.3,36.3,205,794,183.7,120.4,0,903,302,7.02,36.44,13.00,0.90,0.00,0.00,4,12,12.7,1,123.6,122,124,110.8,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6.737,11,0.900,-0.8,9.8,10.1,4,0,2.9,0.0,2.8,0,-38,0,22.55,100.0,100.00,9
36.241,0,0.0,0.1,14.4,14.5,11.11,0,11.30,0,2,45.03,38.2,37.2,36.3,205,802,183.7,120.6,0,951,302,6.55,36.21,13.00,0.90,0.00,0.00,4,-3,-3.2,1,123.6,122,124,111.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,6.282,11,0.900,-0.8,10.0,10.3,4,0,3.0,-4.5,2.7,0,-46,0,21.72,100.0,100.00,9
36.301,0,0.0,0.1,14.4,14.5,11.41,0,11.30,0,2,45.03,36.4,37.0,36.3,205,788,183.7,120.5,0,973,302,6.55,35.97,13.00,0.89,0.00,0.00,4,-4,-3.8,1,123.6,122,122,112.3,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5.753,11,0.900,-0.8,10.2,10.5,4,0,3.1,-10.5,2.6,0,-48,0,20.95,100.0,100.00,9
36.361,0,0.0,0.1,14.4,14.5,11.16,0,11.30,0,2,45.04,35.2,36.7,36.3,205,774,183.7,120.4,0,983,302,6.93,35.69,13.00,0.90,0.00,0.00,4,-4,-3.8,1,123.6,122,122,111.7,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,4.888,11,0.900,-0.8,10.4,10.2,4,0,3.1,-11.5,2.6,0,-43,0,20.21,100.0,100.00,9
