#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-16T11:42:00
#Ecu programming count: 31
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
11.480,0,100.0,0.8,37.7,38.5,194.26,0,249.87,0,2,92.00,78.9,79.7,79.8,221,5982,194.1,108.3,0,1725,311,250,48,17.7,109.47,35.22,35.00,-1.86,-9.14,-9.14,5,12,12.5,1,145.5,145,147,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,22.7,2,1353.0,1736.1,87,0,98.0,591.0,81.4,0,3244,0,191.19,85.2,85.16,14
11.550,0,100.0,0.8,37.6,38.4,193.67,0,249.82,0,2,92.00,80.1,79.7,79.8,221,6043,194.1,108.9,0,1725,311,250,48,17.8,109.26,35.13,35.00,-1.95,-9.05,-9.05,5,12,12.5,1,145.7,145,147,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.870,22.6,2,1352.8,1744.8,87,0,98.0,590.5,81.4,0,3233,0,191.83,85.5,85.00,13
11.620,0,100.0,0.9,37.5,38.4,192.91,0,249.94,0,2,92.00,79.9,79.9,79.8,221,6020,193.9,109.7,0,1724,311,250,48,17.8,108.88,35.01,35.00,-2.04,-8.89,-8.89,5,12,12.5,1,146.1,145,147,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,22.5,2,1353.8,1745.4,88,0,98.0,584.5,81.4,0,3228,0,192.42,85.5,85.59,13
11.690,0,99.7,1.1,37.3,38.4,192.21,0,249.82,0,2,92.00,80.1,79.9,79.8,223,6063,193.9,110.6,0,1724,311,250,48,17.8,108.58,35.04,35.00,-2.12,-8.89,-8.89,5,12,12.0,1,146.2,145,147,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,22.4,2,1347.9,1749.0,87,0,98.0,578.0,81.3,0,3225,0,192.91,85.5,87.45,13
11.760,0,19.2,1.1,37.4,38.4,180.13,0,207.63,0,2,92.00,81.2,80.3,79.8,223,6080,193.9,110.4,0,1724,311,250,48,17.9,108.54,35.13,35.00,-2.12,-8.64,-8.64,5,11,11.9,1,146.2,145,147,100.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.870,21.7,2,1353.4,1320.6,87,0,97.9,575.5,74.1,0,1281,0,193.08,85.5,90.46,13
11.830,0,0.0,-0.9,44.9,38.4,126.38,0,147.16,0,2,92.00,81.0,80.4,79.8,223,6012,193.9,109.7,0,1725,311,250,48,21.4,100.36,35.01,35.00,-2.21,0.00,0.00,5,10,10.9,1,146.6,145,147,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,20.3,2,1083.5,990.8,84,0,37.8,517.5,53.5,0,-362,0,193.84,87.1,100.01,13
11.900,0,0.0,-6.6,44.6,38.8,191.69,0,93.40,0,2,92.00,80.3,80.4,79.8,223,5922,193.9,113.0,0,1727,311,250,48,17.6,97.52,35.09,35.00,-2.20,0.00,0.00,5,-1,-1.0,1,146.8,147,147,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.793,0,0.885,27.7,2,1121.8,625.5,72,0,54.2,353.5,34.9,0,-354,0,194.29,86.7,65.00,13
11.970,0,0.0,-6.0,46.4,38.5,38.06,0,62.86,0,2,92.00,77.1,79.6,79.8,223,5994,193.9,117.4,0,1728,311,250,48,32.2,0.00,37.07,34.70,-2.21,0.00,0.00,5,8,8.5,0,146.8,147,147,104.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.141,4,1.002,10.4,2,891.9,386.1,42,0,18.8,184.0,23.3,0,-343,0,194.42,86.7,65.00,13
12.040,0,0.0,2.2,37.3,38.9,22.22,0,21.35,0,2,92.00,86.7,79.6,79.8,223,5894,193.9,120.5,0,1745,311,250,48,48.7,6.59,33.73,33.65,-2.20,0.00,0.00,5,27,27.1,1,147.0,147,148,121.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.275,4,0.900,9.9,2,77.5,133.3,38,0,10.0,0.0,8.2,0,-335,0,194.38,64.5,100.01,13
12.110,0,0.0,8.6,32.1,38.7,20.31,0,18.98,0,2,92.00,81.5,81.9,79.8,223,5953,193.9,120.4,0,1758,311,250,48,48.8,12.82,34.24,32.61,-2.20,0.00,0.00,5,14,14.3,1,147.3,147,148,118.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.114,11,0.904,7.9,2,147.2,129.7,41,0,10.0,-4.5,6.0,0,-327,0,194.21,75.4,100.01,13
12.180,0,0.0,10.5,28.4,38.7,19.55,0,18.98,0,2,92.00,77.3,80.1,79.8,223,5923,193.9,120.3,0,1761,311,250,48,49.0,11.47,33.52,31.56,-2.20,0.00,0.00,5,3,3.0,1,147.3,147,148,117.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,11,0.922,6.2,2,136.6,131.2,37,0,11.1,-31.5,3.7,0,-329,0,194.28,75.4,100.01,13
12.250,0,0.0,11.8,24.7,38.8,23.97,0,18.98,0,2,92.00,81.2,80.3,79.8,223,5908,194.1,120.5,0,1722,311,250,48,46.1,10.49,32.57,30.51,-2.20,0.00,0.00,5,-17,-17.5,1,147.3,147,147,114.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.908,0,0.978,4.4,2,133.0,130.1,18,0,11.9,-54.5,1.3,0,-327,0,194.03,99.2,100.01,13
12.320,0,0.0,13.4,23.4,38.8,23.30,0,24.47,0,2,92.00,81.0,80.3,79.8,223,5890,194.1,120.3,0,1692,311,250,48,46.6,0.00,32.59,29.47,-2.21,0.00,0.00,5,-20,-20.5,0,147.3,147,147,109.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,4,1.002,3.3,2,161.3,167.8,18,0,15.1,-74.0,0.0,0,-322,0,193.21,100.0,100.01,13
12.390,0,0.0,14.3,24.4,39.0,23.78,0,24.45,0,2,92.00,78.5,80.2,79.8,223,5851,194.1,120.3,0,1672,311,250,48,46.2,0.00,32.73,28.42,-2.21,0.00,0.00,5,-20,-20.5,0,147.1,147,147,105.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.661,4,1.002,3.0,2,161.6,166.8,18,0,16.0,-73.5,0.0,0,-322,0,192.46,100.0,100.01,13
12.460,0,0.0,15.1,23.4,39.1,23.48,0,24.45,0,2,92.00,78.3,79.7,79.8,223,5828,194.1,119.7,0,1664,311,250,48,46.4,0.00,32.82,27.37,-2.21,0.00,0.00,5,-20,-20.5,0,147.1,147,147,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.969,4,1.002,2.3,2,159.8,165.7,17,0,15.6,-73.0,0.0,0,-319,0,191.68,100.0,100.01,13
12.530,0,0.0,16.2,22.7,39.2,23.22,0,24.42,0,2,92.00,80.5,80.2,79.8,223,5806,194.1,116.9,0,1658,311,250,48,46.7,0.00,32.92,26.33,-2.21,0.00,0.00,5,-20,-20.5,0,147.0,147,145,96.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.838,4,1.002,1.8,2,156.6,165.5,17,0,16.3,-72.5,0.0,0,-324,0,190.92,100.0,100.01,13
12.600,0,0.0,17.1,21.8,39.3,23.11,0,24.42,0,2,92.00,79.2,80.0,79.8,223,5786,194.1,116.1,0,1535,311,250,48,46.7,0.00,33.00,25.28,-2.21,0.00,0.00,5,-20,-20.5,0,146.6,145,145,92.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.787,4,1.002,1.5,2,157.6,164.3,17,0,17.1,-74.0,0.0,0,-322,0,190.42,100.0,100.01,13
12.670,0,0.0,17.9,21.2,39.3,23.25,0,24.42,0,2,92.00,78.3,79.3,79.8,223,5771,194.1,115.3,0,1299,311,250,48,46.7,0.00,33.08,24.23,-2.21,0.00,0.00,5,-20,-20.5,0,146.6,145,145,91.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.634,4,1.002,1.1,2,155.2,164.0,16,0,17.3,-74.0,0.0,0,-318,0,189.78,100.0,100.01,13
12.740,0,0.0,18.5,20.8,39.4,23.30,0,24.40,0,2,92.00,82.6,79.7,79.8,223,5753,194.1,115.5,0,1115,311,250,48,46.6,0.00,33.13,23.19,-2.21,0.00,0.00,5,-20,-20.5,0,146.2,145,144,91.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.9,2,155.9,163.2,16,0,18.1,-74.0,0.0,0,-316,0,189.13,100.0,100.01,13
12.810,0,0.0,19.0,20.4,39.5,23.53,0,24.40,0,2,92.00,81.2,80.3,79.8,223,5730,194.3,115.0,0,972,311,250,48,46.5,0.00,33.22,22.14,-2.21,0.00,0.00,5,-20,-20.5,0,145.9,145,144,91.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.7,2,156.5,163.1,15,0,18.2,-73.5,0.0,0,-316,0,188.24,100.0,100.01,13
12.880,0,0.0,19.5,19.9,39.7,23.75,0,24.40,0,2,92.00,78.3,79.9,79.8,223,5692,194.3,113.7,0,860,311,250,48,46.3,0.00,33.27,21.09,-2.21,0.00,0.00,5,-20,-20.5,0,145.9,145,144,91.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.5,2,156.5,161.6,14,0,18.8,-73.0,0.0,0,-315,0,187.51,100.0,100.01,13
12.950,0,0.0,20.0,19.6,39.7,23.83,0,24.40,0,2,92.00,80.5,80.1,79.8,223,5699,194.3,114.2,0,773,311,250,48,46.3,0.00,33.34,20.05,-2.21,0.00,0.00,5,-20,-20.5,0,145.5,145,144,92.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.4,2,157.0,161.1,14,0,19.0,-73.0,0.0,0,-313,0,187.10,100.0,100.01,13
13.020,0,0.0,20.3,19.4,39.9,24.03,0,24.40,0,2,92.00,79.6,79.9,79.8,223,5651,194.3,113.6,0,705,311,250,48,46.1,0.00,33.39,19.00,-2.21,0.00,0.00,5,-20,-20.5,0,145.2,144,143,92.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.3,2,157.7,161.2,14,0,19.4,-73.0,0.0,0,-313,0,185.96,100.0,100.01,13
13.090,0,0.0,20.7,19.1,39.9,24.03,0,24.38,0,2,92.00,80.8,80.0,79.8,223,5627,194.3,113.9,0,652,311,250,48,46.1,0.00,33.45,17.95,-2.21,0.00,0.00,5,-20,-20.5,0,144.8,144,143,92.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.2,2,157.1,159.3,13,0,19.4,-72.0,0.0,0,-312,0,185.10,100.0,100.01,13
13.160,0,0.0,21.0,18.8,40.1,24.13,0,24.38,0,2,92.00,80.1,79.9,79.8,223,5591,194.3,113.3,0,611,311,250,48,46.1,0.00,33.50,16.91,-2.21,0.00,0.00,5,-20,-20.5,0,144.8,144,143,93.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.0,2,156.5,158.9,13,0,19.6,-72.0,0.0,0,-310,0,184.13,100.0,100.01,13
13.230,0,0.0,21.4,18.7,40.2,24.33,0,24.35,0,2,92.00,80.5,80.0,79.8,223,5556,194.5,111.6,0,579,311,250,48,45.9,0.00,33.56,15.86,-2.21,0.00,0.00,5,-20,-20.5,0,144.3,144,143,93.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.0,2,157.1,157.5,12,0,19.8,-71.5,0.0,0,-308,0,183.39,100.0,100.01,13
13.300,0,0.0,21.7,18.5,40.2,24.23,0,24.35,0,2,92.00,78.3,79.9,79.8,223,5561,194.5,111.1,0,553,311,250,48,45.9,0.00,33.60,14.81,-2.21,0.00,0.00,5,-20,-20.5,0,143.9,143,141,93.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,-0.1,2,156.8,156.8,12,0,19.8,-71.0,0.0,0,-307,0,182.70,100.0,100.01,14
13.370,0,0.0,21.8,18.3,40.2,24.47,0,24.35,0,2,92.00,79.8,80.0,79.8,223,5542,194.5,110.5,0,534,311,250,48,45.8,0.00,33.67,14.05,-2.21,0.00,0.00,5,-20,-20.5,0,143.9,143,141,93.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,-0.2,2,156.4,157.0,13,0,19.9,-71.0,0.0,0,-307,0,182.19,100.0,100.01,14
13.440,0,0.0,22.0,18.2,40.4,24.75,0,24.35,0,2,92.00,81.4,80.5,79.8,223,5509,194.5,110.5,0,518,311,250,48,45.6,0.00,33.70,13.61,-2.21,0.00,0.00,5,-20,-20.5,0,143.4,143,141,93.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,-0.1,2,157.8,156.4,13,0,20.3,-70.5,0.0,0,-307,0,181.17,100.0,100.01,14
13.510,0,0.0,22.3,18.1,40.6,24.56,0,24.33,0,2,92.00,78.9,79.9,79.7,223,5455,194.5,110.8,0,506,311,250,48,45.6,0.00,33.76,13.35,-2.21,0.00,0.00,5,-20,-20.5,0,143.0,143,141,93.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.754,4,1.002,-0.2,2,156.9,155.0,13,0,20.2,-70.0,0.0,0,-305,0,180.07,100.0,100.01,14
13.580,0,0.0,22.6,18.0,40.7,24.61,0,24.33,0,2,92.00,79.1,79.3,79.3,223,5431,194.5,111.3,0,497,311,250,48,45.7,0.00,33.78,13.21,-2.21,0.00,0.00,5,-20,-20.5,0,143.0,143,141,94.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,-0.3,2,155.2,154.0,13,0,20.0,-69.5,0.0,0,-302,0,179.11,100.0,100.01,14
13.650,0,0.0,22.7,17.9,40.9,24.65,0,24.30,0,2,92.00,80.1,79.3,79.0,221,5400,194.7,110.8,0,489,311,250,48,45.6,0.00,33.84,13.12,-2.21,0.00,0.00,5,-20,-20.5,0,142.6,141,140,93.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.634,4,1.002,-0.3,2,155.3,153.0,13,0,20.3,-69.5,0.0,0,-300,0,178.11,100.0,100.01,14
13.720,0,0.0,23.0,17.8,40.9,24.61,0,24.30,0,2,92.00,78.5,79.4,78.8,221,5392,194.7,110.5,0,484,311,250,48,45.6,0.00,33.87,13.07,-2.21,0.00,0.00,5,-20,-20.5,0,142.1,141,140,93.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.938,4,1.002,-0.3,2,154.6,152.0,13,0,20.3,-69.0,0.0,0,-300,0,177.71,100.0,100.01,14
13.790,0,0.0,23.1,17.8,40.9,24.61,0,24.30,0,2,92.00,78.0,78.7,78.8,221,5371,194.7,109.4,0,479,311,250,48,45.5,0.00,33.92,13.04,-2.21,0.00,0.00,5,-20,-20.5,0,141.7,141,139,93.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.876,4,1.002,-0.2,2,154.5,152.3,13,0,20.5,-69.0,0.0,0,-300,0,176.96,100.0,100.01,14
13.860,0,0.0,23.2,17.7,41.1,24.60,0,24.30,0,2,92.00,74.3,76.7,78.6,221,5341,194.7,110.5,0,476,311,250,48,45.4,0.00,33.95,13.03,-2.21,0.00,0.00,5,-20,-20.5,0,141.7,141,139,93.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.341,4,1.002,-0.2,2,153.6,151.2,13,0,20.4,-69.0,0.0,0,-298,0,176.06,100.0,100.01,14
13.930,0,0.0,23.4,17.7,41.2,24.75,0,24.28,0,2,92.00,75.7,76.6,78.3,221,5309,194.7,109.6,0,473,311,250,48,45.4,0.00,34.00,13.02,-2.21,0.00,0.00,5,-20,-20.5,0,141.2,140,139,93.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.457,4,1.002,-0.2,2,152.7,150.3,13,0,20.4,-68.5,0.0,0,-298,0,174.88,100.0,100.01,14
14.000,0,0.0,23.6,17.6,41.4,24.56,0,24.26,0,2,92.00,75.3,77.3,77.8,221,5258,194.8,109.2,0,471,311,250,48,45.4,0.00,34.02,13.01,-2.21,0.00,0.00,5,-20,-20.5,0,140.8,140,139,93.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.634,4,1.002,-0.2,2,150.8,148.8,13,0,20.3,-68.0,0.0,0,-296,0,173.75,100.0,100.01,14
14.070,0,0.0,23.9,17.5,41.5,24.62,0,24.26,0,2,91.28,80.1,77.4,77.6,221,5227,194.8,109.2,0,469,311,250,48,45.3,0.00,34.05,13.01,-2.21,0.00,0.00,5,-20,-20.5,0,140.8,140,139,93.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.170,4,1.002,-0.3,2,149.7,148.0,13,0,20.2,-67.5,0.0,0,-295,0,172.85,100.0,100.01,14
14.140,0,0.0,24.0,17.5,41.5,24.38,0,24.26,0,2,80.39,68.3,75.1,77.4,221,5234,194.8,109.5,0,468,311,250,48,45.6,0.00,34.10,13.01,-2.21,0.00,0.00,5,-20,-20.5,0,140.5,140,139,92.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.283,4,1.002,-0.2,2,147.5,147.3,13,0,20.3,-67.5,0.0,0,-293,0,172.50,100.0,100.01,14
14.210,0,0.0,24.1,17.4,41.6,24.57,0,24.26,0,2,72.19,80.8,74.9,77.3,221,5198,194.8,109.3,0,467,311,250,48,45.4,0.00,34.13,13.01,-2.21,0.00,0.00,5,-20,-20.5,0,140.1,140,139,92.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.170,4,1.002,-0.2,2,148.3,147.5,13,0,20.4,-67.5,0.0,0,-293,0,171.57,100.0,100.01,14
