﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
400.250,11.8,0,14.31,0.5,7.1,174,3,102,96.26,115.5,49.72,12,11.7,97.48,-0.07,8.6,219,1590.9,885.5,2198,29,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7.2,7.6,0,0,0,0,0,0,28.6,12.1,8.69,10.42,0,0,0,0
400.476,11.8,0,14.31,0.5,7.2,174,3,102,112.13,176.46,72.02,12,11.6,97.55,-0.15,8.2,219,1596,861.3,2098,28,0,0,10.3,-10,-10,-10,-10,-10,-10,-34,100,1.62,7.2,7.7,0,0,0,0,0,0,27.4,12,8.26,9.9,0,0,0,0
400.653,11.8,0,14.3,0.5,7.3,174,3,104,144.24,225.41,100.18,11.2,11.6,98.03,-0.25,7.6,219,1601.9,843.6,1978,26,0,0,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.62,7.3,7.7,0,0,0,0,0,0,26.3,11.9,7.73,9.28,0,0,0,0
400.815,11.8,0,14.31,0.5,7.3,174,3,104,160.94,235.2,123.89,11.2,11.4,97.74,-0.27,7.2,219,1605.6,830.8,1874,25,0,0,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.62,7.3,7.7,0,0,0,0,0,0,24.7,11.8,7.15,8.58,0,0,0,0
400.915,11.8,0,14.31,0.5,7.3,174,3,104,187.88,235.2,143.7,11.2,11.4,97.96,-0.3,6.8,219,1611.4,819.5,1791,24,0,0,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.62,7.3,7.7,0,0,0,0,0,0,24.4,11.7,6.88,8.25,0,0,0,0
401.073,11.8,0,14.31,0.4,7.3,174,3,104,204.2,235.2,155.99,11.2,11.3,97.87,-0.32,6.6,219,1613.8,811.9,1726,23,0,0,8.8,-11,-11,-11,-11,-11,-11,-34,100,1.59,6.6,2.5,0,0,0,0,0,0,23.8,11.8,6.68,8.03,8,8,8,0
401.272,11.8,0,14.31,0.4,5.6,174,2,104,227.04,235.2,170.57,11.2,11.2,97.71,-0.33,6.4,219,1569.2,805.7,1679,22,0,0,3.8,28.9,28.9,28.9,28.9,28.9,28.9,-2,100,1.56,7.2,19,0,0,0,0,0,0,30.7,14.7,85.86,112.52,8,8,8,0
401.477,11.8,0,14.31,0.1,12.9,174,2,104,27.64,21.86,41.87,58.5,105.4,89.27,0.79,40.3,219,1854.1,2446.6,2127,21,0,0,58.1,15.9,15.9,15.9,15.9,15.9,15.9,176,100,1.48,5.4,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,115.8,37,11.29,11.47,0,0,0,0
401.930,11.8,0,14.32,0.9,5.4,174,2,104,14.43,15.17,18.83,11.2,11.7,83.95,0.06,8.6,219,2862.3,2471.3,2328,19,0,0,5.9,38.1,38.1,38.1,38.1,38.1,38.1,-6,100,1.47,5.5,2,0,0,0,0,0,0,36.2,11.9,8.94,10.81,8,8,8,0
402.035,11.8,0,14.3,0.7,5.6,174,2,104,14.23,14.33,15.97,11.2,11.5,98.29,-0.27,7.3,219,2475,2168,1890,17,0,0,4.3,13.3,13.3,13.3,13.3,13.3,13.3,-18,100,1.48,5.6,2,0,0,0,0,0,0,30.3,11.9,7.34,8.88,8,8,8,0
402.734,11.8,0,14.31,0.5,5.6,174,2,104,15.3,14.76,15.04,10.5,11,98.13,-0.38,5.2,219,2028.3,1770.6,1449,13,0.2,-2.3,3.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,100,1.47,5.6,2,0,0,0,0,0,0,24.4,11.1,5.36,6.51,0,0,0,0
402.875,11.8,0,14.31,0.4,5.6,174,2,104,15.63,14.68,14.97,11.2,10.9,98.31,-0.39,5,219,1959.6,1702.4,1360,12,1.7,-2.8,2.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1.47,5.5,2,0,0,0,0,0,0,23.4,11.3,4.88,5.95,0,0,0,0
403.033,11.8,0,14.31,0.4,5.5,174,2,104,15.66,14.78,14.92,10.5,10.8,98.18,-0.4,4.4,219,1895,1639.6,1261,12,2.5,-2.1,2.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1.47,5.5,2,0,0,0,0,0,0,22.2,10.9,4.64,5.67,0,0,0,0
403.225,11.8,0,14.31,0.3,5.5,174,2,104,15.45,14.96,14.88,10.5,10.8,98.19,-0.42,4.2,219,1820,1565.1,1210,12,2.3,-1.1,2.5,-6,-6,-6,-6,-6,-6,-38,100,1.47,5.5,2,0,0,0,0,0,0,21.5,10.9,4.44,5.43,0,0,0,0
403.428,11.8,0,14.31,0.3,5.5,174,2,104,15.17,15.02,14.84,10.5,10.8,98.25,-0.42,4.2,219,1750.8,1497.2,1190,12,1.7,-0.8,2.5,-6,-6,-6,-6,-6,-6,-38,100,1.47,5.5,2,0,0,0,0,0,0,20.9,10.7,4.38,5.36,0,0,0,0
403.785,11.8,0,14.32,0.2,5.5,174,2,104,14.86,15.23,14.81,10.5,10.7,98.19,-0.42,4.1,219,1671.6,1419,1180,11,1,0.7,2.5,-6,-6,-6,-6,-6,-6,-38,100,1.49,5.8,2.1,0,0,0,0,0,0,50.6,30.2,12.01,14.94,0,0,4,0
403.995,11.8,12.5,14.31,0.2,5.8,174,2,104,14.45,15,14.59,26.2,24.6,96.77,0.27,10.8,219,1564.2,1840,1262,11,0.3,0.5,8.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,22,100,1.5,5.8,2.1,0,0,0,0,0,0,57,25.6,14.01,17.26,4,4,4,0
404.169,11.8,16.1,14.25,0.2,5.8,174,2,104,14.61,14.81,14.45,27,29.8,86.23,0.4,13.7,219,2060.8,2454,1532,11,1.8,0.1,11.8,8.4,8.4,8.4,8.4,8.4,8.4,41,100,1.52,6,2.2,0,0,0,0,0,0,77,32,19.83,24.51,4,4,4,0
404.295,11.8,17.3,14.17,0.2,6,174,2,104,15.11,15.47,14.53,35.2,36.7,72.95,0.65,19.1,219,2694.6,2900.8,1666,11,4.9,4.5,15.6,21.7,21.7,21.7,21.7,21.7,21.7,80,100,1.53,6.1,2.3,0,0,0,0,0,0,87.6,35.2,20.28,24.87,0,0,0,0
404.468,11.8,17.3,14.07,0.3,6.1,174,2,104,14.57,14.88,14.6,34.5,36.2,80.67,0.62,17.6,219,2826.1,2900.8,1552,11,1.9,3.8,13.6,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1.53,6.1,2.2,0,0,0,0,0,0,86,34.8,18.38,22.54,0,0,0,0
404.675,11.8,17.3,14.07,0.3,6,174,2,104,14.45,14.52,14.65,33,35.3,97.74,0.5,15.2,219,2859.3,2841.6,1424,12,1.6,0.5,12.9,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1.52,6,2.2,0,0,0,0,0,0,85.2,32.8,17.14,21.1,0,0,0,0
404.867,11.8,17.6,14.03,0.4,6,174,2,104,14.76,15.14,14.67,32.2,35,95.36,0.49,15.1,219,2789.1,2754.2,1418,12,2.9,4.5,12.1,26.5,26.5,26.5,26.5,26.5,26.5,84,100,1.52,6,2.2,0,0,0,0,0,0,86,33,17.2,21.17,0,0,0,0
405.015,11.8,18,14.03,0.4,6,174,2,104,14.83,14.79,14.64,32.2,34.6,90.56,0.51,15.5,219,2759.1,2789.5,1460,12,3.8,3.5,12.1,26.5,26.5,26.5,26.5,26.5,26.5,84,100,1.52,6,2.2,0,0,0,0,0,0,86.9,32.7,17.57,21.6,0,0,0,0
405.176,11.8,18,14.01,0.4,6,174,2,104,14.71,15.05,14.66,32.2,34.3,86.7,0.52,15.8,219,2773.3,2827.6,1498,13,5,5.3,12.2,27,27,27,27,27,27,84,100,1.52,6,2.2,0,0,0,0,0,0,88.3,32.7,17.84,21.96,0,0,0,0
405.394,11.8,19.6,14,0.5,6,174,2,104,14.65,14.84,14.68,32.2,34.2,82.27,0.56,16,219,2810.1,2843.8,1528,13,5.2,6.4,12.3,27.5,27.5,27.5,27.5,27.5,27.5,84,100,1.53,6.1,2.3,0,0,0,0,0,0,89.9,32.5,18.57,22.88,0,0,0,0
405.763,11.8,21.6,13.99,0.5,6.1,174,2,104,14.57,13.9,14.69,32.2,34.7,80.97,0.56,16.7,219,2834.3,2880.5,1574,14,5.2,1.3,12.7,27,27,27,27,27,27,84,100,1.55,6.5,2.3,0,0,0,0,0,0,95.3,33.8,21.28,26.34,0,0,0,0
405.855,11.8,26.3,13.96,0.6,7.4,174,2,104,13.65,13.52,14.7,60.8,58.3,83.28,0.8,34.3,219,2846.5,2900.8,1748,14,-1.1,-1.8,28.8,11.8,11.8,11.8,11.8,11.8,11.8,176,100,1.63,7.2,8.3,0,0,0,0,0,0,184.1,59.5,35.15,43,0,0,0,0
405.998,11.8,26.3,13.95,0.8,7.2,174,2,104,14.59,14.63,14.7,57.8,56.4,81.7,0.81,33.3,219,2883.9,2900.8,1786,15,1.5,1.5,23.5,15,15,15,15,15,15,171,100,1.63,7.2,8,0,0,0,0,0,0,168.7,57.1,34.29,41.97,0,0,0,0
406.155,11.8,26.3,13.95,1,7.2,174,2,104,14.88,14.7,14.7,56.2,54.3,89.27,0.8,33.7,219,2868,2900.8,1858,16,5.7,4.1,21.2,15.5,15.5,15.5,15.5,15.5,15.5,164,100,1.63,7.2,8,0,0,0,0,0,0,159.8,55.4,35.16,43.04,0,0,0,0
406.361,11.8,26.3,13.94,1.1,7.2,174,2,104,14.41,14.51,14.7,54.8,53.7,90.98,0.8,34.1,219,2878.6,2900.8,1920,16,2.4,4.1,20.6,16,16,16,16,16,16,160,100,1.63,7.2,7.8,0,0,0,0,0,0,157.7,54.9,35.8,43.84,0,0,0,0
406.536,11.8,25.9,13.94,1.4,7.2,174,2,104,14.43,14.44,14.7,49.5,48.9,83.88,0.8,32.1,219,2861.2,2900.8,2006,17,0.7,2.2,18.2,20,20,20,20,20,20,146,100,1.63,7.2,7.9,0,0,0,0,0,0,136.6,48.7,34.06,41.82,0,0,0,0
406.729,11.8,25.9,13.95,1.4,7.2,174,2,104,14.7,14.7,14.7,48,48,86.69,0.8,32.5,219,2843.5,2900.8,2094,18,2.9,6.1,18.6,20.5,20.5,20.5,20.5,20.5,20.5,137,100,1.62,7.1,7.8,0,0,0,0,0,0,135.9,47.9,34.98,42.94,0,0,0,0
406.958,11.8,25.9,13.94,1.5,7.1,174,2,104,14.59,14.53,14.7,47.2,47.2,88.57,0.79,33.2,219,2837,2900.8,2172,19,2,5.6,18.6,20.5,20.5,20.5,20.5,20.5,20.5,134,100,1.62,7.1,7.7,0,0,0,0,0,0,135.9,46.9,35.48,43.53,0,0,0,0
407.129,11.8,25.9,13.93,1.6,7,174,2,102,14.66,14.5,14.7,45.8,45.7,85.15,0.79,33.5,217,2839.5,2900.8,2268,19,2.9,3.7,18,22,22,22,22,22,22,132,100,1.61,6.9,7.3,0,0,0,0,0,0,135.9,45.4,36.01,44.02,0,0,0,0
407.295,11.8,25.9,13.89,1.7,6.9,174,2,102,13.94,14.65,13.93,45,45,87.05,0.78,33.9,217,2855.2,2900.8,2331,20,2.4,5.5,17.8,22,22,22,22,22,22,129,100,1.61,6.9,7.5,0,0,0,0,0,0,141.7,45.4,37.89,46.35,0,0,0,0
407.437,11.8,25.9,13.88,1.8,6.9,174,2,102,13.66,14.64,13.48,45.8,45.8,87.53,0.77,35.7,217,2856.7,2900.8,2405,21,3.3,4.7,18.2,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1.61,7,7.6,0,0,0,0,0,0,146.1,46.3,39.75,48.68,0,0,0,0
407.661,11.8,26.7,13.88,1.9,7,174,2,102,13.64,14.76,13.31,47.2,48.4,86.7,0.76,38.2,217,2860.1,2900.8,2484,21,4.5,7.3,18.8,22,22,22,22,22,22,138,100,1.66,7.5,10.6,0,0,0,0,0,0,169.3,54.3,46.62,57.42,0,0,0,0
407.859,11.8,27.8,13.87,2.2,7.3,174,2,102,14.61,14.23,14.3,54.8,53.5,86.18,0.73,45.8,217,2846.1,2900.8,2596,22,5.7,4,20.8,19.5,19.5,19.5,19.5,19.5,19.5,161,100,1.62,6.9,7.2,0,0,0,0,0,0,171.2,53.7,47.3,57.9,0,0,0,0
408.000,11.8,27.8,13.85,2.7,6.9,174,2,102,14.67,14.52,15,52.5,52.1,88.55,0.71,45.7,217,2853.2,2900.8,2696,23,3.6,5.9,18.9,20.5,20.5,20.5,20.5,20.5,20.5,157,100,1.61,6.9,7,0,0,0,0,0,0,170.6,52.4,49.19,60.13,0,0,0,0
408.156,11.8,27.8,13.85,2.9,6.9,174,2,102,14.21,14.69,14.34,51.8,52.1,87.54,0.71,46.3,217,2863.6,2900.8,2742,24,3.7,6.1,18.7,21,21,21,21,21,21,155,100,1.62,7,7.1,0,0,0,0,0,0,172.7,52.6,51.24,62.89,0,0,0,0
408.362,11.8,29,13.86,3,7,174,2,102,14.56,14.64,14.51,57,57,84.83,0.68,52.5,217,2849.1,2900.8,2837,24,4.7,5.4,20.9,20,20,20,20,20,20,163,100,1.65,7.2,7.8,0,0,0,0,0,0,207.5,59.8,59.02,72.27,0,0,0,0
408.577,11.8,29.4,13.8,3.7,7.2,174,2,102,14.47,14.4,14.67,58.5,60.5,87.18,0.63,55.7,217,2854.6,2900.8,2942,25,3.3,4.1,20,20,20,20,20,20,20,178,100,1.68,7.6,8.6,0,0,0,0,0,0,234.8,62.7,67.18,82.63,0,0,0,0
409.219,11.8,30.2,13.7,4.3,7.6,174,2,102,14.45,14.53,14.7,64.5,64.3,86.54,0.55,64.6,217,2861.5,2900.8,3084,26,4.2,4.4,21.4,20.5,20.5,20.5,20.5,20.5,20.5,196,100,1.69,7.6,6.7,0,0,0,0,0,0,246.6,63.6,72.16,88.51,0,0,0,0
409.391,11.8,30.2,13.6,6.9,7.8,174,3,100,14.69,14.78,14.7,70.5,67.7,86.82,0.55,64.7,217,2862.9,2900.8,2836,29,10.4,10.2,19.5,-17,-17,-17,-17,-17,-17,23,100,1.72,8.1,4.7,0,0,0,0,0,0,251.6,71.1,57.8,70.1,0,0,4,0
409.632,11.8,30.2,13.56,7.4,8,176,3,100,14.54,14.19,14.7,66,67,88.42,0.69,50.9,217,3104.2,2900.8,2374,30,11.9,10.6,15.3,1.1,1.1,1.1,1.1,1.1,1.1,179,100,1.7,7.8,4.5,0,0,0,0,0,0,253.8,67.5,54.83,66.73,0,0,4,0
409.813,11.8,30.2,13.55,6.5,7.8,176,3,100,14.49,14.33,14.7,66.8,67.3,87.5,0.7,51.8,217,3101.4,2900.8,2394,31,8.8,9.9,16.5,17.5,17.5,17.5,17.5,17.5,17.5,209,100,1.69,7.7,5.4,0,0,0,-1.5,0,0,253.2,67,56.13,68.32,0,0,0,0
410.000,11.8,30.2,13.55,6,7.7,176,3,100,14.53,14.49,14.7,66.8,67.5,85.56,0.69,52.9,217,3107.4,2900.8,2448,32,8.1,9.6,17.2,18,18,18,16.5,18,18,210,100,1.69,7.7,5.9,0,0,0,-1.5,0,0,253.2,67.3,58,70.55,0,0,0,0
410.237,11.8,30.2,13.54,5.8,7.7,176,3,100,14.64,14.37,14.7,66.8,67.5,88.24,0.68,54.4,217,3106.1,2900.8,2512,33,9.1,9.7,17.8,18.5,18.5,18.5,17.3,18.5,18.5,209,100,1.69,7.7,6,0,0,0,-1.2,0,0,253.2,67.1,59.1,71.86,0,0,0,0
410.422,11.8,30.2,13.54,5.7,7.7,176,3,100,14.54,14.36,14.7,66.8,67.6,84.54,0.67,55.8,217,3102.6,2900.8,2570,34,8.1,8.4,18.1,18.5,18.5,18.5,17.3,18.5,18.5,209,100,1.69,7.7,6.1,0,0,0,-1.2,0,0,253.8,67.4,60.23,73.21,0,0,0,0
410.625,11.8,30.2,13.53,5.7,7.7,176,3,100,14.57,14.44,14.7,66.8,67.7,88.84,0.66,57.2,217,3106.9,2900.8,2632,34,7.7,8.3,18.3,18.5,18.5,18.5,17.7,18.5,18.5,208,100,1.69,7.7,6.2,0,0,0,-0.8,0,0,255.1,67.4,62.23,75.61,0,0,0,0
410.837,11.8,30.2,13.53,5.7,7.7,176,3,100,14.62,14.45,14.7,67.5,67.7,86.2,0.64,58.6,217,3108.5,2900.8,2686,35,7.9,8.5,18.6,19,19,19,18.6,19,19,209,100,1.69,7.7,6.1,0,0,0,-0.4,0,0,252.5,67.9,63.68,77.34,0,0,0,0
411.035,11.8,30.2,13.52,5.9,7.7,176,3,100,14.56,14.46,14.7,68.2,67.8,85.83,0.62,60.5,217,3097.6,2900.8,2750,36,7,7.2,18.5,19,19,19,17.1,19,19,210,100,1.68,7.6,5.7,0,0,0,-1.9,0,0,242.6,68.4,65.23,79.18,0,0,0,0
411.248,11.8,30.2,13.52,6.1,7.6,176,3,100,14.56,14.43,14.7,67.5,67.9,89.5,0.61,61.6,217,3103.7,2900.8,2805,37,6,5.9,18.3,19.5,19.5,19.5,17.6,19.5,19.5,210,100,1.68,7.5,5.6,0,0,0,-1.5,0,0,237.3,67.8,66.57,80.85,0,0,0,0
411.448,11.8,30.2,13.52,6.2,7.5,176,3,100,14.52,14.47,14.7,67.5,68,83.88,0.6,62.5,217,3104.2,2900.8,2862,37,4.4,5.1,18,19.5,19.5,19.5,18,19.5,19.5,208,100,1.67,7.4,5.3,0,0,0,-3,0,0,226.5,68.3,66.33,80.44,0,0,0,0
411.909,11.8,29.4,13.52,6.3,7.3,176,3,100,14.46,14.4,14.7,66,66.3,89.47,0.59,62.3,217,3107.9,2900.8,2918,38,2.9,3,17.6,19.5,19.5,19.5,16.5,19.5,19.5,205,100,1.64,7,4.5,0,0,0,-3,0,0,208.6,63,63.57,77,0,0,0,0
412.169,11.81,28.6,13.52,5.7,7.2,176,3,100,14.7,14.71,14.7,60,61.3,88.17,0.6,58.8,216,2839.3,2900.8,3021,39,0.7,1.3,17.3,20,20,20,17.7,20,20,182,100,1.66,7.3,5.9,0,0,0,-2.3,0,0,220.2,60.8,64.71,78.41,0,0,0,0
412.373,11.81,28.6,13.49,5.6,7.3,176,3,100,14.84,14.71,14.7,60.8,61.8,85.21,0.57,60.6,216,2841.9,2900.8,3083,40,2.2,2.7,18.1,20.5,20.5,20.5,18.2,20.5,20.5,184,100,1.67,7.4,6,0,0,0,-1.9,0,0,227.5,61.5,66.28,80.29,0,0,0,0
412.804,11.8,28.6,13.46,5.8,7.5,176,3,100,14.71,14.71,14.7,61.5,62.1,88.81,0.55,62.3,216,2839,2900.8,3134,41,2.6,4.4,18.5,21,21,21,19.1,21,21,186,100,1.74,8.7,12.9,0,0,0,-1.9,0,0,262.3,63.5,84.97,104.74,0,0,0,0
413.005,11.81,100,13.46,8.9,21.2,176,3,100,12.65,12.65,14.68,117.8,217.8,86.46,0.04,129.5,216,3091.9,2900.8,3332,43,0,0,72.3,10.5,10.5,10.5,7.8,10.5,10.5,390,100,3.19,23.5,68.3,0,0,0,-2.7,0,0,309.2,133.2,256.35,328.62,0,0,0,0
413.192,11.81,100,13.46,13.6,23.5,176,3,100,12.94,12.98,14.56,143.2,218.2,87.62,0.01,165.4,216,2903.4,2900.8,3462,44,0,0,68,4,4,4,1.7,4,4,480,99.9,3.33,25,67.3,0,0,0,-2.3,0,0,309.2,158.7,272.01,344.13,0,0,0,0
413.400,11.81,100,13.45,19.3,24.9,176,3,100,12.22,12.29,13.4,176.2,220,77.33,0.01,213.6,216,2886,2900.8,3620,46,0,0,66.6,2.5,2.5,2.5,0.2,2.5,2.5,567,100,3.31,24.8,42.9,0,0,0,-1.9,0,0,309.2,193.4,289.93,362.09,0,0,0,0
413.604,11.81,100,13.45,24,24.8,176,3,100,12.99,12.91,13.06,191.2,220,92.33,0.01,263.4,216,2934,2900.8,3816,48,-7.2,-7.2,76.2,0,1.5,1.5,-0.4,1.5,1.5,655,36.4,3.31,24.7,68.5,-1.5,0,0,-1.5,0,0,309,184.1,308.54,386.22,0,0,1,0
413.998,11.81,100,13.42,19.4,24.6,176,3,100,12.29,12.32,12.81,179.2,220,89.58,0.01,240.3,216,2949.9,2900.8,3966,50,0,0,70.8,2.8,3.8,3.8,2.5,3.8,3.8,587,100,3.31,24.6,44,-1.2,0,0,-1.5,0,0,309.2,196.6,322.58,402.39,1,1,1,0
414.220,11.81,100,13.43,18.2,24.6,176,3,100,12.45,12.54,12.83,174,220,92.49,0.01,255.2,216,2939.4,2900.8,4304,55,0,0,79.2,3.7,4.3,4.3,3.3,4.3,4.3,574,100,3.33,24.6,51.4,-0.8,0,0,-0.8,0,0,309,195.6,347.34,435.62,1,1,1,0
414.432,11.81,100,13.59,23.6,24.7,176,3,100,12.09,12.18,12.73,191.2,220,86.17,0.01,309.9,216,2919.7,2900.8,4522,57,-9.4,-7.6,95.9,2.3,2.3,2.3,2.2,2.3,2.3,649,35.1,3.35,24.8,71.2,-0.4,0,0,-0.4,0,0,309.2,190.3,369.19,462.86,1,1,1,0
414.631,11.81,100,13.62,18.8,24.8,176,3,100,12.92,12.96,12.96,176.2,220,88.39,0.01,284.4,216,2937.7,2900.8,4698,60,-5.3,-4.8,90.9,5.1,5.3,5.3,5.1,5.3,5.3,574,100,3.36,24.9,53.8,-0.4,0,0,-0.4,0,0,309.2,193.7,371.57,466.04,1,1,1,0
414.954,11.81,100,13.64,23.4,25,176,3,100,12.51,12.45,12.68,191.2,220,91.97,0.01,323.6,216,2926.3,2900.8,4868,62,-10.7,-9.3,99.8,3.8,3.8,3.8,3.8,3.8,3.8,649,35,2.91,20.1,33.5,0,0,0,0,0,0,309.2,183.9,346.46,430.14,1,1,1,0
415.100,11.81,100,13.69,17.2,19.8,176,3,100,12.45,12.5,12.88,168,193.1,89.91,0.01,292.3,216,2952.3,2900.8,5088,65,0,0,79.7,6.5,6.5,6.5,6.5,6.5,6.5,565,35,2.89,19.7,81.4,0,0,0,0,0,0,309,144.6,345.9,435.5,1,1,1,0
415.250,11.81,100,13.69,11.5,19.1,176,3,100,12.73,12.81,12.81,134.2,179.4,97.35,0.01,232.6,216,2931.8,2900.8,5156,66,0,0,87.9,9.8,9.8,9.8,9.8,9.8,9.8,452,100,2.71,17.7,61.8,0,0,0,0,0,0,309,133.2,319.36,404.35,1,1,1,0
415.468,11.81,100,13.7,14.7,19.2,176,3,99,12.46,12.73,13.3,149.2,184.2,94.12,0.01,253.3,216,2839.9,2900.8,5249,68,0,0,92.6,8,8,8,8,8,8,473,100,3.02,21.2,54.6,0,0,0,0,0,0,309.2,165.3,355.21,446.86,1,1,1,0
415.599,11.81,100,13.71,21.1,23.1,176,3,99,12.28,12.32,12.53,182.2,204.8,78.19,0.01,319.2,216,2835,2900.8,5415,69,-5.2,-3.4,95.1,5.9,5.9,5.9,5.9,5.9,5.9,560,97.4,3.29,24.1,47.7,-3,0,0,0,0,0,309.2,188.1,392.86,490.68,1,1,1,0
415.764,11.81,100,13.71,22.6,24.2,176,3,99,12.26,12.28,12.49,189.8,215,84.06,0.01,338.6,216,2837.3,2900.8,5516,70,-6.5,-4.4,96.5,3.3,5.8,5.8,5.8,5.8,5.8,571,98.6,3.39,25.3,49.9,-2.7,0,0,0,0,0,309.2,191.5,414.11,517.27,1,1,1,0
415.967,11.81,100,13.72,23,25.3,178,3,99,12.37,12.37,12.44,191.2,218.3,95.01,0.01,345.8,216,2822.4,2900.8,5589,71,-6.7,-4.4,98.3,3.3,5.8,5.8,5.8,5.8,5.8,575,35,3.45,25.8,69.7,-2.3,0,0,0,0,0,309.2,182.9,426.82,534.87,1,1,1,0
416.366,11.81,100,13.71,22.5,25.3,178,3,99,12.32,12.41,12.38,186,220,90,0.01,346,216,2813,2900.8,5746,73,-3.9,-1.4,98.8,4.2,6.3,6.3,6.3,6.3,6.3,552,100,3.31,24.4,43.9,-1.9,0,0,-3,0,0,309.2,188.5,414.96,516.84,0,0,0,0
416.586,11.81,0,13.74,10.5,6.9,178,3,99,80.73,63.15,48.13,108,13.8,102.83,0.01,199.3,216,2533.2,1402.5,5702,76,0,0,33,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,35.3,1.59,6.7,2.5,0,0,0,0,0,0,127.9,37.1,30.49,32.16,0,0,0,0
417.240,11.81,0,13.91,2.2,7,178,3,99,135.06,151.75,234.28,39,41.1,98.34,0.01,69.8,216,2589.2,1087.9,5546,73,0,0,26.7,-6,-6,-6,-6,-6,-6,-48,98.8,1.64,7,4.6,0,0,0,0,0,0,176.9,39.4,78.3,95.44,0,0,0,0
417.509,11.81,0,13.98,2.1,7,178,3,97,147.58,168.3,235.2,39.8,41,98.21,0.01,71.1,216,2596.3,1087.9,5515,73,0,0,27.4,-7,-7,-7,-7,-7,-7,-48,99,1.64,7,4.6,0,0,0,0,0,0,182.9,40.3,77.51,94.26,0,0,0,0
417.758,11.81,0,14.01,2,7,178,3,97,189.51,218.88,235.2,40.5,40.9,98.26,0.01,71.8,216,2606.3,1087.9,5476,73,0,0,28.1,-7,-7,-7,-7,-7,-7,-47,99.4,1.64,7,4.6,0,0,0,0,0,0,182.9,40.9,77.04,93.55,0,0,0,0
418.147,11.81,0,14.01,2,7,180,3,97,202.57,235.2,235.2,40.5,40.9,98.45,0.01,71.6,216,2614.7,1087.9,5426,72,0,0,27.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-47,100,1.64,7,4.5,0,0,0,0,0,0,179.6,40.8,74.94,90.93,0,0,0,0
418.334,11.81,0,14.07,1.9,7,180,3,97,235.2,235.2,235.2,40.5,40.6,98.57,0.01,69.4,216,2627.4,1087.9,5276,70,0,0,27.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.64,7,4.5,0,0,0,0,0,0,177.5,40.6,73.51,89.14,0,0,0,0
418.642,11.81,0,14.09,1.8,7,180,3,97,235.2,235.2,235.2,39.8,40.4,98.28,0.01,67.8,216,2634.3,1087.9,5202,69,0,0,27.4,-9,-9,-9,-9,-9,-9,-44,100,1.64,7,4.4,0,0,0,0,0,0,176.9,40.5,72.07,87.35,0,0,0,0
419.379,11.81,0,14.12,1.7,7,180,3,97,235.2,235.2,235.2,39.8,40.2,98.23,0.01,66.4,216,2642.8,1087.9,5107,68,0,0,27.6,-10,-10,-10,-10,-10,-10,-44,100,1.64,7,4.3,0,0,0,0,0,0,172.1,40.5,69.13,83.61,0,0,0,0
419.589,11.8,0,14.17,1.5,7,180,3,97,235.2,235.2,235.2,39.8,39.8,98.19,0.01,64.9,216,2661.7,1087.9,4984,66,0,0,28,-11,-11,-11,-11,-11,-11,-42,100,1.63,7,4.1,0,0,0,0,0,0,166.3,39.6,66.25,80.04,0,0,0,0
