﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 2  E30 octane,5f019c80ae729b0eeaca9f84
183.41,100,0,20.6,0.2,20.8,212,5848,6,2880,2924,106,11.3,11.6,11.2,13.5,13.5,13.5,13.5,0,12.77,12.77,91.8,187.5,72,1,37.5,38.9,20,0.81,100,151,85,20,,
183.46,100,0,20.6,0.2,20.8,212,5846,6,2880,2859,106,11.3,11.6,11.2,13.5,13.5,13.5,13.5,0,12.72,12.72,91.4,187.5,72,1,37.5,39.2,20,0.81,100,151,85,20,,
183.52,100,0,20.6,0.2,20.8,212,5855,6,2880,2903,106,12,12,11.2,13.5,13.5,13.5,13.5,0,12.76,12.76,91,186.8,72,1,37.5,39.1,19.9,0.81,100,151,85,20,,
183.57,100,0,20.6,0.2,20.8,212,5844,6,2880,2914,106,12,12,11.2,13.5,13.5,13.5,13.5,0,12.79,12.79,91,186.8,72,1,37.5,38.9,19.9,0.81,100,151,85,20,,
183.62,100,0,20.6,0.2,20.8,212,5873,6,2880,2855,106,12,12,11.2,13.5,13.5,13.5,13.5,0,12.8,12.8,91,186,72,1,37.5,38.9,19.9,0.81,100,151,85,20,,
183.67,100,0,20.6,0.2,20.8,212,5882,6,2880,2873,106,12,12,11.2,13.5,13.5,13.5,13.5,0,12.84,12.84,91,186,72,1,37.5,39.4,19.8,0.81,100,152,85,20,,
183.67,100,0,20.6,0.2,20.8,212,5882,6,2880,2873,106,12,12,11.2,13.5,13.5,13.5,13.5,0,12.84,12.84,91,186,72,1,37.5,39.4,19.8,0.81,100,152,85,20,,
183.73,100,0,20.5,0.2,20.8,212,5855,6,2880,2899,106,12,12,11.2,13.5,13.5,13.5,13.5,0,12.83,12.83,90.6,186,72,1,37.5,39.2,19.8,0.82,100,152,85,20,,
183.78,100,0,20.6,0.3,20.8,212,5884,6,2880,2877,106,12,12,11.6,13.5,13.5,13.5,13.5,0,12.83,12.83,90.6,186,72,1,37.5,39.2,19.8,0.82,100,152,85,20,,
183.83,100,0,20.5,0.3,20.8,212,5882,6,2880,2913,108,12,12,11.6,13.5,13.5,13.5,13.5,0,12.76,12.77,90.6,186,72,1,37.5,39.1,19.7,0.81,100,152,85,20,,
183.88,100,0,20.6,0.3,20.8,212,5899,6,2880,2845,108,12,12,11.6,13.5,13.5,13.5,13.5,0,12.79,12.79,90.6,186,72,1,37.5,39.2,19.7,0.82,100,152,85,20,,
183.93,100,0,20.5,0.2,20.8,212,5922,6,2880,2892,108,12,12.3,11.6,13.5,13.5,13.5,13.5,0,12.79,12.79,90.6,185.3,72,1,37.5,38.9,19.7,0.82,100,152,85,20,,
183.99,100,0,20.5,0.3,20.8,212,5917,6,2880,2890,108,12,12.3,11.6,13.5,13.5,13.5,13.5,0,12.68,12.68,90.6,185.3,72,1,37.5,39.3,19.7,0.81,100,152,85,20,,
184.04,100,0,20.6,0.3,20.8,212,5892,6,2880,2853,108,12,12.3,11.6,13.5,13.5,13.5,13.5,0,12.72,12.75,90.6,185.3,72,1,37.5,39.2,19.7,0.81,100,153,85,20,,
184.09,100,0,20.6,0.3,20.8,212,5908,6,2880,2850,108,12,12.3,11.6,13.5,13.5,13.5,13.5,0,12.79,12.8,90.6,185.3,72,1,37.5,39.3,19.8,0.81,100,153,85,20,,
184.14,100,0,20.5,0.3,20.8,212,5901,6,2880,2895,108,12,12.3,11.6,13.5,13.5,13.5,13.5,0,12.81,12.81,90.6,185.3,72,1,37.5,39.2,19.8,0.82,100,153,85,20,,
184.19,100,0,20.5,0.3,20.8,212,5931,6,2880,2915,108,12,12.3,12,13.5,13.5,13.5,13.5,0,12.82,12.82,90.6,186,72,1,37.5,39.3,19.8,0.82,100,153,85,20,,
184.25,100,0,20.5,0.3,20.8,212,5908,6,2880,2904,108,12,12.3,12,13.5,13.5,13.5,13.5,0,12.72,12.72,90.6,185.3,72,1,37.5,39.6,19.8,0.81,100,153,85,20,,
184.3,100,0,20.5,0.3,20.8,212,5931,6,2880,2918,108,12,12.3,12,13.5,13.5,13.5,13.5,0,12.67,12.67,90.6,186,72,1,37.5,39.4,19.8,0.81,100,153,85,20,,
184.35,100,0,20.5,0.3,20.8,212,5920,6,2880,2899,108,12,12.7,12,13.5,13.5,13.5,13.5,0,12.74,12.74,90.6,186,72,1,37.5,39.2,19.8,0.81,100,154,86,20,,
184.41,100,0,20.5,0.3,20.8,212,5938,6,2880,2858,108,12,12.7,12,13.5,13.5,13.5,13.5,0,12.78,12.78,90.6,186,72,1,37.5,39.1,19.8,0.81,100,154,86,20,,
184.46,100,0,20.5,0.3,20.8,212,5956,6,2880,2861,108,12,12.7,12,13.5,13.5,13.5,13.5,0,12.7,12.7,90.6,185.3,72,1,37.5,39.5,19.8,0.81,100,154,86,20,,
184.52,100,0,20.5,0.3,20.8,212,5945,6,2880,2873,108,12,12.7,12,13.5,13.5,13.5,13.5,0,12.77,12.77,90.6,185.3,72,1,37.5,39.2,19.8,0.81,100,154,86,20,,
184.57,100,0,20.5,0.3,20.8,212,5963,6,2880,2882,108,12,12.7,12,13.5,13.5,13.5,13.5,0,12.79,12.79,90.2,185.3,72,1,37.5,39.4,19.8,0.81,100,154,86,20,,
184.62,100,0,20.5,0.3,20.8,212,5970,6,2880,2907,108,12,12.7,12.3,13.5,13.5,13.5,13.5,0,12.77,12.76,90.2,185.3,72,1,37.5,39.5,19.8,0.81,100,154,86,20,,
184.67,100,0,20.5,0.3,20.8,212,5975,6,2880,2870,108,12,12.7,12.3,13.5,13.5,13.5,13.5,0,12.74,12.74,90.2,185.3,72,1,37.5,39.4,19.8,0.81,100,154,86,20,,
184.72,100,0,20.5,0.3,20.8,212,5988,6,2880,2914,108,12.8,13.1,12.3,13.5,13.5,13.5,13.5,0,12.73,12.73,90.2,184.5,72,1,37.5,39.5,19.7,0.81,100,154,86,20,,
184.77,100,0,20.5,0.3,20.8,212,6006,6,2880,2867,108,12.8,13.1,12.3,13.5,13.5,13.5,14,0,12.77,12.76,89.8,184.5,72,1,37.5,39.1,19.7,0.81,100,155,86,20,,
184.83,100,0,20.5,0.3,20.8,212,5995,6,2880,2879,108,12.8,13.1,12.3,13.5,14,13.5,14,0,12.76,12.76,89.8,184.5,72,1,37.5,39.6,19.7,0.81,100,155,86,20,,
184.89,100,0,20.5,0.3,20.8,212,5999,6,2880,2903,108,12.8,13.1,12.3,13.5,14,13.5,14,0,12.79,12.81,89.8,183.8,72,1,37.5,39.4,19.7,0.81,100,155,86,20,,
184.94,100,0,20.5,0.3,20.8,212,5997,6,2880,2895,108,12.8,13.1,12.3,13.5,14,13.5,14,0,12.81,12.82,89.8,183.8,72,1,37.5,39.7,19.7,0.81,100,155,86,20,,
184.99,100,0,20.5,0.3,20.8,212,6009,6,2880,2850,108,12.8,13.1,12.7,13.5,13.5,13.5,14,0,12.81,12.79,89.8,184.5,72,1,37.5,39.5,19.7,0.81,100,155,86,20,,
185.05,100,0,20.5,0.3,20.8,212,6024,6,2880,2895,108,13.5,13.6,13.2,14,14,14,14,0,12.76,12.77,89.8,184.5,72,1,37.5,39.8,19.7,0.81,100,155,86,20,,
185.1,100,0,20.5,0.3,20.8,212,6018,6,2880,2849,108,12.8,13.1,12.7,14,13.5,13.5,14,0,12.76,12.74,89.8,184.5,72,1,37.5,39.7,19.7,0.81,100,155,86,20,,
185.15,100,0,20.5,0.3,20.8,211,6046,6,2880,2851,108,13.5,14,13.2,14,14,14,14,0,12.71,12.72,89.8,184.5,72,1,37.5,39.5,19.8,0.81,100,156,86,20,,
185.2,100,0,20.5,0.3,20.8,211,6037,6,2880,2899,108,13.5,14,13.2,14,14,14,14,0,12.75,12.75,89.8,184.5,72,1,37.5,39,19.8,0.81,100,156,86,20,,
185.25,100,0,20.5,0.3,20.8,211,6044,6,2880,2880,108,13.5,14,13.2,14,14,14,14,0,12.78,12.78,89.8,184.5,72,1,37.5,39.5,19.8,0.81,100,156,86,20,,
185.3,100,0,20.4,0.3,20.8,211,6049,6,2880,2915,108,13.5,14,13.2,14,14,14,14,0,12.73,12.72,89.8,184.5,72,1,37.5,39.4,19.8,0.81,100,156,86,20,,
185.36,100,0,20.5,0.3,20.8,211,6029,6,2880,2892,109,13.5,14,13.2,14,14,14,14,0,12.7,12.7,89.8,184.5,72,1,37.5,39.2,19.8,0.81,100,156,86,20,,
185.41,100,0,20.5,0.3,20.8,211,6049,6,2880,2919,109,13.5,14,13.6,14,14,14,14,0,12.75,12.75,89.8,184.5,72,1,37.5,39.4,19.8,0.81,100,156,86,20,,
185.46,100,0,20.5,0.3,20.8,211,6053,6,2880,2886,109,13.5,14,13.6,14,14,14,14,0,12.74,12.76,89.8,184.5,72,1,37.5,39.4,19.8,0.81,100,157,86,20,,
185.46,100,0,20.5,0.3,20.8,211,6053,6,2880,2886,109,13.5,14,13.6,14,14,14,14,0,12.74,12.76,89.8,184.5,72,1,37.5,39.4,19.8,0.81,100,157,86,20,,
185.52,100,0,20.5,0.3,20.8,211,6046,6,2880,2899,109,13.5,14,13.6,14,14,14,14,0,12.76,12.76,89.8,184.5,72,1,37.5,39.6,19.8,0.81,100,157,86,20,,
185.57,100,0,20.5,0.3,20.8,212,6057,6,2880,2912,109,13.5,14,13.6,14,14,14,14,0,12.79,12.8,89.8,184.5,72,1,37.5,39.4,19.8,0.81,100,157,86,20,,
185.63,100,0,20.4,0.4,20.8,211,6090,6,2880,2855,109,13.5,14,13.6,14,14,14,14,0,12.78,12.77,89.8,183.8,72,1,37.5,39.4,19.8,0.81,100,157,86,20,,
185.68,100,0,20.4,0.4,20.8,211,6064,6,2880,2897,109,13.5,14,13.6,14,14,14,14,0,12.76,12.76,89.5,183.8,72,1,37.5,39.4,19.7,0.81,100,157,86,20,,
185.73,100,0,20.5,0.4,20.8,211,6075,6,2880,2893,109,13.5,14,13.6,14,14,14,14,0,12.68,12.68,89.5,183.8,72,1,37.5,39.1,19.7,0.8,100,157,86,20,,
185.78,100,0,20.5,0.4,20.8,211,6084,6,2880,2882,109,13.5,14,14,14,14,14,14,0,12.74,12.75,89.5,183.8,72,1,37.5,39.4,19.7,0.8,100,157,86,20,,
185.83,100,0,20.4,0.4,20.8,211,6123,6,2880,2844,109,13.5,14,14,14,14,14,14,0,12.8,12.81,89.5,183,72,1,37.5,39.6,19.7,0.81,100,157,86,20,,
185.89,100,0,20.4,0.4,20.8,211,6118,6,2880,2895,109,13.5,14,14,14,14,14,14,0,12.78,12.77,89.5,183,72,1,37.5,39.8,19.7,0.81,100,157,86,20,,
185.94,100,0,20.4,0.4,20.8,211,6099,6,2880,2868,109,13.5,14,14,14,14,14,14,0,12.74,12.74,89.1,183,72,1,37.5,39.7,19.7,0.8,100,158,86,20,,
185.99,100,0,20.4,0.4,20.8,211,6095,6,2880,2884,109,13.5,14,14,14,14,14,14,0,12.77,12.77,89.5,183,72,1,37.5,39.7,19.7,0.81,100,158,86,20,,
186.04,100,0,20.5,0.4,20.8,211,6114,6,2880,2848,109,13.5,14,14,14,14,14,14,0,12.76,12.74,89.5,183,72,1,37.5,39.3,19.7,0.8,100,158,87,20,,
186.09,100,0,20.5,0.3,20.8,211,6122,6,2880,2880,109,13.5,14,14,14,14,14,14,0,12.77,12.77,89.5,183,72,1,37.5,40.1,19.7,0.81,100,158,86,20,,
186.14,100,0,20.5,0.3,20.8,211,6123,6,2880,2884,109,13.5,14,11,14,14,14,14,0,12.82,12.81,89.5,183,72,1,37.5,39.8,19.7,0.81,100,158,86,20,,
186.2,100,0,20.5,0.3,20.8,211,6155,6,2880,2872,109,13.5,14,11,14,14,14,14,0,12.79,12.77,89.5,183,72,1,37.5,39.5,19.7,0.81,100,158,86,20,,
186.26,100,0,20.5,0.4,20.8,211,6099,6,2880,2880,109,13.5,14,11,14,14,14,14,0,12.76,12.76,89.5,183,72,1,37.5,39.5,19.7,0.81,100,159,86,20,,
186.31,100,0,20.5,0.3,20.8,211,6125,6,2880,2898,109,13.5,14,11,14,14,14,14,0,12.75,12.74,89.5,183.8,72,1,37.5,39.5,19.8,0.81,100,159,86,20,,
186.36,100,0,20.5,0.3,20.8,211,6127,6,2880,2877,109,13.5,14,11,14,14,14,14,0,12.73,12.74,89.5,183.8,72,1,37.5,39.9,19.8,0.8,100,159,86,20,,
186.42,100,0,20.4,0.4,20.8,211,6155,6,2880,2903,109,13.5,14,11,11,14,14,14,0,12.77,12.77,89.5,183.8,72,1,37.5,39.2,19.8,0.8,100,159,87,20,,
186.48,100,0,20.5,0.4,20.8,211,6163,6,2880,2900,109,13.5,14,11,11,14,14,14,0,12.77,12.75,89.5,183,72,1,37.5,39.7,19.8,0.8,100,159,87,20,,
186.53,100,0,20.4,0.4,20.8,211,6150,6,2880,2909,109,13.5,14,11,11,14,14,14,0,12.73,12.73,89.5,183,72,1,37.5,39.8,19.8,0.8,100,159,86,20,,
186.58,100,0,20.4,0.4,20.8,211,6178,6,2880,2898,109,13.5,14,11.3,11,14,14,14,0,12.77,12.78,89.5,183,72,1,37.5,39.7,19.8,0.8,100,159,86,20,,
186.63,100,0,20.4,0.4,20.8,211,6165,6,2880,2904,109,13.5,14,11.3,11,14,14,14,0,12.79,12.78,89.5,183,72,1,37.5,39.6,19.8,0.8,100,159,86,20,,
186.69,100,0,20.4,0.4,20.8,211,6159,6,2880,2883,109,13.5,14,11.3,11,14,14,14,0,12.77,12.77,89.1,183,72,1,37.5,39.7,19.8,0.8,100,160,87,20,,
186.74,100,0,20.5,0.4,20.8,211,6165,6,2880,2852,109,13.5,14,11.3,11,14,14,14,0,12.75,12.75,89.1,183,72,1,37.5,39.8,19.8,0.8,100,160,87,20,,
186.79,100,0,20.4,0.4,20.8,211,6184,6,2880,2865,109,13.5,14,11.3,11,14,14,14,0,12.79,12.79,89.1,183,72,1,37.5,39.6,19.8,0.8,100,160,87,20,,
186.84,100,0,20.5,0.4,20.8,211,6199,6,2880,2862,109,13.5,14,11.3,11.3,14,14,14,0,12.78,12.78,89.1,183,72,1,37.5,39.8,19.7,0.8,100,160,87,20,,
186.89,100,0,20.5,0.4,20.8,211,6195,6,2880,2882,109,13.5,14,11.3,11.3,14,14,14,0,12.75,12.75,89.1,183,72,1,37.5,39.7,19.7,0.8,100,160,87,20,,
186.95,100,0,20.5,0.4,20.8,211,6182,6,2880,2868,109,13.5,14,11.3,11.3,14,14,14,0,12.77,12.77,89.1,183,72,1,37.5,39.6,19.7,0.8,100,160,87,20,,
187,100,0,20.5,0.4,20.8,211,6178,6,2880,2848,109,13.5,14,11.7,11.3,14,14,14,0,12.8,12.8,89.1,183,72,1,37.5,39.7,19.7,0.8,100,160,87,20,,
187.05,100,0,20.6,0.3,20.8,211,6178,6,2880,2885,110,13.5,14,11.7,11.3,14,14,14,0,12.75,12.74,89.1,182.3,72,1,37.5,39.9,19.8,0.8,100,160,87,20,,
187.1,100,0,20.5,0.3,20.8,211,6221,6,2880,2881,110,13.5,14,11.7,11.3,14,14,14,0,12.73,12.73,89.1,182.3,72,1,37.5,39.9,19.8,0.8,100,160,87,20,,
187.15,100,0,20.4,0.3,20.8,211,6256,6,2880,2856,109,13.5,14,11.7,11.3,14,14,14,0,12.78,12.79,89.1,182.3,72,1,37.5,39.9,19.8,0.8,100,160,87,20,,
187.21,100,0,20.4,0.4,20.8,211,6234,6,2880,2874,109,13.5,14,11.7,11.3,14,14,14,0,12.75,12.74,89.1,182.3,72,1,37.5,39.6,19.8,0.8,100,161,87,20,,
187.26,100,0,20.3,0.4,20.8,211,6222,6,2880,2893,110,13.5,14,11.7,11.7,14,14,14,0,12.76,12.74,88.7,182.3,72,1,37.5,39.6,19.7,0.8,100,161,87,20,,
187.31,100,0,20.4,0.5,20.8,211,6195,6,2880,2860,110,13.5,14,11.7,11.7,14,14,14,0,12.77,12.79,88.7,182.3,72,1,37.5,39.8,19.7,0.8,100,161,87,20,,
187.36,100,0,20.4,0.4,20.8,211,6244,6,2880,2879,110,13.5,14,12.1,11.7,14,14,14,0,12.82,12.82,88.7,182.3,72,1,37.5,40,19.7,0.8,100,161,87,20,,
187.36,100,0,20.4,0.4,20.8,211,6244,6,2880,2879,110,13.5,14,12.1,11.7,14,14,14,0,12.82,12.82,88.7,182.3,72,1,37.5,40,19.7,0.8,100,161,87,20,,
187.42,100,0,20.4,0.4,20.8,211,6226,6,2880,2887,110,13.5,14,12.1,11.7,14,14,14,0,12.77,12.77,88.7,182.3,72,1,37.5,40.1,19.7,0.8,100,161,87,20,,
187.48,100,0,20.4,0.4,20.8,211,6254,6,2880,2899,110,10.5,11,12.1,11.7,14,14,14,0,12.77,12.77,88.7,182.3,72,1,37.5,39.6,19.7,0.8,100,161,87,20,,
187.54,100,0,20.3,0.5,20.8,211,6230,6,2880,2890,110,10.5,11,12.1,11.7,14,14,14,0,12.76,12.76,88.7,181.5,72,1,37.5,39.7,19.7,0.8,100,161,87,20,,
187.59,100,0,20.3,0.5,20.8,211,6226,6,2880,2904,110,10.5,11,12.1,11.7,14,14,14,0,12.69,12.69,88.7,181.5,72,1,37.5,39.9,19.6,0.8,100,162,88,20,,
187.64,100,0,20.4,0.5,20.8,211,6244,6,2880,2871,110,10.5,11,12.1,12.1,14,14,14,0,12.72,12.74,88.3,180.8,72,1,37.5,39.6,19.5,0.8,100,162,88,20,,
187.7,100,0,20.4,0.5,20.8,211,6254,6,2880,2832,110,10.5,11,12.1,12.1,14,14,14,0,12.86,12.86,88.3,180.8,72,1,37.5,40.1,19.5,0.8,100,162,87,20,,
187.76,100,0,20.4,0.4,20.8,211,6254,6,2880,2886,110,10.5,11,12.1,12.1,14,14,14,0,12.84,12.82,88.3,180.8,72,1,37.5,40,19.5,0.81,100,162,87,20,,
187.81,100,0,20.4,0.4,20.8,211,6275,6,2880,2884,110,10.5,11,12.5,12.1,14,14,14,0,12.75,12.74,88.3,180.8,72,1,37.5,40,19.5,0.8,100,162,87,20,,
187.86,100,0,20.4,0.4,20.8,211,6297,6,2880,2902,110,11.3,11.3,12.5,12.1,14,14,14,0,12.76,12.75,87.9,180.8,72,1,37.5,40.2,19.5,0.8,100,162,88,20,,
187.91,100,0,20.4,0.4,20.8,211,6281,6,2880,2907,110,11.3,11.3,12.5,12.1,14,14,14,0,12.82,12.82,87.9,180.8,72,1,37.5,39.7,19.5,0.81,100,162,88,20,,
187.97,100,0,20.4,0.4,20.8,211,6263,6,2880,2891,110,11.3,11.3,12.5,12.1,14,14,14,0,12.77,12.76,87.9,180.8,72,1,37.5,40,19.5,0.8,100,162,88,20,,
188.02,100,0,20.4,0.4,20.8,211,6256,6,2880,2884,110,11.3,11.3,12.5,12.1,14,14,14,0,12.76,12.77,88.3,180.8,72,1,37.5,40.2,19.6,0.8,100,162,88,20,,
188.07,100,0,20.4,0.4,20.8,211,6303,6,2880,2895,110,11.3,11.3,12.5,12.5,14,14,14,0,12.77,12.77,88.3,180.8,72,1,37.5,39.7,19.6,0.8,100,163,88,20,,
188.12,100,0,20.5,0.4,20.8,211,6275,6,2880,2905,110,11.3,11.3,12.5,12.5,14,14,14,0,12.79,12.8,88.3,180.8,72,1,37.5,39.9,19.7,0.81,100,163,88,20,,
188.17,100,0,20.5,0.4,20.8,211,6269,6,2880,2914,110,11.3,11.3,12.8,12.5,14,14,14,0,12.77,12.74,88.3,180.8,72,1,37.5,39.6,19.7,0.8,100,163,88,20,,
188.22,100,0,20.4,0.4,20.8,211,6275,6,2880,2906,110,11.3,11.3,12.8,12.5,14,14,14,0,12.7,12.7,88.3,180.8,72,1,37.5,39.5,19.7,0.8,100,163,88,20,,
188.28,100,0,20.4,0.4,20.8,211,6317,6,2880,2870,110,11.3,11.7,12.8,12.5,14,14,14,0,12.73,12.73,88.3,180.8,72,1,37.5,40,19.7,0.8,100,163,88,20,,
188.34,100,0,20.3,0.5,20.8,210,6307,6,2880,2900,110,11.3,11.7,12.8,12.5,14,14,14,0,12.73,12.74,88.3,180.8,72,1,37.5,40,19.7,0.8,100,163,88,20,,
188.39,100,0,20.3,0.5,20.8,210,6315,6,2880,2851,110,11.3,11.7,12.8,12.5,14,14,14,0,12.76,12.77,88.3,181.5,72,1,37.5,39.8,19.7,0.8,100,163,88,20,,
188.44,100,0,20.4,0.5,20.8,211,6303,6,2880,2860,110,11.3,11.7,12.8,12.8,14,14,14,0,12.78,12.77,88.3,181.5,72,1,37.5,39.9,19.7,0.8,100,163,88,20,,
188.44,100,0,20.4,0.5,20.8,211,6303,6,2880,2860,110,11.3,11.7,12.8,12.8,14,14,14,0,12.78,12.77,88.3,181.5,72,1,37.5,39.9,19.7,0.8,100,163,88,20,,
188.49,100,0,20.4,0.4,20.8,211,6331,6,2880,2877,110,11.3,11.7,12.8,12.8,14,14,14,0,12.74,12.73,88.3,180.8,72,1,37.5,39.7,19.7,0.8,100,163,88,20,,
188.55,100,0,20.4,0.4,20.8,210,6327,6,2880,2912,110,11.3,11.7,12.8,12.8,14,14,14,0,12.72,12.72,88.3,180.8,72,1,37.5,40.1,19.7,0.8,100,163,88,20,,
188.6,100,0,20.4,0.4,20.8,210,6293,6,2880,2866,110,11.3,11.7,13.2,12.8,14,14,14,0,12.75,12.75,88.3,180.8,72,1,37.5,40,19.7,0.8,100,164,88,20,,
188.65,100,0,20.4,0.4,20.8,210,6325,6,2880,2852,110,12,12.1,13.2,12.8,14,14,14,0,12.78,12.79,88.3,180.8,72,1,37.5,39.8,19.7,0.8,100,163,88,20,,
188.7,100,0,20.4,0.4,20.8,210,6365,6,2880,2860,110,12,12.1,13.2,12.8,14,14,14,0,12.81,12.81,88.3,180.8,72,1,37.5,39.9,19.7,0.8,100,164,88,20,,
188.76,100,0,20.4,0.4,20.8,211,6325,6,2880,2851,110,12,12.1,13.2,12.8,14,14,14,0,12.76,12.75,88.3,180.8,72,1,37.5,40.2,19.7,0.8,100,164,88,20,,
188.81,100,0,20.4,0.4,20.8,211,6333,6,2880,2867,110,12,12.1,13.2,12.8,14,14,14,0,12.77,12.77,88.3,181.5,72,1,37.5,39.9,19.7,0.8,100,164,88,20,,
188.86,100,0,20.4,0.4,20.8,210,6333,6,2880,2904,112,12,12.1,13.2,13.2,14,14,14,0,12.76,12.76,88.3,180.8,72,1,37.5,39.8,19.7,0.8,100,164,88,20,,
188.91,100,0,20.5,0.4,20.8,210,6333,6,2880,2873,112,12,12.1,13.2,13.2,14,14,14,0,12.7,12.7,88.3,180.8,72,1,37.5,40.1,19.7,0.8,100,164,88,20,,
188.96,100,0,20.5,0.4,20.8,210,6345,6,2880,2851,112,12,12.1,13.6,13.2,14,14,14,0,12.74,12.74,88.3,180.8,72,1,37.5,40.1,19.7,0.8,100,164,88,20,,
189.02,100,0,20.4,0.4,20.8,210,6367,6,2880,2854,112,12,12.1,13.6,13.2,14,14,14,0,12.74,12.74,88.3,180.8,72,1,37.5,40.1,19.7,0.8,100,164,88,20,,
189.07,100,0,20.4,0.4,20.8,210,6349,6,2880,2846,112,12,12.5,13.6,13.2,14,14,14,0,12.75,12.76,87.9,180.8,72,1,37.5,40.3,19.7,0.8,100,164,88,20,,
189.12,100,0,20.4,0.4,20.8,210,6343,6,2880,2863,112,12,12.5,13.5,13.2,13.5,13.5,13.2,0,12.77,12.77,87.9,180.8,72,1,37.5,40.5,19.7,0.8,100,164,89,20,,
189.17,100,0,20.4,0.4,20.8,210,6331,6,2880,2875,112,12,12.5,13.5,13.2,13.5,13.3,13.5,0,12.85,12.85,87.9,180.8,72,1,37.5,40.3,19.7,0.8,100,165,89,20,,
189.22,100,0,20.5,0.4,20.8,210,6258,6,2880,2913,112,-3,-3.5,-3.5,2.1,-3.5,2.1,-3.5,0,12.75,12.72,87.9,180.8,72,1,37.5,39.9,19.7,0.8,100,165,89,20,,
189.28,100,0,20.9,0.3,20.8,210,6055,6,2880,2565,112,1.5,2.3,2.3,2.3,2.3,2.3,2.3,0,12.93,12.93,88.7,183,72,1,37.5,39.9,19.8,1,100,165,84,21,,
189.34,100,0,21.5,0,20.8,210,5433,6,2880,2286,112,3,3,2.6,3.3,2.6,2.9,3.3,0,14.15,14.15,91,191.3,72,1,37.5,40.1,20.3,1,100,165,86,21,,
189.39,100,0,22.6,0,20.8,210,5294,6,2880,2184,112,10.5,11,11.9,12.1,12.5,12.5,12.5,0,14.62,14.62,96.1,191.3,72,1,37.5,39.1,21.5,1,100,165,84,22,,
189.44,100,0,22.8,0,20.8,210,5253,6,2880,2416,112,10.5,11,12.1,12.1,12.5,12.5,12.5,0,12.11,12.11,99.6,191.3,72,1,37.5,38.8,22.3,0.9,94,165,82,22,,
189.49,100,0,22.6,0,20.8,210,5274,6,2880,2727,112,10.5,11,12.1,12.1,12.5,12.5,12.5,0,11.22,11.31,99.6,191.3,72,1,37.5,38.1,21.9,0.88,90,165,83,22,,
189.55,100,0,22.2,0,20.8,210,5246,6,2880,2991,112,10.5,11,12.1,12.1,12.5,12.5,12.5,0,11.65,11.71,99.2,191.3,72,1,37.5,37.6,21.5,0.86,91,165,84,22,,
189.61,100,0,21.8,0,20.8,210,5249,6,2880,3124,112,10.5,11,12.5,12.1,12.5,12.5,12.5,0,11.86,11.88,98.4,191.3,72,1,37.5,37,21.2,0.85,92,165,84,21,,
189.66,100,0,21.5,0,20.8,210,5268,6,2880,3085,112,11.3,11.3,12.5,12.1,12.5,12.5,12.5,0,12.02,12.02,96.9,191.3,72,1,37.5,36.9,20.9,0.83,93,165,85,21,,
189.71,100,0,21.4,0,20.8,210,5285,6,2880,3026,112,11.3,11.3,12.5,12.1,12.5,12.5,12.5,0,12.3,12.35,96.5,191.3,72,1,37.5,37.1,20.8,0.83,93,165,85,21,,
189.76,100,0,21.3,0,20.8,210,5267,6,2880,3011,112,11.3,11.3,12.5,12.1,12.5,12.5,12.5,0,12.46,12.49,96.1,191.3,72,1,37.5,36.6,20.7,0.83,94,165,85,21,,
189.81,100,0,21.1,0,20.8,210,5282,6,2880,2992,112,11.3,11.3,12.5,12.1,12.5,12.5,12.5,0,12.58,12.61,95.7,191.3,72,1,37.5,37.2,20.6,0.83,95,165,85,21,,
189.87,100,0,21.2,0,20.8,210,5266,6,2880,2946,112,11.3,11.3,12.5,12.1,12.5,12.5,12.5,0,12.73,12.73,95.7,191.3,72,1,37.5,37.1,20.6,0.83,95,165,86,21,,
189.87,100,0,21.2,0,20.8,210,5266,6,2880,2946,112,11.3,11.3,12.5,12.1,12.5,12.5,12.5,0,12.73,12.73,95.7,191.3,72,1,37.5,37.1,20.6,0.83,95,165,86,21,,
189.94,100,0,21.2,0,20.8,210,5274,6,2880,2918,112,11.3,11.3,12.5,12.5,12.5,12.5,12.5,0,12.79,12.79,96.1,191.3,72,1,37.5,37,20.7,0.83,96,165,86,21,,
189.99,100,0,21.4,0,20.8,210,5284,6,2880,2879,112,11.3,11.3,12.5,12.5,12.5,12.5,12.5,0,12.8,12.8,96.1,191.3,72,1,37.5,36.7,20.8,0.83,96,166,86,21,,
190.04,100,0,21.5,0,20.8,210,5256,6,2880,2898,112,11.3,11.7,12.5,12.5,12.5,12.5,12.5,0,12.74,12.74,96.5,191.3,72,1,37.5,37.4,21,0.83,96,166,85,21,,
