﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
172.869,14.77,0,15.02,0.6,-0.8,-0.6,0,201,1341,1337,1,3,79,235.2,235.2,12,12,0.01,9.7,48.96,223,2848.2,2060.6,2390,39,0,6,-6,-6,-6,-6,-6,-6,-43,201,100,0,-0.8,0.01,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,1114,0,0,0,28.3,2,-40,0,-6.23,0,12.7,0,0,0,0,0
173.027,14.77,0,15.02,0.5,-0.9,-0.6,0,201,1342,1337,1,3,79,235.2,235.2,12.8,12,0.01,9.7,48.46,223,2851.9,2050.3,2342,37,0,5.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,201,100,0,-0.9,0,-0.57,1,0,0,0,0,1,0,0,0,0,0,0,1106.4,0,0,0,26.8,2,-40,0,-6.35,0,12.7,0,0,0,0,0
173.167,14.77,0,15.02,0.5,-0.9,-0.6,0,201,1342,1337,1,3,79,235.2,235.2,12,12,0.01,9.3,47.95,223,2855.7,2040.9,2296,37,0,5.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,201,100,0,-0.9,0.01,-0.54,1,0,0,0,0,1,0,0,0,0,0,0,1099.2,0,0,0,24.1,2,-40,0,-6.7,0,12.3,0,0,0,0,0
173.306,14.77,0,15.02,0.5,-0.8,-0.5,0,201,1342,1337,1,3,79,235.2,235.2,12,12,0.01,8.9,47.7,223,2859.8,2032.1,2256,36,0,5.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,201,100,0,-0.8,0,-0.53,1,0,0,0,0,1,0,0,0,0,0,0,1092.4,0,0,0,23.1,2,-40,0,-6.79,0,12.2,0,0,0,0,0
173.452,14.77,0,15.02,0.5,-0.8,-0.5,0,201,1342,1337,1,3,79,235.2,235.2,12,12,0.01,8.7,47.18,223,2864,2023.4,2211,35,0,5.6,-9,-9,-9,-9,-9,-9,-43,201,100,0,-0.8,0.01,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,1092.4,0,0,0,22.6,2,-40,0,-7.03,0,12.1,0,0,0,0,0
173.586,14.77,0,15.02,0.4,-0.8,-0.5,0,201,1342,1337,1,3,79,235.2,235.2,12,12,0.01,8.5,46.75,223,2868.2,2014.9,2173,35,0,5.5,-10,-10,-10,-10,-10,-10,-44,201,100,0,-0.8,0,-0.49,1,0,0,0,0,1,0,0,0,0,0,0,1085.9,0,0,0,21.9,2,-40,0,-7.24,0,12.1,0,0,0,0,0
173.726,14.77,0,15.02,0.4,-0.8,-0.5,0,201,1342,1337,1,3,79,235.2,235.2,12,12,0.01,8.3,46.34,223,2871.4,2006.4,2130,34,0,5.5,-11,-11,-11,-11,-11,-11,-44,201,100,0,-0.8,0,-0.46,1,0,0,0,0,1,0,0,0,0,0,0,1079.6,0,0,0,21.1,2,-40,0,-7.35,0,12,0,0,0,0,0
173.867,14.77,0,15.02,0.4,-0.8,-0.4,0,201,1342,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,8.1,46.01,223,2875.9,1998.5,2092,34,0,5.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,201,100,0,-0.8,0,-0.43,1,0,0,0,0,1,0,0,0,0,0,0,1079.6,0,0,0,21.1,2,-40,0,-7.57,0,12,0,0,0,0,0
174.007,14.77,0,15.02,0.4,-0.8,-0.4,0,199,1342,1337,1,3,79,235.2,235.2,12,11.9,0.01,8,45.6,223,2878.8,1990.9,2060,33,0,5.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,199,100,0,-0.8,0.01,-0.43,1,0,0,0,0,1,0,0,0,0,0,0,1073.7,0,0,0,20.4,2,-40,0,-7.67,0,12,0,0,0,0,0
174.147,14.77,0,15.02,0.4,-0.8,-0.4,0,199,1342,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.8,45.21,223,2882.4,1983.5,2028,32,0,5.2,-13,-13,-13,-13,-13,-13,-44,199,100,0,-0.8,0,-0.41,1,0,0,0,0,1,0,0,0,0,0,0,1067.7,0,0,0,20.4,2,-40,0,-7.89,0,11.9,0,0,0,0,0
174.287,14.77,0,15.02,0.4,-0.8,-0.4,0,199,1342,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.7,44.87,223,2886.3,1976.4,1994,32,0,5.2,-14,-14,-14,-14,-14,-14,-44,199,100,0,-0.8,0,-0.41,1,0,0,0,0,1,0,0,0,0,0,0,1062.1,0,0,0,19.6,2,-40,0,-7.98,0,11.9,0,0,0,0,0
174.429,14.77,0,15.02,0.3,-0.8,-0.4,0,199,1342,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.5,44.69,223,2889.7,1970.9,1970,32,0,5.1,-14,-14,-14,-14,-14,-14,-44,199,100,0,-0.8,0,-0.38,1,0,0,0,0,1,0,0,0,0,0,0,1062.1,0,0,0,19.6,2,-40,0,-8.04,0,11.8,0,0,0,0,0
174.566,14.77,0,15.02,0.3,-0.8,-0.4,0,199,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.4,44.56,223,2892.8,1967.4,1945,31,0,5.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,199,100,0,-0.8,0,-0.37,1,0,0,0,0,1,0,0,0,0,0,0,1056.7,0,0,0,19.6,2,-40,0,-8.24,0,11.8,0,0,0,0,0
174.706,14.77,0,15.02,0.3,-0.8,-0.4,0,199,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.3,44.38,223,2897.8,1964.9,1922,31,0,5,-15,-15,-15,-15,-15,-15,-44,199,100,0,-0.8,0,-0.37,1,0,0,0,0,1,0,0,0,0,0,0,1051.5,0,0,0,19.6,2,-40,0,-8.29,0,11.9,0,0,0,0,0
174.846,14.77,0,15.02,0.3,-0.8,-0.4,0,199,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.3,44.27,223,2900.4,1963.6,1898,30,0,5,-15,-15,-15,-15,-15,-15,-44,199,100,0,-0.8,0,-0.36,1,0,0,0,0,1,0,0,0,0,0,0,1051.5,0,0,0,18.8,2,-40,0,-8.33,0,11.8,0,0,0,0,0
174.987,14.77,0,15.02,0.3,-0.7,-0.3,0,199,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7.1,44.22,223,2903.7,1962.4,1876,30,0,4.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,199,100,0,-0.7,0,-0.34,1,0,0,0,0,1,0,0,0,0,0,0,1046.5,0,0,0,18.8,2,-40,0,-8.51,0,11.7,0,0,0,0,0
175.167,14.77,0,15.01,0.3,-0.7,-0.3,0,198,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,7,44.06,223,2907.2,1961.4,1854,30,0,4.9,-16,-16,-16,-16,-16,-16,-44,199,100,0,-0.7,0,-0.33,1,0,0,0,0,1,0,0,0,0,0,0,1041.8,0,0,0,18.8,2,-40,0,-8.55,0,11.8,0,0,0,0,0
175.306,14.77,0,15.01,0.3,-0.7,-0.3,0,198,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,6.9,43.86,223,2911.6,1961.4,1828,29,0,4.9,-16,-16,-16,-16,-16,-16,-44,198,100,0,-0.7,0,-0.32,1,0,0,0,0,1,0,0,0,0,0,0,1037.1,0,0,0,18.8,2,-40,0,-8.57,0,11.8,0,0,0,0,0
175.448,14.77,0,15.01,0.3,-0.7,-0.3,0,198,1344,1337,1,3,79,235.2,235.2,11.2,11.9,0.01,6.9,43.77,223,2914.7,1961.4,1800,29,0,4.7,-16,-16,-16,-16,-16,-16,-45,198,100,0,-0.7,0,-0.3,1,0,0,0,0,1,0,0,0,0,0,0,1037.1,0,0,0,18.5,2,-40,0,-8.75,0,11.8,0,0,0,0,0
175.598,14.77,0,15.01,0.3,-0.7,-0.3,0,198,1344,1337,1,3,81,235.2,235.2,11.2,11.9,0.01,6.8,43.66,223,2917.6,1961.4,1782,29,0,4.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,198,100,0,-0.7,0,-0.3,1,0,0,0,0,1,0,0,0,0,0,0,1032.6,0,0,0,18.5,2,-40,0,-8.78,0,11.8,0,0,0,0,0
175.727,14.77,0,15.01,0.3,-0.7,-0.3,0,198,1344,1337,1,3,81,235.2,235.2,11.2,11.9,0.01,6.7,43.57,223,2920.6,1961.4,1766,29,0,4.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,198,100,0,-0.7,0,-0.3,1,0,0,0,0,1,0,0,0,0,0,0,1028.3,0,0,0,18.5,2,-40,0,-8.94,0,11.8,0,0,0,0,0
175.888,14.77,0,15.01,0.3,-0.7,-0.3,0,198,1346,1337,1,3,81,235.2,235.2,11.2,11.9,0.01,6.7,43.35,223,2923.5,1961.4,1758,28,0,4.6,-17,-17,-17,-17,-17,-17,-45,198,100,0,-0.8,0,-0.3,1,0,0,0,0,1,0,0,0,0,0,0,1028.3,0,0,0,18.5,2,-40,0,-8.83,0,11.9,0,0,0,0,0
176.027,14.77,0,15,0.3,-0.8,-0.3,0,198,1346,1337,1,3,81,235.2,235.2,11.2,11.8,0.01,6.6,43.37,223,2926.7,1961.4,1739,28,0,4.6,-17,-17,-17,-17,-17,-17,-43,198,100,0,-0.8,0,-0.29,1,0,0,0,0,1,0,0,0,0,0,0,1024,0,0,0,18.5,2,-40,0,-9,0,11.9,0,0,0,0,0
176.166,14.77,0,15,0.3,-0.8,-0.3,0,198,1346,1346,1,3,81,235.2,235.2,11.2,11.8,0.01,6.6,43.25,223,2929,1961.4,1734,28,0,4.6,-17,-17,-17,-17,-17,-17,-43,198,100,0,-0.8,0,-0.29,1,0,0,0,0,1,0,0,0,0,0,0,1020,0,0,0,18.5,2,-40,0,-9.01,0,11.9,0,0,0,0,0
176.296,14.77,12.2,15,0.2,-0.8,-0.3,0,198,1346,1346,1,3,81,235.2,235.2,11.2,11.8,0.01,6.6,43.16,223,2915.4,1961.4,1734,27,0,4.7,-15.9,-15.9,-15.9,-15.9,-15.9,-15.9,-43,198,100,0,-0.8,0,-0.29,1,0,0,0,0,1,0,0,0,0,0,0,1025.8,0,0,0,18.5,2,-40,-0.08,-8.54,0,11.9,0,0,0,0,0
176.437,14.77,19.2,15.04,0.2,-0.7,-0.3,0,198,1346,1346,1,3,81,235.2,235.2,10.5,11.8,0.01,5.9,42.77,223,2811.9,1961.4,1726,27,0,4.6,-6,-6,-6,-6,-6,-6,-36,198,100,0,-0.7,0,-0.29,1,0,0,0,0,1,0,0,0,0,0,0,1025.8,0,0,0,19.6,2,-40,-0.08,-7.31,0,11.2,0,0,0,0,0
176.596,14.77,21.6,15.04,0.2,-0.7,-0.3,0,198,1346,1346,1,3,81,200.93,235.2,13.5,15.2,0.01,7.7,43.5,223,2684.7,1981.7,1714,27,0,5.7,8.1,8.1,8.1,8.1,8.1,8.1,-18,198,100,0,-0.7,0,-0.26,1,0,0,0,0,1,0,0,0,0,0,0,1030.8,0,0,0,28.8,2,-40,-0.08,-5.7,0,16.2,0,0,0,0,0
176.767,14.77,26.7,15.06,0.2,-0.6,-0.3,0,198,1346,1346,1,3,81,109.42,142,17.2,18.8,0.01,9.9,43.82,223,2527.4,2016.9,1733,27,0,7.3,5.9,5.9,5.9,5.9,5.9,5.9,-1,198,100,0,-0.7,0,-0.24,1,0,0,0,0,1,0,0,0,0,0,0,1034.6,0,0,0,36,2,-40,-0.08,-2.85,0,20.8,0,0,0,0,0
176.906,14.77,27.1,15.03,0.2,-0.8,-0.2,0,198,1348,1346,1,3,81,55.9,42.61,23.2,23.9,0.01,13.2,50.49,223,2269.4,2128.1,1708,27,0,8.7,24,24,24,24,24,24,39,198,100,0,-0.8,0,-0.22,1,0,0,0,0,1,0,0,0,0,0,0,1038.2,0,0,0,42.9,2,-40,-0.11,0.01,0,25.3,0,0,0,0,0
177.047,14.77,27.1,14.97,0.2,-0.7,-0.2,0,198,1350,1346,1,3,81,23.84,26.23,27.8,27.9,0.01,15.5,50.21,223,2194.9,2246.6,1734,27,0,10.9,14.2,14.2,14.2,14.2,14.2,14.2,48,198,100,0,-0.7,0,-0.21,1,0,0,0,0,1,0,0,0,0,0,0,1038.2,0,0,0,48,2,-40,-0.03,0.13,0,28.3,0,0,0,0,0
177.186,14.77,27.1,14.97,0.2,-0.7,-0.2,0,198,1353,1346,1,3,81,14.69,19.14,29.2,30.9,0.01,16.7,50.92,223,2321,2338.5,1724,27,0,11.5,22,22,22,22,22,22,62,198,100,0,-0.7,0,-0.21,1,0,0,0,0,1,0,0,0,0,0,0,1042.9,0,0,0,54.4,2,-40,0.02,0.1,0,31.3,0,0,0,0,0
177.326,14.77,27.8,14.95,0.2,-0.7,-0.2,0,198,1353,1346,1,3,81,14.7,16.25,33.8,33.3,0.01,19.2,51.17,223,2388.8,2411.8,1742,27,0,12.3,20,20,20,20,20,20,75,198,99.4,0,-0.7,0,-0.22,1,0,0,0,0,1,0,0,0,0,0,0,1050.3,0,0,0,58.9,2,-40,0.07,0.07,0,35,0,0,0,0,0
177.456,14.77,29,14.95,0.2,-0.7,-0.2,0,198,1357,1355,1,3,81,14.83,15.52,35.2,36,0.01,20.1,52.11,223,2455.6,2482.3,1754,28,0,12.9,15.2,15.2,15.2,15.2,15.2,15.2,90,198,98.7,0,-0.7,0,-0.23,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1050.3,0,0,0,63.5,2,-40,0.11,0.07,0,37.5,0,0,0,0,0
177.602,14.77,30.6,14.95,0.2,-0.7,-0.2,0,198,1359,1355,1,3,81,14.01,15.2,39.8,39.3,0.01,22.6,52.72,223,2521.6,2538.3,1768,28,0,13.9,12.9,12.9,12.9,12.9,12.9,12.9,102,198,98.1,0,-0.7,0,-0.24,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1057.8,0,0,0,72,2,-40,0.14,0.04,0,42,0,0,0,0,0
177.737,14.77,33.3,14.95,0.2,-0.6,-0.2,0,198,1359,1355,1,3,81,14.03,14.98,44.2,45,0.01,25.5,54.55,223,2617.4,2627.4,1784,29,0,16.9,16.9,16.9,16.9,16.9,16.9,16.9,111,198,97.4,0,-0.4,0,-0.25,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1065.9,0,0,0,81.6,2,-40,0.15,-0.01,0,46.5,0,0,0,0,0
177.876,14.77,33.7,14.95,0.2,-0.4,-0.3,0,198,1360,1355,1,3,81,14.24,14.84,49.5,50.5,0.01,28.8,56.38,223,2708.9,2720.8,1800,29,0,19.6,15.7,15.7,15.7,15.7,15.7,15.7,125,198,96.9,0,-0.3,0,-0.27,1,0.04,0,0.1,0.1,1,0,0,0,0,0,0,1065.9,0,0,0,94.7,2,-40,0.16,0,0,50.8,0,0,0,0,0
178.016,14.77,36.5,14.95,0.3,-0.1,-0.2,0.2,196,1362,1355,1,3,81,14.48,14.76,52.5,55.3,0.01,31.2,58.22,223,2784.8,2797.7,1825,29,0,26.5,10.3,10.3,10.3,10.3,10.3,10.3,144,196,96.1,0,0,0.02,-0.09,1.02,0.25,0.3,0.1,0.1,1,0,0,0,0,0,0,1074.9,0,0,0,111.8,2,-40,0.18,0.04,0,56.5,0,0,0,0,0
178.147,14.77,37.6,14.95,0.4,0,-0.1,0.3,196,1364,1364,1,3,81,14.95,14.73,59.2,60.9,0.01,35.5,60.12,223,2844.1,2878.9,1850,29,0,31.7,9.5,9.5,9.5,9.5,9.5,9.5,161,196,95.1,0,0.1,0.06,-0.03,1.03,0.44,0.5,0.1,0.1,1,0,0,0,0,0,0,1084.1,0,0,0,131.2,2,-40,0.24,0.22,0,60.8,0,0,0,0,0
178.286,14.77,38,14.94,0.5,0.4,0.2,0.7,196,1364,1364,1,3,81,15.08,14.71,64.5,64.8,0.01,39.1,60.61,225,2829.8,2897.6,1884,30,0.9,47.5,8.3,8.3,8.3,8.3,8.3,8.3,180,196,93.8,0,0.4,0,0.19,1.05,0.58,0.8,0.2,0.2,1,0,0,0,0,0,0,1094.4,0,0,0,148.4,2,-40,0.35,0.15,0,65.8,0,0,0,0,0
178.435,14.77,38,14.94,0.6,0.5,0.2,0.9,196,1368,1364,1,3,81,14.93,14.71,66.8,67.5,0.01,41.3,61.68,225,2861.5,2900,1920,30,4.1,48.1,9.3,9.3,9.3,9.3,9.3,9.3,196,196,92.3,0,0.6,0,0.22,1.07,0.64,1,0.2,0.2,1,0,0,0,0,0,0,1094.4,0,0,0,161.3,2,-40,0.42,0.14,0,67.8,0,0,0,0,0
178.567,14.77,38,14.94,0.8,0.7,0.2,1.1,196,1369,1364,1,3,81,14.76,14.7,68.2,69.1,0.01,43.2,62.79,225,2886.5,2900,1954,31,5.1,48.7,11.3,11.3,11.3,11.3,11.3,11.3,206,196,90.5,0,0.8,0,0.22,1.08,0.62,1.1,0.2,0.2,1,0,0,0,0,0,0,1104.8,0,0,0,170.2,2,-40,0.46,0.03,0,69.7,0,0,0,0,0
178.717,14.77,38,14.93,0.9,0.8,0.2,1.1,196,1369,1364,1,3,81,14.72,14.7,70.5,70.2,0.01,45.2,62.76,225,2890.8,2900,1993,31,6.7,44.9,11.7,11.7,11.7,11.7,11.7,11.7,218,196,89.1,0,0.8,0,0.14,1.09,0.59,1.2,0.3,0.3,1,0,0,0,0,0,0,1114.9,0,0,0,181.9,2,-40,0.48,0.01,0,71.5,0,0,0,0,0
178.836,14.77,38,14.93,1.1,0.8,0.1,1.1,196,1371,1364,1,3,81,14.66,14.7,72,71.7,0.01,47.1,64.45,225,2897.4,2900,2030,32,5.3,38.3,10.7,10.7,10.7,10.7,10.7,10.7,223,196,87.7,0,0.7,-0.06,-0.08,1.09,0.36,1,0.3,0.3,1,0,0,0,0,0,0,1114.9,0,0,0,185.3,2,-40,0.48,0,0,71.5,0,0,0,0,0
178.976,14.77,38,14.93,1.3,0.6,-0.3,1,196,1373,1373,1,3,81,14.78,14.7,70.5,71,0.01,47.1,64.31,225,2903.6,2900,2065,32,7.7,29.1,14,14,14,14,14,14,226,196,86.6,0,0.6,-0.04,-0.5,1.08,0.15,0.9,0.2,0.2,1,0,0,0,0,0,0,1125.3,0,0,0,189.4,2,-40,0.48,-0.02,0,70.9,0,0,0,0,0
179.116,14.77,38,14.94,1.5,0.5,-0.6,0.8,196,1373,1373,1,3,79,14.5,14.7,69.8,70.3,0.01,47.5,64.88,225,2909.5,2900,2104,34,5.4,25.6,14.5,14.5,14.5,14.5,14.5,14.5,223,196,85.6,0,0.4,-0.02,-0.75,1.07,0.01,0.8,0.2,0.2,1,0,0,0,0,0,0,1134.9,0,0,0,189.4,2,-40,0.47,-0.03,0,69.8,0,0,0,0,0
179.256,14.77,38,14.95,1.5,0.4,-0.8,0.8,196,1375,1373,1,3,79,14.54,14.7,69,69.4,0.01,47.8,65.19,225,2904.8,2900,2148,34,4.7,24.3,16,16,16,16,16,16,220,196,84.8,0,0.4,-0.02,-0.88,1.06,-0.03,0.7,0.2,0.2,1,0,0,0,0,0,0,1134.9,0,0,0,189.4,2,-40,0.46,-0.02,0,68.9,0,0,0,0,0
179.406,14.77,37.6,14.96,1.7,0.3,-1,0.6,194,1377,1373,1,3,79,14.58,14.7,67.5,67.9,0.01,47.5,65.86,225,2909.6,2900,2186,35,4.3,22.1,15.9,15.9,15.9,15.9,15.9,15.9,218,196,84.3,0,0.3,0,-1.06,1.06,-0.09,0.7,0.2,0.2,1,0,0,0,0,0,0,1143.9,0,0,0,188,2,-40,0.45,-0.01,0,66.9,0,0,0,0,0
179.546,14.77,37.6,14.96,1.7,0.3,-1.1,0.6,194,1377,1373,1,3,79,14.51,14.7,66,67,0.01,47.6,66.2,225,2905,2900,2227,35,3.5,22.2,16.5,16.5,16.5,16.5,16.5,16.5,212,196,84,0,0.3,-0.01,-1.09,1.05,-0.08,0.6,0.2,0.2,1,0,0,0,0,0,0,1152.5,0,0,0,188,2,-40,0.44,-0.03,0,66.5,0,0,0,0,0
179.676,14.77,37.6,14.97,1.7,0.3,-1.1,0.6,194,1378,1373,1,3,79,14.67,14.7,66,66.4,0.01,48.1,66.59,225,2898.4,2900,2262,36,3.9,22.3,16.9,16.9,16.9,16.9,16.9,16.9,210,194,83.9,0,0.3,0,-1.1,1.05,-0.05,0.7,0.2,0.2,1,0,0,0,0,0,0,1152.5,0,0,0,188,2,-40,0.44,-0.01,0,66.1,0,0,0,0,0
179.817,14.77,37.6,14.97,1.7,0.3,-1.1,0.7,194,1378,1373,1,3,79,14.65,14.7,66,66,0.01,48.6,67.09,225,2896.9,2900,2288,36,4.2,22.3,16.9,16.9,16.9,16.9,16.9,16.9,209,194,83.8,0,0.3,-0.04,-1.24,1.05,-0.15,0.5,0.2,0.2,1,0,0,0,0,0,0,1161,0,0,0,186.8,2,-40,0.44,0,0,65.6,0,0,0,0,0
179.947,14.77,37.3,14.97,1.8,0.2,-1.3,0.5,194,1378,1373,1,3,79,14.62,14.7,64.5,64.9,0.01,48.6,67.38,225,2900,2900,2324,37,4,21.2,17.5,17.5,17.5,17.5,17.5,17.5,206,194,84.5,0,0.2,-0.02,-1.38,1.04,-0.2,0.4,0.2,0.2,1,0,0,0,0,0,0,1169.2,0,0,0,186.8,2,-40,0.44,0.02,0,64.8,0,0,0,0,0
180.086,14.77,37.3,14.97,1.8,0.1,-1.5,0.4,194,1380,1373,1,3,79,14.55,14.7,63.8,64.3,0.01,48.6,67.65,225,2900.3,2900,2358,37,3.3,20.9,17.9,17.9,17.9,17.9,17.9,17.9,205,194,84.8,0,0.1,-0.01,-1.49,1.04,-0.22,0.4,0.2,0.2,1,0,0,0,0,0,0,1177.2,0,0,0,186.1,2,-40,0.44,0.02,0,63.9,0,0,0,0,0
180.226,14.77,37.3,14.97,1.9,0,-1.5,0.4,194,1380,1373,1,3,79,14.51,14.7,63,63.9,0.01,48.9,68.08,225,2896,2900,2389,38,2.4,20.7,18,18,18,18,18,18,201,194,85,0,0,0,-1.53,1.04,-0.19,0.4,0.2,0.2,1,0,0,0,0,0,0,1177.2,0,0,0,185.2,2,-40,0.46,0.02,0,63.4,0,0,0,0,0
180.366,14.77,37.3,14.97,1.9,0,-1.6,0.3,194,1380,1373,1,3,79,14.55,14.7,63,63.5,0.01,49.3,68.44,225,2895,2900,2428,39,1.8,20.7,18,18,18,18,18,18,200,194,85.2,0,0,0,-1.6,1.03,-0.19,0.3,0.2,0.2,1,0,0,0,0,0,0,1184.7,0,0,0,183.9,2,-40,0.46,-0.01,0,63.2,0,0,0,0,0
180.507,14.77,37.3,14.98,1.9,0,-1.6,0.3,194,1380,1373,1,3,79,14.58,14.7,63,63.1,0.01,49.8,68.76,225,2894.5,2900,2456,39,1.6,20.8,18.4,18.4,18.4,18.4,18.4,18.4,198,194,85.4,0,0,-0.01,-1.65,1.03,-0.17,0.3,0.2,0.2,1,0,0,0,0,0,0,1192.3,0,0,0,181.9,2,-40,0.47,0.02,0,62.9,0,0,0,0,0
180.635,14.77,37.3,14.98,1.9,0,-1.7,0.3,194,1382,1373,1,3,79,14.57,14.7,62.2,62.8,0.01,50.1,68.95,225,2894.7,2900,2483,39,1.1,20.7,18.5,18.5,18.5,18.5,18.5,18.5,197,194,85.6,0,0,-0.01,-1.7,1.03,-0.15,0.3,0.2,0.2,1,0,0,0,0,0,0,1192.3,0,0,0,181.7,2,-40,0.47,0.01,0,62.4,0,0,0,0,0
180.776,14.77,37.3,14.98,2,0,-1.7,0.3,194,1382,1373,1,3,79,14.6,14.7,61.5,62.4,0.01,50.3,69.46,225,2901.3,2900,2514,40,1,20.6,19,19,19,19,19,19,195,194,85.7,0,0,-0.01,-1.74,1.03,-0.12,0.3,0.2,0.2,1,0,0,0,0,0,0,1199.5,0,0,0,180.5,2,-40,0.47,0,0,62.1,0,0,0,0,0
180.915,14.77,37.6,14.98,2,0,-1.8,0.3,194,1382,1373,1,3,79,14.6,14.71,61.5,63.2,0.01,50.9,69.81,225,2902.6,2900,2546,40,0.8,20.6,19,19,19,19,19,19,194,194,85.1,0,0,0,-1.76,1.03,-0.1,0.3,0.2,0.2,1,0,0,0,0,0,0,1206.7,0,0,0,181.3,2,-40,0.48,0,0,62.4,0,0,0,0,0
181.057,14.77,38.8,14.97,2,0.1,-1.8,0.3,194,1382,1373,1,3,79,14.65,14.7,63,64.7,0.01,52.8,70.27,225,2900.5,2900,2581,41,1.2,21.6,19.5,19.5,19.5,19.5,19.5,19.5,196,194,83.7,0,0.2,0.09,-1.47,1.04,0.2,0.6,0.2,0.2,1,0,0,0,0,0,0,1206.7,0,0,0,189.4,2,-40,0.48,0.01,0,65.5,0,0,0,0,0
181.196,14.77,40,14.96,1.9,0.4,-1.2,0.8,194,1382,1373,1,3,77,14.53,14.7,67.5,68.7,0.01,57.3,70.56,225,2897.6,2900,2613,42,0.4,24.6,18.2,18.2,18.2,18.2,18.2,18.2,208,194,83,0,0.5,0.01,-1.19,1.06,0.36,0.8,0.3,0.3,1,0,0,0,0,0,0,1213.9,0,0,0,196.3,2,-40,0.49,-0.02,0,69.3,0,0,0,0,0
181.336,14.77,40.8,14.96,2,0.6,-1.2,0.9,194,1382,1373,1,3,77,14.6,14.7,70.5,70.5,0.01,60.3,71.04,225,2911.1,2900,2646,42,0.7,26.3,16.4,16.4,16.4,16.4,16.4,16.4,218,194,82.6,0,0.6,-0.04,-1.23,1.07,0.28,0.8,0.3,0.3,1,0,0,0,0,0,0,1222,0,0,0,201.8,2,-40,0.48,-0.01,0,71.1,0,0,0,0,0
181.476,14.77,40.8,14.96,2.2,0.5,-1.4,0.8,194,1382,1373,1,3,77,14.61,14.7,70.5,70.5,0.01,60.8,71.23,225,2905.8,2900,2672,42,0.4,24.2,16.8,16.8,16.8,16.8,16.8,16.8,222,194,82.2,0,0.5,-0.03,-1.47,1.07,0.17,0.8,0.3,0.3,1,0,0,0,0,0,0,1222,0,0,0,202.3,2,-40,0.46,0,0,70.8,0,0,0,0,0
