﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
262.338,14.79,0,14.92,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,20.33,21.22,16.5,16.9,0.76,5.6,40.81,228,1915.3,1916.1,1050,45,0,4.3,18.5,18.5,18.5,18.5,18.5,18.5,-4,198,100,0,-0.7,0,-0.19,1,0,0,0,0,1,0,0,0,0,0,0,1170.7,0,0,0,18.8,15,-40,0.28,-0.02,0,16.5,0,0,0,0,0
262.458,14.79,0,14.95,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,20.01,20.88,16.5,17.1,0.78,5.6,40.51,228,1911,1912.5,1036,45,0,4.4,18.5,18.5,18.5,18.5,18.5,18.5,-3,198,100,0,-0.7,0,-0.19,1,0,0,0,0,1,0,0,0,0,0,0,1169.6,0,0,0,18.8,15,-40,0.28,0,0,16.5,0,0,0,0,0
262.584,14.79,0,14.95,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,19.86,20.6,16.5,17,0.79,5.6,40.39,228,1903.2,1909.3,1034,45,0,4.4,18,18,18,18,18,18,-2,198,100,0,-0.7,0,-0.19,1,0,0,0,0,1,0,0,0,0,0,0,1169.6,0,0,0,18.8,15,-40,0.28,0.01,0,16.8,0,0,0,0,0
262.699,14.79,0,14.94,0.2,-0.7,-0.2,0,198,1440,1436,1,0,79,19.76,20.35,16.5,17.2,0.79,5.7,40.42,228,1898.1,1906.2,1036,45,0,4.4,18,18,18,18,18,18,-2,198,100,0,-0.7,0,-0.19,1,0,0,0,0,1,0,0,0,0,0,0,1168.3,0,0,0,18.8,15,-40,0.29,0.01,0,16.9,0,0,0,0,0
262.818,14.79,0,14.94,0.1,-0.7,-0.2,0,198,1440,1436,1,0,79,19.59,20.13,16.5,17.1,0.78,5.7,40.55,228,1899.4,1903.5,1033,44,0,4.4,17.2,17.2,17.2,17.2,17.2,17.2,-2,198,100,0,-0.7,0,-0.17,1,0,0,0,0,1,0,0,0,0,0,0,1168.3,0,0,0,18.8,15,-40,0.29,-0.01,0,17,0,0,0,0,0
262.938,14.79,0,14.94,0.1,-0.7,-0.2,0,198,1440,1436,1,0,79,19.42,19.94,17.2,17.1,0.77,5.7,40.58,228,1893.2,1902.1,1034,44,0,4.4,16.4,16.4,16.4,16.4,16.4,16.4,-2,198,100,0,-0.7,0,-0.16,1,0,0,0,0,1,0,0,0,0,0,0,1167.3,0,0,0,18.5,15,-40,0.3,0.01,0,17.1,0,0,0,0,0
263.057,14.79,0,14.93,0.1,-0.8,-0.2,0,198,1440,1436,1,0,79,19.26,19.77,17.2,17.1,0.77,5.8,40.73,230,1899.6,1902.1,1033,43,0,4.4,16.2,16.2,16.2,16.2,16.2,16.2,-2,198,100,0,-0.8,0,-0.16,1,0,0,0,0,1,0,0,0,0,0,0,1166.4,0,0,0,18.5,15,-40,0.3,0,0,17.1,0,0,0,0,0
263.178,14.79,0,14.93,0.1,-0.8,-0.2,0,198,1440,1436,1,0,79,18.8,19.62,16.5,17,0.77,5.7,40.73,230,1899.3,1902.1,1044,43,0,4.4,14.2,14.2,14.2,14.2,14.2,14.2,-2,198,100,0,-0.8,0,-0.16,1,0,0,0,0,1,0,0,0,0,0,0,1166.4,0,0,0,17.8,15,-40,0.31,0,0,17.2,0,0,0,0,0
263.298,14.79,0,14.97,0.1,-0.8,-0.2,0,198,1440,1436,1,0,79,18.61,19.5,16.5,17.2,0.79,5.6,40.68,230,1903,1902.1,1036,43,0,4.4,18,18,18,18,18,18,-2,198,100,0,-0.7,0,-0.16,1,0,0,0,0,1,0,0,0,0,0,0,1165.3,0,0,0,17.8,15,-40,0.31,0.01,0,17.2,0,0,0,0,0
263.419,14.79,0,14.97,0.1,-0.7,-0.2,0,198,1440,1436,1,0,79,18.38,19.39,16.5,17.4,0.78,5.6,40.7,230,1907.3,1902.1,1030,42,0,4.4,17.5,17.5,17.5,17.5,17.5,17.5,-2,198,100,0,-0.7,0,-0.16,1,0,0,0,0,1,0,0,0,0,0,0,1165.3,0,0,0,17.8,15,-40,0.31,-0.01,0,17.2,0,0,0,0,0
263.539,14.79,0,14.99,0.1,-0.7,-0.2,0,198,1440,1436,1,0,79,18.17,19.29,16.5,17.3,0.8,5.5,40.7,230,1903.2,1902.1,1022,42,0,4.4,17.5,17.5,17.5,17.5,17.5,17.5,-2,198,100,0,-0.7,0,-0.15,1,0,0,0,0,1,0,0,0,0,0,0,1164.2,0,0,0,17.8,15,-40,0.31,0.02,0,16.9,0,0,0,0,0
263.658,14.79,0,15.01,0.1,-0.7,-0.1,0,198,1440,1436,1,0,79,18.02,19.21,16.5,17.6,0.8,5.5,40.71,230,1904.1,1902.1,1016,41,0,4.4,17.5,17.5,17.5,17.5,17.5,17.5,-2,198,99.8,0,-0.7,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,1162.9,0,0,0,18.5,15,-40,0.32,0.02,0,17.4,0,0,0,0,0
263.778,14.79,0,15.01,0.1,-0.7,-0.1,0,198,1440,1436,1,0,79,17.85,19.14,17.2,17.9,0.81,5.6,40.64,230,1901.9,1902.1,1011,41,0,4.4,17,17,17,17,17,17,-2,198,98.6,0,-0.7,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,1162.9,0,0,0,18.2,15,-40,0.32,0,0,17.5,0,0,0,0,0
263.899,14.79,0,14.99,0.1,-0.7,-0.1,0,198,1440,1436,1,0,79,17.73,19.07,17.2,18,0.81,5.6,40.6,230,1905.5,1902.1,1004,40,0,4.6,16.5,16.5,16.5,16.5,16.5,16.5,-2,198,96.6,0,-0.7,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,1161.9,0,0,0,18.2,15,-40,0.32,0,0,17.7,0,0,0,0,0
264.019,14.79,0,14.99,0.1,-0.7,-0.1,0,198,1440,1436,1,0,79,17.69,19.02,17.2,17.9,0.81,5.6,40.52,230,1911.6,1902.1,1004,40,0,4.6,16.5,16.5,16.5,16.5,16.5,16.5,-1,198,96.6,0,-0.7,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,1161.9,0,0,0,18.2,15,-40,0.31,-0.01,0,17.7,0,0,0,0,0
264.137,14.79,0,14.91,0.1,-0.7,-0.1,0,196,1440,1436,1,0,79,17.79,18.96,17.2,17.7,0.81,5.6,40.47,230,1912.4,1902.1,1003,39,0,4.5,16.5,16.5,16.5,16.5,16.5,16.5,0,196,96.6,0,-0.7,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,1160.8,0,0,0,18.2,15,-40,0.3,-0.04,0,17.8,0,0,0,0,0
264.258,14.79,0,14.92,0.1,-0.7,-0.1,0,196,1440,1436,1,0,79,17.83,18.92,17.2,17.9,0.81,5.6,40.52,230,1910.2,1902.1,1000,39,0,4.5,16.5,16.5,16.5,16.5,16.5,16.5,0,196,95.9,0,-0.7,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,1159.5,0,0,0,18.2,15,-40,0.29,-0.04,0,17.7,0,0,0,0,0
264.378,14.79,0,14.92,0.1,-0.7,-0.1,0,196,1441,1436,1,0,79,17.9,18.88,17.2,17.8,0.81,5.6,40.51,230,1913.6,1902.1,998,38,0,4.5,16.5,16.5,16.5,16.5,16.5,16.5,0,196,95.9,0,-0.7,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,1159.5,0,0,0,18.2,15,-40,0.28,0.02,0,17.7,0,0,0,0,0
264.498,14.79,0,14.97,0.1,-0.7,-0.1,0,196,1441,1436,1,0,79,17.9,18.85,17.2,18.2,0.83,5.6,40.49,230,1903,1902.1,998,37,0,4.5,16.5,16.5,16.5,16.5,16.5,16.5,-2,196,95.9,0,-0.7,0,-0.11,1,0,0,0,0,1,0,0,0,0,0,0,1158.4,0,0,0,18.2,15,-40,0.29,0.01,0,17.8,0,0,0,0,0
264.618,14.79,0,14.97,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.94,18.81,17.2,18.2,0.84,5.6,40.45,230,1891.2,1902.1,992,37,0,4.5,16,16,16,16,16,16,-1,196,95.9,0,-0.7,0,-0.09,1,0,0,0,0,1,0,0,0,0,0,0,1158.4,0,0,0,18.2,15,-40,0.3,0.02,0,17.8,0,0,0,0,0
264.738,14.79,0,15,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.94,18.79,17.2,18.1,0.84,5.6,40.41,230,1894.6,1902.1,990,36,0,4.6,16,16,16,16,16,16,0,196,95.9,0,-0.7,0,-0.09,1,0,0,0,0,1,0,0,0,0,0,0,1157.4,0,0,0,18.2,15,-40,0.31,0.03,0,17.8,0,0,0,0,0
264.859,14.79,0,15,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.98,18.77,17.2,18,0.84,5.6,40.38,230,1893.7,1902.1,990,35,0,4.6,16,16,16,16,16,16,0,196,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1156.5,0,0,0,18.2,15,-40,0.34,0.13,0,17.5,0,0,0,0,0
264.977,14.79,0,15,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.94,18.74,17.2,18.1,0.84,5.5,40.35,230,1854.8,1902.1,978,35,0,4.6,16,16,16,16,16,16,0,196,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1156.5,0,0,0,18.2,15,-40,0.4,0.04,0,17.3,0,0,0,0,0
265.097,14.79,0,15.01,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.87,18.73,17.2,18.1,0.84,5.5,40.32,230,1919.8,1902.1,978,34,0,4.6,16,16,16,16,16,16,0,196,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1155.4,0,0,0,18.2,15,-40,0.36,-0.18,0,17.4,0,0,0,0,0
265.218,14.79,0,15.01,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.83,18.72,17.2,18.1,0.84,5.5,40.39,230,1933.9,1902.1,976,33,0,4.6,16,16,16,16,16,16,0,196,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1155.4,0,0,0,18.5,15,-40,0.29,-0.16,0,17.4,0,0,0,0,0
265.338,14.79,0,15.02,0,-0.7,-0.1,0,196,1441,1436,1,0,79,17.85,18.7,17.2,18.3,0.84,5.6,40.65,230,1932.1,1902.1,978,32,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,0,196,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1154.3,0,0,0,18.5,15,-40,0.24,-0.1,0,17.5,0,0,0,0,0
265.465,14.79,0,15.02,0,-0.7,-0.1,0,194,1441,1436,1,0,79,17.9,18.69,17.2,18.2,0.83,5.6,40.63,230,1923.3,1902.1,978,32,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,0,196,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1153.4,0,0,0,18.5,15,-40,0.2,-0.1,0,17.6,0,0,0,0,0
265.587,14.79,0,15.02,0,-0.7,-0.1,0,194,1441,1436,1,0,79,17.92,18.67,17.2,18.4,0.83,5.6,40.45,230,1914.4,1902.1,980,31,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1153.4,0,0,0,18.5,15,-40,0.17,-0.01,0,17.6,0,0,0,0,0
265.709,14.79,0,15.02,0,-0.7,-0.1,0,194,1441,1436,1,0,79,17.9,18.67,17.2,18.4,0.83,5.6,40.34,230,1894.1,1902.1,980,30,0,4.7,16,16,16,16,16,16,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1152.3,0,0,0,18.5,15,-40,0.18,0.05,0,17.6,0,0,0,0,0
265.829,14.79,0,15.01,0,-0.7,-0.1,0,194,1441,1436,1,0,79,17.98,18.66,17.2,18.3,0.83,5.6,40.28,230,1882.8,1902.1,981,30,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1151.4,0,0,0,18.5,15,-40,0.21,0.05,0,17.6,0,0,0,0,0
265.948,14.79,0,15.01,0,-0.7,-0.1,0,194,1441,1436,1,0,79,18,18.65,18,18.4,0.83,5.6,40.41,230,1881.9,1902.1,980,29,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1151.4,0,0,0,19.3,15,-40,0.24,0.03,0,17.7,0,0,0,0,0
266.075,14.79,0,15.01,0,-0.7,-0.1,0,194,1441,1436,1,0,79,17.98,18.64,18,18.7,0.83,5.7,40.32,230,1887.2,1902.1,978,28,0,4.8,15,15,15,15,15,15,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1150.3,0,0,0,18.8,15,-40,0.25,0.01,0,18,0,0,0,0,0
266.198,14.79,0,15.01,0,-0.7,-0.1,0,194,1441,1436,1,0,79,17.96,18.63,18,18.8,0.82,5.7,40.25,230,1897,1902.1,980,27,0,4.8,15,15,15,15,15,15,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1150.3,0,0,0,18.8,15,-40,0.26,0,0,18,0,0,0,0,0
266.317,14.79,0,14.99,0,-0.7,-0.1,0,194,1441,1436,1,0,79,18.02,18.63,18,18.6,0.82,5.8,40.26,230,1896.2,1902.1,980,27,0,4.8,15,15,15,15,15,15,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1149.4,0,0,0,18.8,15,-40,0.26,0,0,18,0,0,0,0,0
266.439,14.79,0,14.97,0,-0.7,-0.1,0,194,1441,1436,1,0,81,17.96,18.62,18,18.8,0.82,5.8,40.29,230,1899.1,1902.1,980,25,0,4.8,14.5,14.5,14.5,14.5,14.5,14.5,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1148.4,0,0,0,18.8,15,-40,0.26,0,0,18.1,0,0,0,0,0
266.559,14.79,0,14.97,0,-0.7,-0.1,0,194,1441,1436,1,0,81,17.96,18.62,18,18.9,0.81,5.8,40.28,230,1903,1902.1,980,25,0,4.8,15,15,15,15,15,15,0,194,95.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,1148.4,0,0,0,18.8,15,-40,0.26,-0.01,0,18.1,0,0,0,0,0
266.677,14.79,0,14.98,0,-0.7,-0.1,0,194,1441,1436,1,0,81,17.9,18.62,18,18.9,0.81,5.8,40.26,230,1900.9,1902.1,982,24,0,4.8,15,15,15,15,15,15,0,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1147.5,0,0,0,18.8,15,-40,0.25,-0.02,0,18.1,0,0,0,0,0
266.799,14.79,0,14.98,0,-0.7,-0.1,0,194,1441,1436,1,0,81,17.92,18.61,18,18.7,0.82,5.8,40.31,230,1895.1,1902.1,982,24,0,4.8,15,15,15,15,15,15,1,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1147.5,0,0,0,18.8,15,-40,0.25,-0.01,0,18,0,0,0,0,0
266.921,14.79,0,14.98,0,-0.7,-0.1,0,194,1441,1436,1,0,81,17.85,18.61,18,18.5,0.82,5.8,40.25,230,1899.5,1902.1,986,23,0,4.8,15.5,15.5,15.5,15.5,15.5,15.5,2,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1146.6,0,0,0,18.8,15,-40,0.25,0,0,18,0,0,0,0,0
267.038,14.79,0,14.99,0,-0.7,-0.1,0,194,1441,1436,1,0,81,17.88,18.61,18,18.4,0.81,5.8,40.25,230,1900,1902.1,988,22,0,4.8,15.5,15.5,15.5,15.5,15.5,15.5,2,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1145.7,0,0,0,18.8,15,-40,0.25,-0.01,0,17.9,0,0,0,0,0
267.157,14.79,0,15,0,-0.7,-0.1,0,194,1443,1436,1,0,81,17.79,18.6,18,18.3,0.81,5.8,40.31,230,1894.2,1902.1,992,21,0,4.8,15.5,15.5,15.5,15.5,15.5,15.5,2,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1145.7,0,0,0,18.8,15,-40,0.25,-0.01,0,18,0,0,0,0,0
267.278,14.79,0,15,0,-0.7,-0.1,0,194,1443,1436,1,0,81,17.77,18.6,18,18.2,0.81,5.8,40.31,230,1895.9,1902.1,994,21,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,2,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1144.8,0,0,0,18.5,15,-40,0.25,-0.01,0,17.7,0,0,0,0,0
267.398,14.79,0,15.02,0,-0.7,-0.1,0,192,1443,1436,1,0,81,17.73,18.6,17.2,18.2,0.81,5.7,40.26,230,1899.1,1902.1,996,20,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,2,194,95.9,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,1144.8,0,0,0,18.5,15,-40,0.25,0,0,17.6,0,0,0,0,0
267.517,14.79,0,15.02,0,-0.7,-0.1,0,192,1443,1436,1,0,81,17.69,18.6,17.2,18.3,0.8,5.7,40.19,230,1893.8,1902.1,997,19,0,4.7,16,16,16,16,16,16,0,192,95.9,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,1143.9,0,0,0,18.5,15,-40,0.26,0,0,17.5,0,0,0,0,0
267.637,14.79,0,15.03,0,-0.7,-0.1,0,192,1443,1436,1,0,81,17.69,18.6,17.2,18.3,0.8,5.7,40.26,230,1893.4,1902.1,995,19,0,4.7,16,16,16,16,16,16,0,192,95.9,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,1143,0,0,0,18.5,15,-40,0.26,0.01,0,17.5,0,0,0,0,0
267.758,14.79,0,15.03,0,-0.7,-0.1,0,192,1443,1436,1,0,81,17.73,18.59,17.2,17.9,0.8,5.7,40.25,230,1894.6,1902.1,998,17,0,4.7,16,16,16,16,16,16,2,192,95.9,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,1143,0,0,0,18.5,15,-40,0.27,0.01,0,17.5,0,0,0,0,0
267.878,14.79,0,15.03,0,-0.7,-0.1,0,192,1443,1436,1,0,81,17.73,18.59,17.2,17.9,0.8,5.7,40.07,230,1893.1,1902.1,1000,17,0,4.7,16,16,16,16,16,16,1,192,95.9,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1142.1,0,0,0,18.5,15,-40,0.28,0,0,17.4,0,0,0,0,0
267.997,14.79,0,15.03,0,-0.7,-0.1,0,192,1443,1436,1,0,81,17.77,18.6,17.2,17.6,0.79,5.7,40,230,1890.3,1902.1,1005,16,0,4.7,15.8,15.8,15.8,15.8,15.8,15.8,2,192,95.9,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1142.1,0,0,0,18.5,15,-40,0.29,0.01,0,17.4,0,0,0,0,0
268.118,14.79,0,15.03,0,-0.7,0,0,192,1443,1436,1,0,81,17.71,18.59,17.2,17.6,0.79,5.7,39.97,230,1891,1902.1,1007,16,0,4.7,16,16,16,16,16,16,2,192,95.9,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1141.2,0,0,0,18.5,15,-40,0.3,0.02,0,17.3,0,0,0,0,0
268.238,14.79,0,15.04,0,-0.7,0,0,192,1443,1436,1,0,81,17.68,18.59,17.2,17.3,0.78,5.7,40.16,230,1886.9,1902.1,1013,15,0,4.7,15.6,15.6,15.6,15.6,15.6,15.6,2,192,97.4,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1140.4,0,0,0,18.5,15,-40,0.32,0.04,0,17.3,0,0,0,0,0
268.358,14.79,0,15.06,0,-0.7,0,0,192,1443,1436,1,0,81,17.65,18.59,17.2,17.3,0.79,5.6,40.07,230,1876.9,1902.1,1014,14,0,4.6,16.4,16.4,16.4,16.4,16.4,16.4,1,192,96.6,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1140.4,0,0,0,18.5,15,-40,0.35,0.08,0,17,0,0,0,0,0
268.478,14.79,0,15.06,0,-0.7,0,0,192,1443,1436,1,0,81,17.65,18.59,17.2,17.4,0.77,5.6,40.09,230,1864.6,1902.1,1012,13,0,4.6,17,17,17,17,17,17,0,192,98.8,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1139.7,0,0,0,18.2,15,-40,0.41,0.14,0,17,0,0,0,0,0
268.599,14.79,0,15.06,0,-0.7,0,0,192,1443,1436,1,0,81,17.62,18.59,16.5,17.2,0.77,5.6,40.02,230,1835.2,1901.1,1014,12,0,4.7,17.5,17.5,17.5,17.5,17.5,17.5,1,192,99.1,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1139.7,0,0,0,18.2,15,-40,0.48,0.02,0,16.9,0,0,0,0,0
268.718,14.79,0,15.06,0,-0.7,0,0,192,1443,1436,1,0,81,17.54,18.59,16.5,17.1,0.78,5.6,39.97,230,1918,1896.2,1014,12,0,4.6,17,17,17,17,17,17,1,192,99.1,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1138.8,0,0,0,18.2,15,-40,0.44,-0.15,0,16.9,0,0,0,0,0
268.837,14.79,0,15.07,0,-0.7,0,0,192,1443,1436,0,0,81,17.5,18.59,16.5,17.1,0.77,5.6,40.03,230,1932.7,1893,1018,11,0,4.7,17,17,17,17,17,17,0,192,100,0,-0.7,0,-0.05,1,0,0,0,0,1,0,0,0,0,0,0,1138.1,0,0,0,18.2,15,-40,0.37,-0.16,0,17,0,0,0,0,0
268.965,14.79,0,15.07,0,-0.7,0,0,190,1443,1436,0,0,81,17.48,18.58,16.5,17.5,0.77,5.6,39.99,230,1917.5,1890.4,1020,11,0,4.7,16.8,16.8,16.8,16.8,16.8,16.8,0,192,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1138.1,0,0,0,18.2,15,-40,0.32,-0.07,0,16.9,0,0,0,0,0
269.087,14.79,0,15.07,0,-0.7,0,0,190,1443,1436,0,0,81,17.26,18.58,16.5,17.4,0.75,5.6,40.04,230,1913.8,1891.8,1032,10,0,4.8,14.9,14.9,14.9,14.9,14.9,14.9,0,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1137.6,0,0,0,18.2,15,-40,0.29,-0.06,0,17.3,0,0,0,0,0
269.208,14.79,0,15.08,0,-0.7,0,0,190,1443,1436,0,0,81,17.23,18.58,16.5,17.6,0.75,5.6,40.09,230,1904.8,1892.6,1034,9,0,4.8,13.4,13.4,13.4,13.4,13.4,13.4,0,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1137.6,0,0,0,18.2,15,-40,0.27,-0.02,0,17.2,0,0,0,0,0
269.328,14.79,0,15.09,0,-0.7,0,0,190,1443,1436,0,0,81,17.18,18.58,16.5,17.7,0.74,5.6,40.07,230,1906.6,1896.2,1038,9,0,4.8,13,13,13,13,13,13,0,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1137,0,0,0,18.5,15,-40,0.26,0.01,0,17.4,0,0,0,0,0
269.448,14.79,0,15.09,0,-0.7,0,0,190,1443,1436,0,0,81,17.31,18.58,16.5,17.9,0.72,5.7,40.02,230,1897,1899.3,1046,9,0,4.8,10.9,10.9,10.9,10.9,10.9,10.9,0,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.7,0,0,0,18.8,15,-40,0.27,0.01,0,17.5,0,0,0,0,0
269.567,14.79,0,15.1,0,-0.7,0,0,190,1443,1436,0,0,81,17.27,18.58,17.2,18.2,0.72,5.8,40.38,230,1910.9,1905.7,1046,8,0,5,9.9,9.9,9.9,9.9,9.9,9.9,0,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.7,0,0,0,18.8,15,-40,0.27,0.02,0,17.7,0,0,0,0,0
269.689,14.79,0,15.1,0,-0.7,0,0,190,1443,1436,0,0,81,17.3,18.58,17.2,18.3,0.71,5.9,40.29,230,1913.4,1908.7,1052,7,0,5,8.6,8.6,8.6,8.6,8.6,8.6,-1,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.5,0,0,0,18.8,15,-40,0.27,0.01,0,17.6,0,0,0,0,0
269.809,14.79,0,15.1,0,-0.7,0,0,190,1443,1436,0,0,81,17.46,18.58,17.2,18,0.69,5.9,40.12,230,1913.2,1911.5,1050,7,0,5,8,8,8,8,8,8,-2,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.5,0,0,0,18.8,15,-40,0.27,0.01,0,17.7,0,0,0,0,0
269.928,14.79,0,15.09,0,-0.7,0,0,190,1443,1436,0,0,81,17.48,18.58,17.2,18.1,0.68,5.9,40.12,230,1915.4,1914.1,1059,6,0,5,6.7,6.7,6.7,6.7,6.7,6.7,-2,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.5,0,0,0,18.8,15,-40,0.27,0.01,0,17.5,0,0,0,0,0
270.048,14.79,0,15.09,0,-0.7,0,0,190,1443,1436,0,0,81,17.33,18.58,17.2,18.1,0.68,5.9,40.22,230,1919.1,1916.5,1052,6,0,5.1,6.6,6.6,6.6,6.6,6.6,6.6,-3,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.7,0,0,0,18.8,15,-40,0.27,0.02,0,17.5,0,0,0,0,0
270.167,14.79,0,15.1,0,-0.7,0,0,190,1445,1436,0,0,81,17.3,18.58,17.2,18.1,0.67,5.9,40.13,230,1920.4,1919.6,1064,6,0,5,5.3,5.3,5.3,5.3,5.3,5.3,-3,190,100,0,-0.7,0,-0.04,1,0,0,0,0,1,0,0,0,0,0,0,1136.7,0,0,0,18.8,15,-40,0.27,-0.01,0,17.6,0,0,0,0,0
