﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 6266 PI MB 3.5bar EBC v15.1 - WBAUC73588VF24536.mhd
61.880,14.6,0,-10.3,2.8,0,0,0,0,0,0,0,71.4,0,61,20.33,19.9,16.6,18,5.9,725.2,973,0,0,2.6,5.6,44.3,0,-40,0,0,0,0
61.978,14.6,0,-10.2,2.8,0,0,0,0,0,0,0,72.3,0,61,24.51,24.65,17.1,17.1,5.6,755.4,954,0,0,2.1,3.4,42.3,0,-40,0,0,0,0
62.081,14.6,0,-10.2,2.8,0,0,0,0,0,0,0,73.7,0,61,26.66,25.73,16.9,17.7,5.5,796.2,939,0,0,2,3.4,42.4,0,-40,0,0,0,0
62.182,14.6,0,-10.2,2.8,0,0,0,0,0,0,0,73.4,0,61,25.81,25,17.1,17.9,5.5,794.9,920,0,0,2.1,3.8,43.2,0,-40,0,0,0,0
62.277,14.6,0,-10.2,2.8,0,0,0,0,0,0,0,73,0,61,22.11,21.22,17.4,18,5.5,788.8,904,0,0,2.1,4.1,44.4,0,-40,0,0,0,0
62.377,14.6,0,-10.1,2.8,0,0,0,0,0,0,0,72.3,0,61,18.96,18.46,17.5,18,5.4,777.4,893,0,0,2.1,3.4,45.3,0,-40,0,0,0,0
62.483,14.6,0,-10.1,2.8,0,0,0,0,0,0,0,72,0,61,17.07,16.33,17.5,18.1,5.4,773.1,882,0,0,2.1,3.4,45.4,0,-40,0,0,0,0
62.587,14.6,0,-10.1,2.8,0,0,0,0,0,0,0,71.4,0,61,15.75,15.16,17.6,18.2,5.3,759.5,868,0,0,2,3.4,46,0,-40,0,0,0,0
62.686,14.6,0,-10.1,2.8,0,0,0,0,0,0,0,71.3,0,61,15.07,14.53,17.8,18.4,5.3,756.1,859,0,0,2,3.4,46.4,0,-40,0,0,0,0
62.787,14.6,0,-10.1,2.8,0,0,0,0,0,0,0,71.8,0,61,14.57,14.37,17.9,18.6,5.3,741.4,850,0,0,2,3.8,47.5,0,-40,0,0,0,0
62.887,14.6,0,-10,2.8,0,0,0,0,0,0,0,72.5,0,61,14.34,14.2,18,18.6,5.3,738,842,0,0,2,3.4,47.5,0,-40,0,0,0,0
62.986,14.6,0,-10,2.8,0,0,0,0,0,0,0,73.2,0,61,14.15,14.13,18.2,18.7,5.3,729.7,835,0,0,2,3.4,48.2,0,-40,0,0,0,0
63.087,14.6,0,-10,2.8,0,0,0,0,0,0,0,72.7,0,61,14.08,14.04,18.3,18.6,5.2,723,834,0,0,2,3,48.3,0,-40,0,0,0,0
63.186,14.6,0,-10,2.8,0,0,0,0,0,0,0,72.3,0,61,14,14,18.3,18.7,5.2,716.8,828,0,0,1.9,2.6,47.7,0,-40,0,0,0,0
63.287,14.6,0,-10,2.8,0,0,0,0,0,0,0,72,0,61,13.95,14,18.2,18.8,5.2,713.3,821,0,0,1.9,3,48,0,-40,0,0,0,0
63.388,14.6,0,-10,2.8,0,0,0,0,0,0,0,72.2,0,61,13.97,14.01,18.2,18.8,5.1,712.3,814,0,0,1.9,3,47.6,0,-40,0,0,0,0
63.488,14.6,0,-10,2.8,0,0,0,0,0,0,0,72.3,0,61,13.97,14.01,18.3,18.7,5.1,703.7,810,0,0,1.9,2.6,47.5,0,-40,0,0,0,0
63.589,14.6,0,-10,2.8,0,0,0,0,0,0,0,72.3,0,61,13.97,13.95,18.3,18.8,5,690.5,797,0,0,1.9,2.6,47.5,0,-40,0,0,0,0
63.687,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72,0,61,13.95,13.91,18.4,18.7,5,691.6,797,-3.9,-3.5,1.9,1.5,47.4,0,-40,0,0,0,0
63.789,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72.2,0,61,13.95,13.87,18.4,18.6,5,692.6,790,-4.1,-4.1,1.9,1.5,47.2,0,-40,0,0,0,0
63.887,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72.2,0,61,13.95,13.87,18.4,18.7,4.9,695.5,781,-4.4,-4,1.8,1.1,47.1,0,-40,0,0,0,0
63.992,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72,0,61,13.91,13.85,18.4,18.7,4.9,685.8,771,-4.9,-4.3,1.8,1.5,47.1,0,-40,0,0,0,0
64.098,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72,0,61,13.9,13.85,18.4,18.7,4.8,683.5,758,-5,-4.4,1.8,1.1,46.8,0,-40,0,0,0,0
64.197,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72,0,61,13.88,13.87,18.5,19,4.7,687.9,736,-5.4,-4.3,1.7,1.5,47.5,0,-40,0,0,0,0
64.300,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72,0,61,13.9,13.94,18.4,19.1,4.7,692.3,725,-5.6,-4.2,1.7,1.5,48.2,0,-40,0,0,0,0
64.402,14.6,0,-9.9,2.8,0,0,0,0,0,0,0,72.3,0,61,13.91,14.04,18.5,19.5,4.7,685.6,713,-5.6,-3.9,1.7,3,49.5,0,-40,0,0,0,0
64.501,14.6,0,-9.8,2.8,0,0,0,0,0,0,0,72.9,0,61,14.02,14.14,18.7,19.6,4.6,693.5,704,-5.5,-3.5,1.7,1.9,49.9,0,-40,0,0,0,0
64.597,14.6,0,-9.8,2.8,0,0,0,0,0,0,0,73,0,61,14.13,14.23,18.8,20,4.6,688.5,688,-5.3,-3.2,1.7,5.2,52.8,0,-40,0,0,0,0
64.697,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,73,0,61,14.23,14.31,19.1,19.9,4.6,696.8,688,-5.1,-2.9,1.7,2.6,52.6,0,-40,0,0,0,0
64.802,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,72.7,0,61,14.33,14.37,19.3,19.8,4.5,699.1,685,-5,-3,1.7,1.5,52.2,0,-40,0,0,0,0
64.902,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,72.2,0,61,14.43,14.38,19.4,19.7,4.5,700.5,675,-5,-2.8,1.7,1.1,53,0,-40,0,0,0,0
65.001,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,71.8,0,61,14.53,14.4,19.4,19.9,4.5,709.1,673,-4.7,-2.8,1.6,1.9,53.4,0,-40,0,0,0,0
65.097,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,71.6,0,61,14.64,14.38,19.4,19.9,4.5,714.2,673,-4.3,-2.8,1.6,1.9,53.6,0,-40,0,0,0,0
65.202,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,72.3,0,61,14.77,14.37,19.3,19.9,4.5,713.3,673,-3.9,-2.8,1.6,1.5,53.1,0,-40,0,0,0,0
65.296,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,72.9,0,61,14.89,14.37,19.3,19.9,4.5,717.7,670,-3.6,-2.9,1.6,2.6,53.2,0,-40,0,0,0,0
65.396,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,73.2,0,61,14.96,14.38,19.3,20,4.5,718.5,668,-3.2,-2.9,1.6,3,53.4,0,-40,0,0,0,0
65.501,14.6,0,-9.7,2.8,0,0,0,0,0,0,0,73.2,0,61,15,14.37,19.3,20.1,4.4,726.6,656,-3.1,-3.1,1.6,4.1,54.8,0,-40,0,0,0,0
65.601,14.6,0,-9.6,2.8,0,0,0,0,0,0,0,72.7,0,61,14.96,14.37,19.4,20,4.4,735.2,660,-3,-3.2,1.7,3,55.3,0,-40,0,0,0,0
65.702,14.6,0,-9.6,2.8,0,0,0,0,0,0,0,72.5,0,61,14.96,14.37,19.7,20.1,4.4,721.6,652,-3.1,-3.2,1.7,5.6,57.5,0,-40,0,0,0,0
65.811,14.6,0,-9.6,2.8,0,0,0,0,0,0,0,72.3,0,61,14.96,14.46,19.8,20.8,4.4,701.9,645,-3,-3.1,1.7,10.5,59.5,0,-40,0,0,0,0
65.911,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72,0,61,15.03,14.56,20.1,20.2,4.4,686.6,654,-2.4,-2.8,1.7,3,59.1,0,-40,0,0,0,0
66.009,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.2,0,61,15.11,14.7,20.1,21.2,4.5,678.6,638,-1.8,-2.4,1.6,10.9,60.6,0,-40,0,0,0,0
66.107,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,15.27,14.93,20.2,20.9,4.5,695.6,648,-1,-1.7,1.7,9.4,60.9,0,-40,0,0,0,0
66.212,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15.4,15.2,20.4,20.6,4.5,695.3,660,-0.5,-0.5,1.7,2.2,58,0,-40,0,0,0,0
66.321,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,15.62,15.46,20.4,20.6,4.5,710.4,653,1.1,0,1.6,3.8,59,0,-40,0,0,0,0
66.422,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,71.8,0,61,15.87,15.8,20.3,20.5,4.5,712.7,655,1.9,1.3,1.6,4.1,58.3,0,-40,0,0,0,0
66.532,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,71.8,0,61,16.03,16.09,20.1,20.4,4.5,714.9,661,3.1,2.5,1.6,1.5,56.1,0,-40,0,0,0,0
66.632,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,16.08,16.23,20,20.4,4.5,721.6,659,3.5,2.7,1.6,2.6,56.3,0,-40,0,0,0,0
66.742,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73,0,61,16.12,16.23,20,20.5,4.5,720.9,665,3.9,3,1.6,2.2,56.6,0,-40,0,0,0,0
66.852,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,16.05,16.13,20.1,20.4,4.5,725.7,666,3.8,3.1,1.7,0.4,54.8,0,-40,0,0,0,0
66.963,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,15.92,15.96,20.2,20.1,4.5,732.8,664,3.6,2.7,1.7,-0.4,54.8,0,-40,0,0,0,0
67.071,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.2,0,61,15.83,15.76,20.2,20.1,4.4,733.8,658,3.2,2.5,1.6,1.5,55.9,0,-40,0,0,0,0
67.171,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.2,0,61,15.66,15.59,20,20.1,4.5,738.7,666,2.3,2.3,1.6,0,54,0,-40,0,0,0,0
67.282,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,15.62,15.33,19.9,20.1,4.5,739,664,2.3,2.1,1.6,1.1,54.6,0,-40,0,0,0,0
67.391,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,15.53,15.24,19.8,20.1,4.5,744.9,665,2.2,1.7,1.6,1.1,54.3,0,-40,0,0,0,0
67.492,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,15.44,15.09,19.8,20.3,4.5,739,669,2,1.4,1.6,1.9,54.8,0,-40,0,0,0,0
67.592,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,15.36,14.97,19.7,20.1,4.5,749.3,675,2.3,1.2,1.6,1.1,53.7,0,-40,0,0,0,0
67.702,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,15.27,14.86,19.7,20.1,4.5,743.2,675,2.4,1.2,1.7,0.8,53.3,0,-40,0,0,0,0
67.802,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,15.14,14.79,19.8,20,4.5,751.5,675,2.5,0.6,1.7,-0.4,52.8,0,-40,0,0,0,0
67.911,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,15,14.76,19.9,20.1,4.5,758.4,669,1.8,0.7,1.7,0,53.8,0,-40,0,0,0,0
68.021,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72,0,61,14.86,14.76,19.8,20.1,4.5,755.1,666,1.4,1,1.6,0.8,54.1,0,-40,0,0,0,0
68.122,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,14.73,14.76,19.8,20.1,4.5,767.8,666,1.2,0.9,1.6,1.1,54.3,0,-40,0,0,0,0
68.232,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.6,14.76,19.7,20.2,4.5,765.2,668,0.9,1,1.6,1.5,54.5,0,-40,0,0,0,0
68.342,14.6,0,-9.6,2.8,0,0,0,0,0,0,0,72.9,0,61,14.54,14.76,19.6,20.1,4.5,769.6,670,0.8,1,1.6,1.1,54,0,-40,0,0,0,0
68.452,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.48,14.86,19.6,20.1,4.5,752.7,670,0.8,1.4,1.7,1.5,53.9,0,-40,0,0,0,0
68.562,14.6,0,-9.6,2.8,0,0,0,0,0,0,0,72.9,0,61,14.46,14.9,19.7,20,4.5,710.8,667,1.1,1.3,1.6,0.8,53.5,0,-40,0,0,0,0
68.672,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,14.43,14.97,19.7,20.1,4.4,702.6,660,1.2,1.5,1.6,1.9,55.1,0,-40,0,0,0,0
68.782,14.6,0,-9.6,2.8,0,0,0,0,0,0,0,72.2,0,61,14.4,15,19.8,20.1,4.4,704.6,657,1.2,1.5,1.6,3.4,56.2,0,-40,0,0,0,0
68.882,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.2,0,61,14.4,15.04,19.8,20.1,4.4,707,663,1.2,1.7,1.6,1.1,54.5,0,-40,0,0,0,0
68.991,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.41,15.11,19.8,20.1,4.5,717,663,1.5,1.9,1.6,1.5,54.5,0,-40,0,0,0,0
69.093,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,14.43,15.16,19.8,20.1,4.5,714,660,1.5,2.1,1.6,1.5,54.8,0,-40,0,0,0,0
69.201,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,14.48,15.2,19.8,20.1,4.5,733.6,664,1.8,2.3,1.6,1.5,55.3,0,-40,0,0,0,0
69.302,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,14.51,15.24,19.8,20,4.4,730.5,658,2.4,2.7,1.6,2.2,55.4,0,-40,0,0,0,0
69.411,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.53,15.24,19.9,20.1,4.4,738,661,2.2,2.5,1.6,1.5,55.7,0,-40,0,0,0,0
69.507,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.51,15.24,19.9,20,4.4,734,662,1.7,2.6,1.6,1.1,54.4,0,-40,0,0,0,0
69.612,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.3,0,61,14.53,15.2,19.9,20.1,4.4,744.7,651,1.2,2.3,1.6,5.2,57.2,0,-40,0,0,0,0
69.712,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72,0,61,14.54,15.2,19.9,20.2,4.4,741.7,661,0.8,2.8,1.6,2.2,57.6,0,-40,0,0,0,0
69.822,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,14.57,15.11,19.9,20,4.4,747,660,0.3,2.4,1.6,0.8,54,0,-40,0,0,0,0
69.932,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73,0,61,14.67,15.01,19.9,20.7,4.5,756.3,648,0.4,2.4,1.6,9.8,59.6,0,-40,0,0,0,0
70.034,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,73,0,61,14.77,14.93,19.9,20.5,4.5,756.4,669,0.3,2.2,1.6,2.2,55.5,0,-40,0,0,0,0
70.142,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,14.93,14.9,19.8,20.2,4.5,763.8,670,1,2.5,1.6,1.1,54.2,0,-40,0,0,0,0
70.242,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,15.03,14.86,19.8,20.1,4.5,762.9,661,1.1,2.4,1.6,3.4,55.9,0,-40,0,0,0,0
70.351,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72,0,61,15.1,14.76,19.8,20.1,4.5,774,661,1,2,1.6,1.9,54.3,0,-40,0,0,0,0
70.451,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,15.23,14.73,19.8,20.2,4.4,739.3,658,1.8,2.2,1.6,3.8,56.1,0,-40,0,0,0,0
70.556,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,15.23,14.73,19.8,20.2,4.5,719,660,1.5,2.2,1.6,3.8,56.7,0,-40,0,0,0,0
70.662,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,15.27,14.7,19.8,20.4,4.5,701,659,1.7,2,1.6,4.1,56.2,0,-40,0,0,0,0
70.761,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,15.32,14.67,20.2,21.3,4.5,711.3,646,1.8,2.2,1.7,10.9,61.1,0,-40,0,0,0,0
70.863,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,15.36,14.67,20.4,20.7,4.6,712.1,664,2,2.3,1.7,0.8,58.6,0,-40,0,0,0,0
70.972,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,15.36,14.67,20.5,20.5,4.6,714.6,659,2.3,2.3,1.7,0.4,56.6,0,-40,0,0,0,0
71.082,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,15.44,14.67,20.4,20.5,4.5,717.9,662,3,2.2,1.6,0.8,56.6,0,-40,0,0,0,0
71.182,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72,0,61,15.44,14.79,20.2,20.3,4.5,715.8,664,3.3,2.4,1.6,-0.4,55,0,-40,0,0,0,0
71.292,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,71.8,0,61,15.4,14.86,20.1,20.4,4.5,724.3,664,3.2,2.6,1.6,0.8,55.6,0,-40,0,0,0,0
71.392,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.2,0,61,15.36,14.93,19.9,20.4,4.5,718.1,669,3.5,2.8,1.6,1.1,55.1,0,-40,0,0,0,0
71.501,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,15.23,14.97,19.9,20.4,4.5,729.3,669,3.4,3.2,1.7,1.1,54.9,0,-40,0,0,0,0
71.604,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,73.2,0,61,15.11,15.01,20,20.2,4.6,725.3,673,3.5,2.9,1.7,-0.4,54.2,0,-40,0,0,0,0
71.713,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,73,0,61,14.93,15.04,20.1,20.1,4.5,732.8,674,3.3,3.1,1.7,-1.1,53.4,0,-40,0,0,0,0
71.812,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,14.81,15.04,19.9,20.1,4.5,738.4,669,3.1,3.1,1.6,-0.4,53.5,0,-40,0,0,0,0
71.922,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.2,0,61,14.61,15.01,19.9,19.9,4.5,735,669,2.5,2.9,1.6,-0.4,53.4,0,-40,0,0,0,0
72.032,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.2,0,61,14.51,14.93,19.8,20,4.5,738.7,669,2.5,2.8,1.6,0.4,53.6,0,-40,0,0,0,0
72.142,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,14.43,14.86,19.7,20.3,4.5,743.2,669,2.1,2.1,1.6,1.9,54.6,0,-40,0,0,0,0
72.251,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.37,14.86,19.7,20.2,4.5,740.7,669,2.2,2.4,1.6,1.5,54.1,0,-40,0,0,0,0
72.362,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.33,14.83,19.6,20,4.5,748.8,673,1.9,2.4,1.6,0.8,53.9,0,-40,0,0,0,0
72.473,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,14.3,14.83,19.8,19.9,4.5,747.7,674,1.7,2.5,1.7,0,53,0,-40,0,0,0,0
72.578,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,14.28,14.76,19.7,19.8,4.5,751.1,671,1.5,2.2,1.7,0,52.7,0,-40,0,0,0,0
72.684,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,14.28,14.73,19.7,19.8,4.4,757.6,664,1.4,2.3,1.6,0.4,53.2,0,-40,0,0,0,0
72.790,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.2,0,61,14.33,14.7,19.7,20,4.4,758.5,661,1.6,2.4,1.6,1.9,54.6,0,-40,0,0,0,0
72.894,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.2,0,61,14.33,14.66,19.7,20.1,4.5,763.4,666,1.3,2.3,1.6,1.5,54.3,0,-40,0,0,0,0
72.997,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.37,14.66,19.7,20.3,4.5,764,668,1.4,2.4,1.6,1.9,54.8,0,-40,0,0,0,0
73.102,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,73,0,61,14.41,14.63,19.7,20.1,4.5,763.2,674,1.7,2.3,1.6,0.8,53.9,0,-40,0,0,0,0
73.211,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,14.46,14.6,19.6,20.2,4.5,739.4,667,1.7,2.3,1.6,2.2,54.6,0,-40,0,0,0,0
73.312,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,14.47,14.57,19.8,20.1,4.5,721.3,665,1.4,2.2,1.7,1.9,55,0,-40,0,0,0,0
73.422,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,14.48,14.56,19.7,20.2,4.5,702.3,666,1,2,1.6,1.5,54.4,0,-40,0,0,0,0
73.532,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,14.54,14.56,19.8,20.2,4.5,694.2,664,0.7,2.2,1.6,1.5,55.1,0,-40,0,0,0,0
73.628,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,14.57,14.53,19.9,20.2,4.5,703,663,0.3,2.2,1.6,1.5,55.1,0,-40,0,0,0,0
73.733,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72,0,61,14.7,14.57,19.9,20.2,4.5,700.9,664,0.8,2.4,1.6,1.1,54.9,0,-40,0,0,0,0
73.837,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.3,0,61,14.77,14.6,19.9,20.2,4.5,714.2,663,1,2.5,1.6,1.5,55.1,0,-40,0,0,0,0
73.944,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.9,0,61,14.93,14.63,19.9,20.3,4.5,713.3,668,1.7,2.3,1.6,1.1,54.8,0,-40,0,0,0,0
74.052,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.5,0,61,15.03,14.66,19.8,20.3,4.5,725.1,658,1.9,2.3,1.6,3.8,56.6,0,-40,0,0,0,0
74.154,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.2,0,61,15.1,14.66,19.9,20.3,4.5,729.6,668,2.2,2.2,1.6,1.5,54.9,0,-40,0,0,0,0
74.261,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.3,0,61,15.14,14.7,19.9,20,4.5,734.4,670,2.5,2.2,1.6,-0.4,53.8,0,-40,0,0,0,0
74.371,14.6,0,-9.6,2.7,0,0,0,0,0,0,0,72.7,0,61,15.07,14.7,19.9,20.1,4.5,735.3,662,2.3,2.1,1.6,1.1,54.7,0,-40,0,0,0,0
74.471,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,15,14.67,19.9,20.3,4.5,736.3,659,2,2,1.6,3,56.1,0,-40,0,0,0,0
74.573,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.2,0,61,14.89,14.67,19.9,20.4,4.5,744.8,664,1.2,1.9,1.6,2.2,56.1,0,-40,0,0,0,0
74.678,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.86,14.66,19.9,20.3,4.5,737.7,666,1.5,1.7,1.6,1.1,54.8,0,-40,0,0,0,0
74.793,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.9,0,61,14.81,14.63,19.9,20.4,4.5,748,662,1.1,1.6,1.6,2.2,55.7,0,-40,0,0,0,0
74.901,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,14.74,14.6,20.1,20.3,4.5,754.7,666,0.9,1.3,1.6,0.8,55,0,-40,0,0,0,0
75.001,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,14.73,14.63,20.1,20.2,4.5,751.5,661,0.8,1.3,1.6,1.1,55,0,-40,0,0,0,0
75.101,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.67,14.66,20.1,20.2,4.5,752.6,661,0.5,1.7,1.6,1.1,55.6,0,-40,0,0,0,0
75.202,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.7,0,61,14.67,14.7,20,20.2,4.5,756.9,664,0.3,1.8,1.6,1.5,55.7,0,-40,0,0,0,0
75.301,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,14.67,14.7,20,20.4,4.5,767.4,665,0.1,1.7,1.6,0.8,55.1,0,-40,0,0,0,0
75.398,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.3,0,61,14.68,14.67,20,20.2,4.5,764.5,666,0,1.7,1.6,0.4,54.7,0,-40,0,0,0,0
75.502,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.74,14.63,20,20.3,4.5,739,663,0.3,1.8,1.6,1.5,55.6,0,-40,0,0,0,0
75.598,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.9,0,61,14.77,14.57,19.9,20.1,4.5,719,663,0.3,1.3,1.6,0.8,54,0,-40,0,0,0,0
75.699,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.7,0,61,14.89,14.57,20,20.1,4.5,702.6,665,0.6,1.6,1.6,0.8,54.7,0,-40,0,0,0,0
75.797,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,14.93,14.53,19.9,20,4.4,711.9,662,0.9,1.3,1.6,0.8,54.2,0,-40,0,0,0,0
75.898,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.96,14.51,19.9,20.1,4.4,712.9,660,1,1.4,1.6,1.5,55.1,0,-40,0,0,0,0
75.998,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,15,14.51,19.9,19.9,4.4,721.4,662,1.2,1.5,1.6,0.4,54.2,0,-40,0,0,0,0
76.097,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,15,14.51,19.9,20,4.4,718.8,659,1.1,1.4,1.6,1.9,55.3,0,-40,0,0,0,0
