Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
49.43,0.0,0.07,0.93,-0.86,0.07,199.4,3209.5,0.0,6.0,2162.35,2282.85,107.6,107.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,184.61,184.61,14.7,5.08,12.0,1.68,203.0,16.0,1.0,8.24,94.24,100.0,100.0,
49.48,0.0,0.07,0.93,-0.86,0.07,199.4,3206.0,0.0,6.0,2162.35,2285.31,107.6,107.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,191.14,191.14,14.7,5.08,12.0,1.7,203.0,16.0,1.0,8.24,94.28,100.0,100.0,
49.53,0.0,0.07,0.93,-0.86,0.07,199.4,3203.5,0.0,6.0,2162.35,2285.75,107.6,107.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,187.88,187.88,14.7,5.08,12.0,1.64,203.0,16.0,1.0,8.24,94.18,100.0,100.0,
49.58,0.0,0.07,0.92,-0.84,0.07,199.4,3196.0,0.0,6.0,2162.35,2286.98,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,184.61,184.61,14.7,5.08,12.0,1.69,203.0,16.0,1.0,8.24,94.04,100.0,100.0,
49.68,0.0,0.07,0.92,-0.84,0.07,199.4,3191.5,0.0,6.0,2162.35,2289.73,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,194.41,194.41,14.7,5.08,12.0,1.67,203.0,16.0,1.0,8.24,93.87,100.0,100.0,
49.73,0.0,0.07,0.89,-0.84,0.07,199.4,3186.5,0.0,6.0,2162.35,2290.53,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,192.77,192.77,14.7,5.08,12.0,1.69,203.0,16.0,1.0,8.24,93.77,100.0,100.0,
49.79,0.0,0.07,0.87,-0.82,0.07,199.4,3184.0,0.0,6.0,2162.35,2291.47,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,196.03,196.03,14.7,5.08,12.0,1.69,203.0,16.0,1.0,8.24,93.69,100.0,100.0,
49.84,0.0,0.07,0.89,-0.82,0.07,199.4,3185.5,0.0,6.0,2162.35,2293.14,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,200.93,200.93,14.7,5.08,12.0,1.73,203.0,16.0,1.0,8.24,93.59,100.0,100.0,
49.9,0.0,0.07,0.89,-0.82,0.07,199.4,3182.0,0.0,6.0,2162.35,2295.32,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,209.09,209.09,14.7,5.08,12.0,1.72,203.0,16.0,1.0,8.24,93.47,100.0,100.0,
49.96,0.0,0.07,0.87,-0.82,0.07,199.4,3175.5,0.0,6.0,2162.35,2296.77,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,199.3,199.3,14.7,5.08,12.0,1.69,203.0,16.0,1.0,8.24,93.31,100.0,100.0,
50.02,0.0,0.07,0.89,-0.81,0.07,198.05,3168.5,0.0,6.0,2162.35,2298.07,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,204.19,204.19,14.7,5.08,12.0,1.61,203.0,16.0,1.0,8.24,93.17,100.0,100.0,
50.07,0.0,0.07,0.89,-0.82,0.07,198.05,3165.0,0.0,6.0,2162.35,2299.16,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,200.93,200.93,14.7,5.08,12.0,1.67,203.0,16.0,1.0,8.24,93.13,100.0,100.0,
50.13,0.0,0.07,0.88,-0.81,0.07,198.05,3164.0,0.0,6.0,2162.35,2299.81,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,209.09,209.09,14.7,5.08,12.0,1.65,203.0,16.0,1.0,8.24,93.06,100.0,100.0,
50.19,0.0,0.07,0.88,-0.81,0.07,198.05,3160.5,0.0,6.0,2162.35,2302.13,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,209.09,209.09,14.7,5.08,12.0,1.64,203.0,16.0,1.0,8.24,92.95,100.0,100.0,
50.25,0.0,0.07,0.89,-0.81,0.07,198.05,3158.0,0.0,6.0,2162.35,2302.93,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,210.72,210.72,14.7,5.08,12.0,1.63,203.0,16.0,1.0,8.24,92.9,100.0,100.0,
50.31,0.0,0.07,0.87,-0.8,0.07,198.05,3157.0,0.0,6.0,2162.35,2303.94,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,210.72,210.72,14.7,5.08,12.0,1.63,203.0,16.0,1.0,8.24,92.73,100.0,100.0,
50.37,0.0,0.07,0.85,-0.79,0.07,198.05,3153.0,0.0,6.0,2162.35,2306.26,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,209.09,209.09,14.7,5.08,12.0,1.8,203.0,16.0,1.0,8.24,92.57,100.0,100.0,
50.43,0.0,0.07,0.85,-0.79,0.07,198.05,3149.0,0.0,6.0,2162.35,2307.06,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,210.72,210.72,14.7,5.08,12.0,1.62,203.0,16.0,1.0,8.24,92.55,100.0,100.0,
50.49,0.0,0.07,0.85,-0.78,0.07,198.05,3139.5,0.0,6.0,2162.35,2308.8,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,213.98,213.98,14.7,5.08,12.0,1.62,203.0,16.0,1.0,8.24,92.43,100.0,100.0,
50.55,0.0,0.07,0.85,-0.78,0.07,198.05,3139.0,0.0,6.0,2162.35,2310.9,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,217.25,217.25,14.7,5.08,12.0,1.57,203.0,16.0,1.0,8.24,92.3,100.0,100.0,
50.6,0.0,0.07,0.85,-0.78,0.07,198.05,3134.0,0.0,6.0,2162.35,2311.48,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,220.51,220.51,14.7,5.08,12.0,1.65,203.0,16.0,1.0,8.24,92.15,100.0,100.0,
50.65,0.0,0.07,0.85,-0.78,0.07,198.05,3136.5,0.0,6.0,2162.35,2311.7,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,218.88,218.88,14.7,5.08,12.0,1.52,203.0,16.0,1.0,8.24,92.07,100.0,100.0,
50.7,0.0,0.07,0.85,-0.78,0.07,198.05,3130.5,0.0,6.0,2162.35,2312.79,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,217.25,217.25,14.7,5.08,12.0,1.72,203.0,16.0,1.0,8.24,91.99,100.0,100.0,
50.75,0.0,0.07,0.85,-0.78,0.07,198.05,3126.5,0.0,6.0,2162.35,2315.11,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,217.25,217.25,14.7,5.08,12.0,1.69,203.0,16.0,1.0,8.24,91.9,100.0,100.0,
50.8,0.0,0.07,0.85,-0.78,0.07,196.7,3126.5,0.0,6.0,2162.35,2315.76,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,225.41,225.41,14.7,5.08,12.0,1.62,203.0,16.0,1.0,8.24,91.84,100.0,100.0,
50.85,0.0,0.07,0.85,-0.78,0.07,196.7,3122.0,0.0,6.0,2162.35,2316.63,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,218.88,218.88,14.7,5.08,12.0,1.6,203.0,16.0,1.0,8.24,91.73,100.0,100.0,
50.9,0.0,0.07,0.85,-0.78,0.07,196.7,3119.5,0.0,6.0,2162.35,2318.08,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,217.25,217.25,14.7,5.08,12.0,1.59,203.0,16.0,1.0,8.24,91.66,100.0,100.0,
50.95,0.0,0.07,0.85,-0.78,0.07,196.7,3115.0,0.0,6.0,2162.35,2319.31,107.6,107.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,225.41,225.41,14.7,5.08,12.0,1.64,203.0,16.0,1.0,8.24,91.59,100.0,100.0,
51.05,0.0,0.07,0.85,-0.77,0.07,196.7,3112.5,0.0,6.0,2162.35,2320.55,107.6,107.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,223.77,223.77,14.7,5.08,12.0,1.67,203.0,16.0,1.0,8.24,91.43,100.0,100.0,
51.1,0.0,0.07,0.85,-0.76,0.07,196.7,3107.0,0.0,6.0,2162.35,2323.08,107.6,107.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,223.77,223.77,14.7,5.08,12.0,1.75,203.0,16.0,1.0,8.24,91.34,100.0,100.0,
51.15,0.0,0.07,0.85,-0.77,0.07,196.7,3107.0,0.0,6.0,2162.35,2324.53,107.6,107.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,231.93,231.93,14.7,5.08,12.0,1.55,203.0,16.0,1.0,8.24,91.24,100.0,100.0,
51.2,0.0,0.07,0.85,-0.77,0.07,196.7,3100.0,0.0,6.0,2162.35,2324.82,107.6,107.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,231.93,231.93,14.7,5.08,12.0,1.61,203.0,16.0,1.0,8.24,91.16,100.0,100.0,
51.26,0.0,0.07,0.85,-0.77,0.07,196.7,3095.0,0.0,6.0,2162.35,2326.42,107.6,107.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,228.67,228.67,14.7,5.08,12.0,1.69,203.0,16.0,1.0,8.24,91.1,100.0,100.0,
51.31,1.18,0.07,0.85,-0.78,0.07,196.7,3095.5,0.0,6.0,2162.35,2328.38,107.6,107.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,231.93,231.93,14.7,5.08,12.0,1.62,203.0,16.0,1.0,8.24,90.96,100.0,100.0,
51.37,2.35,0.07,0.8,-0.76,0.07,196.7,3094.5,0.0,6.0,2283.5,2321.27,107.6,107.6,-0.75,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0.0,235.2,235.2,14.7,5.86,16.5,1.87,203.0,18.0,1.0,9.02,90.92,100.0,100.0,
51.42,4.71,0.07,0.85,-0.77,0.07,196.7,3101.0,0.0,6.0,2264.36,2247.39,107.6,107.6,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,235.2,235.2,14.7,5.47,13.5,1.68,203.0,17.0,1.0,8.24,90.8,100.0,100.0,
51.48,7.45,0.07,0.81,-0.76,0.07,196.7,3082.0,0.0,6.0,2298.29,2185.12,107.6,107.6,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,168.3,168.3,14.7,6.64,15.75,2.15,203.0,22.0,1.0,10.59,90.7,100.0,100.0,
51.53,10.59,0.07,0.88,-0.82,0.07,196.7,3092.0,0.0,6.0,2268.06,2202.44,107.6,107.6,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,75.32,75.32,14.7,5.47,12.75,1.64,203.0,18.0,1.0,8.24,90.64,100.0,100.0,
51.58,12.55,0.07,0.78,-0.76,0.07,195.35,3081.0,0.0,6.0,2342.01,2198.67,107.6,107.6,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0.0,51.47,51.47,14.7,5.47,18.75,2.1,203.0,25.0,1.0,11.37,90.53,100.0,100.0,
51.68,15.69,0.07,0.85,-0.78,0.07,195.35,3109.5,0.0,6.0,2334.18,2299.09,107.6,107.6,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,29.38,29.38,14.7,7.81,18.75,2.4,203.0,25.0,1.0,11.37,90.38,100.0,100.0,
51.73,16.08,0.07,0.86,-0.78,0.07,195.35,3080.5,0.0,6.0,2330.48,2289.88,107.6,107.6,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0.0,24.24,24.24,14.7,7.81,19.5,2.41,203.0,25.0,1.0,11.37,90.32,100.0,100.0,
51.78,16.86,0.07,0.87,-0.78,0.07,195.35,3066.5,0.0,6.0,2326.13,2287.12,107.6,107.6,33.75,34.4,34.4,34.4,34.4,34.4,34.4,0.0,22.33,22.33,14.7,7.81,18.75,2.5,203.0,25.0,1.0,11.37,90.32,99.86,99.86,
51.84,18.43,0.07,0.89,-0.81,0.07,195.35,3077.5,0.0,6.0,2323.81,2296.19,107.6,107.6,33.0,33.6,33.6,33.6,33.6,33.6,33.6,0.0,20.47,20.47,14.7,7.81,18.75,2.34,203.0,25.0,1.0,11.37,90.29,99.36,99.36,
51.9,20.0,0.07,0.89,-0.82,0.07,195.35,3084.0,0.0,6.0,2329.83,2309.6,107.6,107.6,34.5,34.6,34.6,34.6,34.6,34.6,34.6,0.0,19.34,19.34,14.7,8.2,18.75,2.42,203.0,25.0,1.0,11.37,90.23,98.72,98.72,
51.96,21.96,0.07,0.89,-0.82,0.07,195.35,3066.5,0.0,6.0,2366.58,2353.53,107.6,107.6,40.5,40.8,40.8,40.8,40.8,40.8,40.8,0.0,18.06,18.06,14.7,8.98,21.0,2.5,203.0,27.0,1.0,12.16,90.24,98.02,98.02,
52.01,23.53,0.07,0.85,-0.79,0.07,195.35,3077.0,0.0,6.0,2421.25,2423.21,107.6,107.6,33.75,34.0,34.0,34.0,34.0,34.0,34.0,0.0,17.02,17.02,14.7,9.77,24.0,3.01,203.0,29.0,1.0,14.12,90.12,97.34,97.34,
52.07,25.1,0.07,0.85,-0.78,0.07,195.35,3074.0,0.0,6.0,2478.52,2485.77,107.6,107.6,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,15.46,15.46,14.7,10.55,26.25,3.23,203.0,35.0,1.0,15.69,90.08,96.77,96.77,
52.13,25.49,0.07,0.85,-0.77,0.07,195.35,3073.5,0.0,6.0,2565.89,2580.97,107.6,107.6,33.75,34.4,34.4,34.4,34.4,34.4,34.4,0.0,14.53,14.53,14.7,12.11,30.0,3.66,203.0,38.0,1.0,17.25,90.0,96.1,96.1,
52.19,25.88,0.07,0.85,-0.77,0.07,195.35,3072.5,0.0,6.0,2640.56,2657.6,107.6,107.6,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,14.33,14.33,14.7,12.89,32.25,3.9,203.0,42.0,1.0,18.43,89.91,95.46,95.46,
52.25,25.88,0.07,0.84,-0.76,0.07,195.35,3072.5,0.0,6.0,2699.07,2684.13,107.6,107.6,27.75,27.8,27.8,27.8,27.8,27.8,27.8,0.0,14.17,14.17,14.7,13.67,35.25,4.57,203.0,45.0,1.0,19.61,89.84,94.79,94.79,
52.31,25.88,0.07,0.87,-0.78,0.07,194.0,3066.5,0.0,6.0,2745.4,2718.28,107.6,107.6,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,14.23,14.23,14.7,15.63,36.75,4.81,203.0,49.0,1.0,19.61,89.83,94.12,94.12,
52.37,25.88,0.07,0.88,-0.79,0.07,194.0,3070.0,0.0,6.0,2781.79,2751.99,107.6,107.6,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,14.43,14.43,14.7,16.41,39.0,5.22,203.0,51.0,1.0,20.39,89.88,93.48,93.48,
52.42,25.88,0.07,0.95,-0.85,0.07,194.0,3065.5,0.0,6.0,2798.1,2763.52,107.6,107.6,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,14.48,14.48,14.7,16.8,39.75,5.33,203.0,53.0,1.0,20.78,89.85,92.84,92.84,
52.48,25.88,0.07,1.01,-0.9,0.07,194.0,3069.5,0.0,6.0,2804.41,2761.64,107.6,107.6,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,14.36,14.36,14.7,17.19,40.5,5.45,203.0,53.0,1.0,20.78,89.89,92.34,92.34,
52.54,25.88,0.07,1.07,-0.97,0.07,194.0,3067.0,0.0,6.0,2810.14,2769.47,107.6,107.6,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,14.32,14.32,14.7,17.58,41.25,5.64,203.0,55.0,1.0,20.39,89.88,91.76,91.76,
52.59,26.27,0.07,1.14,-1.05,0.07,194.0,3069.5,0.0,6.0,2813.76,2787.16,106.25,106.25,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.29,14.29,14.7,17.58,41.25,5.46,203.0,55.0,1.0,20.39,89.88,91.2,91.2,
52.65,26.67,0.07,1.21,-1.1,0.07,194.0,3069.5,0.0,6.0,2817.03,2793.25,106.25,106.25,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.24,14.24,14.7,18.36,42.0,5.46,203.0,56.0,1.0,20.39,89.86,90.7,90.7,
52.7,26.67,0.07,1.25,-1.16,0.07,194.0,3066.5,0.0,6.0,2820.22,2806.37,106.25,106.25,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.18,14.18,14.7,18.36,42.0,5.53,203.0,57.0,1.0,20.39,89.81,90.06,90.06,
52.75,26.67,0.07,1.31,-1.2,0.07,194.0,3064.5,0.0,6.0,2822.54,2811.52,106.25,106.25,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.12,14.12,14.7,18.36,42.75,5.55,203.0,57.0,1.0,20.39,89.77,89.53,89.53,
52.8,27.06,0.07,1.33,-1.24,0.07,194.0,3066.5,0.0,6.0,2824.28,2819.35,106.25,106.25,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.12,14.12,14.7,18.75,43.5,5.53,203.0,57.0,1.0,20.39,89.75,89.0,89.0,
52.86,27.06,0.07,1.34,-1.26,0.07,194.0,3066.5,0.0,6.0,2826.23,2818.98,106.25,106.25,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.16,14.16,14.7,19.14,44.25,5.66,203.0,57.0,1.0,20.39,89.75,88.45,88.45,
52.91,27.06,0.07,1.38,-1.29,0.07,194.0,3069.5,0.0,6.0,2828.19,2821.74,106.25,106.25,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.29,14.29,14.7,19.53,45.0,5.68,203.0,60.0,1.0,20.39,89.74,87.92,87.92,
52.97,27.06,0.07,1.4,-1.32,0.07,194.0,3067.0,0.0,6.0,2830.29,2830.29,106.25,106.25,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,14.37,14.37,14.7,19.53,45.75,5.79,203.0,61.0,1.0,20.39,89.73,87.3,87.3,
53.03,27.06,0.07,1.44,-1.35,0.07,194.0,3068.0,0.0,6.0,2831.89,2835.44,106.25,106.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.48,14.48,14.7,19.92,45.75,6.04,203.0,61.0,1.0,20.39,89.75,86.69,86.69,
53.09,27.06,0.07,1.48,-1.39,0.07,194.0,3068.0,0.0,6.0,2833.27,2838.2,106.25,106.25,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,14.58,14.58,14.7,19.92,45.75,6.15,203.0,61.0,1.0,20.39,89.85,86.12,86.12,
53.15,27.06,0.07,1.53,-1.42,0.07,194.0,3068.0,0.0,6.0,2834.43,2837.04,106.25,106.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.85,14.85,14.73,19.92,45.75,6.29,203.0,61.0,1.0,20.39,89.89,85.6,85.6,
53.21,27.06,0.07,1.57,-1.47,0.07,194.0,3067.5,0.0,6.0,2835.01,2834.21,106.25,106.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.95,14.95,14.83,19.92,45.75,6.14,203.0,62.0,1.01,20.39,89.86,85.1,85.1,
53.26,27.06,0.07,1.61,-1.52,0.07,194.0,3066.5,0.0,6.0,2835.8,2829.71,106.25,106.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,14.87,14.87,14.84,19.92,46.5,6.26,203.0,61.0,1.01,20.0,89.82,84.64,84.64,
53.31,25.88,0.07,1.64,-1.55,0.07,194.0,3068.0,0.0,6.0,2836.02,2831.31,106.25,106.25,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0.0,14.74,14.74,14.8,19.92,45.75,6.05,203.0,61.0,1.01,20.0,89.8,84.32,84.32,
53.36,24.31,0.07,1.74,-1.63,0.07,194.0,3065.0,0.0,6.0,2831.38,2833.92,106.25,106.25,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,14.67,14.67,14.78,19.53,44.25,5.85,203.0,61.0,1.01,18.43,89.79,86.72,86.72,
53.41,22.35,0.07,1.76,-1.67,0.07,194.0,3067.5,0.0,6.0,2818.48,2837.04,106.25,106.25,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.74,14.74,14.83,19.14,43.5,6.0,203.0,58.0,1.01,18.04,89.8,86.7,86.7,
53.46,22.35,0.07,1.78,-1.69,0.07,194.0,3067.0,0.0,6.0,2789.33,2814.27,106.25,106.25,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,14.63,14.63,14.77,18.75,42.75,5.57,203.0,57.0,1.0,18.04,89.83,87.64,87.64,
53.51,22.35,0.07,1.82,-1.74,0.07,194.0,3066.5,0.0,6.0,2770.7,2776.57,104.9,106.25,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,14.58,14.58,14.73,18.36,41.25,5.58,203.0,56.0,1.0,17.25,89.8,88.22,88.22,
53.56,21.18,0.07,1.84,-1.75,0.07,194.0,3067.0,0.0,6.0,2763.96,2768.52,104.9,106.25,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,14.53,14.53,14.7,17.97,40.5,5.36,203.0,55.0,1.0,16.86,89.82,88.5,88.5,
53.61,20.78,0.07,1.87,-1.78,0.07,192.65,3064.0,0.0,6.0,2727.56,2749.6,104.9,106.25,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,14.39,14.39,14.58,17.19,39.0,5.05,203.0,53.0,0.99,16.08,89.81,89.09,89.09,
53.66,20.39,0.07,1.89,-1.8,0.07,192.65,3063.0,0.0,6.0,2693.85,2704.51,104.9,106.25,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,14.26,14.26,14.47,16.8,37.5,5.07,203.0,51.0,0.98,15.69,89.81,89.43,89.43,
53.72,20.39,0.07,1.9,-1.83,0.07,192.65,3058.0,0.0,6.0,2669.78,2676.23,104.9,106.25,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,14.17,14.17,14.38,16.02,36.0,4.46,203.0,49.0,0.98,14.9,89.8,89.83,89.83,
53.78,17.25,0.07,1.91,-1.82,0.07,192.65,3060.0,0.0,6.0,2664.2,2697.26,104.9,104.9,28.5,28.8,28.8,28.8,28.8,28.8,28.8,0.0,14.29,14.29,14.43,15.63,34.5,4.43,203.0,48.0,0.98,14.51,89.77,90.19,90.19,
53.83,13.33,0.07,1.89,-1.82,0.07,192.65,3059.5,0.0,6.0,2593.07,2642.3,104.9,104.9,26.25,26.6,26.6,26.6,26.6,26.6,26.6,0.0,14.33,14.33,14.41,14.45,32.25,4.02,203.0,44.0,0.98,14.12,89.76,90.83,90.83,
53.89,4.71,0.07,1.63,-1.68,0.07,192.65,3052.5,0.0,6.0,2508.61,2524.05,104.9,104.9,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.17,14.17,14.27,13.67,27.75,1.77,203.0,40.0,0.97,12.55,89.72,91.92,91.92,
53.95,0.0,0.07,1.66,-1.57,0.07,192.65,3047.0,0.0,6.0,2440.39,2456.19,104.9,104.9,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,13.87,13.87,14.7,11.33,18.0,2.25,203.0,24.0,1.0,9.8,89.69,98.68,98.68,
54.01,0.0,0.07,1.64,-1.57,0.07,192.65,3042.0,0.0,6.0,2389.78,2399.5,104.9,104.9,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,13.5,13.5,14.7,7.03,16.5,1.5,203.0,20.0,1.0,7.06,89.62,100.0,100.0,
54.06,0.0,0.07,1.56,-1.51,0.07,192.65,3045.5,0.0,6.0,2348.02,2345.56,104.9,104.9,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,13.33,13.33,14.7,6.64,15.0,1.76,203.0,21.0,1.0,7.06,89.54,100.0,100.0,
54.12,0.0,0.07,1.51,-1.46,0.07,192.65,3041.5,0.0,6.0,2303.8,2307.5,104.9,104.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,13.42,13.42,14.7,6.25,14.25,1.61,203.0,19.0,1.0,7.06,89.5,100.0,100.0,
54.18,0.0,0.07,1.46,-1.41,0.07,192.65,3033.0,0.0,6.0,2275.16,2275.81,104.9,104.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,13.54,13.54,14.7,5.86,13.5,1.62,203.0,19.0,1.0,6.67,89.49,100.0,100.0,
54.23,0.0,0.07,1.4,-1.36,0.07,192.65,3025.5,0.0,6.0,2251.38,2262.62,104.9,104.9,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.54,13.54,14.7,5.47,12.0,1.42,203.0,16.0,1.0,6.27,89.41,100.0,100.0,
54.28,0.0,0.07,1.38,-1.33,0.07,192.65,3037.5,0.0,6.0,2234.56,2241.45,104.9,104.9,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,13.5,13.5,14.7,5.08,12.0,1.32,203.0,16.0,1.0,6.27,89.35,100.0,100.0,
54.34,0.0,0.07,1.33,-1.27,0.07,192.65,3041.0,0.0,6.0,2221.08,2224.56,104.9,104.9,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,13.5,13.5,14.7,5.08,12.0,1.41,203.0,16.0,1.0,6.27,89.24,100.0,100.0,
54.39,0.0,0.07,1.29,-1.24,0.07,192.65,3028.0,0.0,6.0,2209.84,2209.4,104.9,104.9,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,13.49,13.49,14.7,5.08,12.0,1.5,203.0,16.0,1.0,6.27,89.18,100.0,100.0,
54.44,0.0,0.07,1.25,-1.19,0.07,192.65,3029.5,0.0,6.0,2200.49,2203.82,104.9,104.9,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,13.54,13.54,14.7,5.08,12.0,1.48,203.0,16.0,1.0,6.27,89.13,100.0,100.0,
54.5,0.0,0.07,1.21,-1.15,0.07,192.65,3027.5,0.0,6.0,2191.42,2197.37,104.9,104.9,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,13.6,13.6,14.7,5.08,12.0,1.5,203.0,16.0,1.0,6.67,89.05,100.0,100.0,
