Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
14.69,100.0,0.1,14.48,-0.09,14.39,216.95,5920.0,0.0,3.0,2883.87,2822.32,91.4,90.05,12.0,12.0,12.0,11.2,12.0,12.0,12.0,0.0,12.77,12.77,14.18,69.14,159.0,41.39,201.2,212.0,0.96,95.29,67.62,88.85,88.85,
14.74,100.0,0.1,14.73,-0.05,14.64,216.95,5959.0,0.0,3.0,2883.87,2806.37,91.4,90.05,11.25,11.5,11.5,10.7,11.5,11.5,11.5,0.0,12.76,12.76,14.16,69.53,160.5,41.39,201.2,213.0,0.96,95.29,68.1,87.72,87.72,
14.79,100.0,0.1,14.85,-0.08,14.52,216.95,6034.5,0.0,3.0,2883.87,2815.87,91.4,90.05,12.0,12.0,12.0,11.2,12.0,12.0,12.0,0.0,12.6,12.6,14.05,70.31,162.75,41.39,201.2,216.0,0.96,95.69,68.77,88.21,88.21,
14.84,100.0,0.1,14.81,-0.12,14.82,216.95,6080.5,0.0,3.0,2883.87,2852.77,92.75,90.05,12.0,12.0,12.0,11.2,12.0,12.0,12.0,0.0,12.64,12.64,13.95,70.31,162.75,41.39,201.2,217.0,0.95,96.86,69.17,88.22,88.22,
14.89,100.0,0.1,14.9,-0.08,14.87,216.95,6080.5,0.0,3.0,2883.87,2882.2,92.75,90.05,12.0,12.0,12.0,11.6,12.0,12.0,12.0,0.0,12.58,12.58,13.83,70.7,162.75,41.39,201.2,217.0,0.94,96.86,69.66,88.45,88.45,
14.99,100.0,0.1,15.05,0.11,15.1,218.3,6164.5,0.0,3.0,2883.87,2888.0,92.75,90.05,12.0,12.0,12.0,11.6,12.0,12.0,12.0,0.0,12.67,12.67,13.74,71.09,162.75,41.39,201.2,218.0,0.93,97.25,70.62,89.31,89.31,
15.04,100.0,0.1,15.06,0.11,15.28,218.3,6234.0,0.0,3.0,2883.87,2909.68,92.75,90.05,12.0,12.0,12.0,11.6,12.0,12.0,12.0,0.0,12.64,12.64,13.66,70.7,162.0,41.39,201.2,217.0,0.93,97.65,71.11,88.99,88.99,
15.09,100.0,0.1,15.14,0.4,15.62,218.3,6251.5,0.0,3.0,2883.87,2922.88,92.75,90.05,12.0,12.5,12.5,12.1,12.5,12.5,12.5,0.0,12.77,12.77,13.65,69.92,160.5,41.39,201.2,214.0,0.93,97.65,71.59,89.95,89.95,
15.14,100.0,0.1,15.16,0.69,15.77,218.3,6298.5,0.0,3.0,2883.87,2894.53,92.75,90.05,12.0,12.5,12.5,12.1,12.5,12.5,12.5,0.0,12.79,12.79,13.68,69.53,160.5,41.39,201.2,214.0,0.93,97.65,72.07,92.07,92.07,
15.3,100.0,0.1,15.36,0.83,16.11,218.3,6416.0,0.0,3.0,2883.87,2888.0,92.75,91.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.71,12.71,13.52,69.53,159.75,41.39,201.2,213.0,0.92,98.04,73.46,92.41,92.41,
15.35,100.0,0.1,15.01,1.1,16.23,218.3,6451.0,0.0,3.0,2883.87,2889.09,92.75,91.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.79,12.79,13.57,69.14,159.0,41.39,201.2,212.0,0.92,98.04,73.87,94.36,94.36,
15.4,100.0,0.1,15.29,0.54,15.88,218.3,6491.0,0.0,3.0,2883.87,2892.64,92.75,91.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.56,12.56,13.43,70.7,162.0,41.39,201.2,216.0,0.91,98.43,74.25,88.93,88.93,
15.5,100.0,0.1,15.11,1.02,16.12,218.3,6585.0,0.0,3.0,2883.87,2886.7,92.75,91.4,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.64,12.64,13.3,70.31,161.25,41.39,201.2,215.0,0.9,98.43,75.23,92.03,92.03,
15.55,100.0,0.1,15.11,1.32,16.33,218.3,6591.5,0.0,3.0,2883.87,2911.42,94.1,91.4,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.64,12.64,13.21,68.75,158.25,41.39,201.2,214.0,0.9,98.82,75.68,93.37,93.37,
15.6,100.0,0.1,15.19,1.58,16.9,219.65,6639.5,0.0,3.0,2883.87,2921.72,94.1,91.4,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.75,12.75,13.21,69.14,159.75,41.39,201.2,211.0,0.9,98.82,76.23,94.32,94.32,
15.65,100.0,0.1,15.31,1.78,17.0,219.65,6677.0,0.0,3.0,2883.87,2922.22,94.1,91.4,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.61,12.61,13.1,69.92,160.5,41.39,201.2,215.0,0.89,98.82,76.68,94.49,94.49,
15.7,100.0,0.1,15.65,1.51,17.13,219.65,6731.0,0.0,3.0,2883.87,2894.02,94.1,91.4,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.56,12.56,12.97,70.31,161.25,41.39,201.2,214.0,0.88,98.82,76.99,92.5,92.5,
15.76,100.0,0.1,15.49,1.67,17.22,219.65,6747.0,0.0,3.0,2883.87,2897.36,94.1,91.4,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.67,12.64,12.93,70.31,162.0,41.39,201.2,216.0,0.88,98.82,77.39,92.91,92.91,
15.81,100.0,0.1,15.5,1.69,17.22,219.65,6797.5,0.0,3.0,2883.87,2881.55,94.1,91.4,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.64,12.64,12.84,70.7,162.75,41.39,201.2,216.0,0.87,99.22,77.85,92.48,92.48,
15.86,100.0,0.1,15.71,1.61,17.2,219.65,6816.0,0.0,3.0,2883.87,2895.62,94.1,91.4,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.52,12.52,12.69,71.48,164.25,41.39,201.2,219.0,0.86,99.22,78.32,91.13,91.13,
15.91,100.0,0.1,15.52,1.61,17.22,219.65,6863.0,0.0,4.0,2883.87,2879.88,94.1,91.4,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.6,12.6,12.58,71.48,164.25,41.39,201.2,219.0,0.86,99.22,78.71,90.96,90.96,
15.96,100.0,0.1,15.46,1.7,17.22,219.65,6870.0,0.0,4.0,2883.87,2894.02,94.1,91.4,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.64,12.58,12.5,71.48,164.25,41.39,201.2,219.0,0.85,99.22,79.14,90.63,90.63,
16.01,100.0,0.1,15.35,1.71,17.22,221.0,6908.0,0.0,4.0,2883.87,2889.31,94.1,92.75,12.75,13.0,10.0,13.0,13.0,13.0,13.0,0.0,12.67,12.66,12.42,71.48,165.0,41.39,201.2,219.0,0.84,99.22,79.45,90.35,90.35,
16.06,100.0,0.1,15.35,1.75,17.22,221.0,6867.5,0.0,4.0,2883.87,2903.16,94.1,92.75,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,12.58,12.58,12.3,71.48,164.25,41.39,201.2,219.0,0.84,99.22,79.72,90.51,90.51,
16.11,100.0,0.1,15.37,1.81,17.22,221.0,6711.0,0.0,4.0,2883.87,2997.33,95.45,92.75,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,12.97,12.97,14.7,71.09,162.75,41.39,201.2,218.0,1.0,99.61,80.01,91.21,91.21,
16.16,100.0,0.1,15.66,0.24,16.01,221.0,6354.5,0.0,4.0,2883.87,2895.91,95.45,92.75,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,16.12,17.14,14.7,71.48,164.25,41.39,201.2,217.0,1.0,99.61,80.28,87.99,87.99,
16.21,100.0,0.1,15.79,-0.03,15.55,221.0,6187.5,0.0,4.0,2883.87,2762.43,95.45,92.75,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,18.48,18.48,14.7,71.88,165.75,41.39,201.2,219.0,1.0,99.22,80.62,89.83,89.83,
16.26,100.0,0.1,15.79,-0.97,14.88,221.0,5835.5,0.0,4.0,2883.87,2827.9,95.45,92.75,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,20.81,20.81,14.7,72.66,168.0,41.39,201.2,224.0,1.0,100.0,80.95,81.46,81.46,
16.31,100.0,0.1,15.99,-1.17,14.55,221.0,5765.0,0.0,4.0,2883.87,2717.34,95.45,92.75,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,18.29,18.29,14.7,73.44,168.0,41.39,201.2,225.0,1.0,78.43,81.32,80.32,80.32,
16.36,100.0,0.1,16.52,-2.38,14.0,221.0,5722.0,0.0,4.0,2883.87,2792.81,95.45,92.75,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,13.72,13.72,14.53,71.09,160.5,41.39,201.2,219.0,0.99,52.94,81.66,70.11,70.11,
16.41,100.0,0.1,16.25,-1.36,15.24,221.0,5733.5,0.0,4.0,2883.87,2823.19,95.45,92.75,12.0,12.0,9.3,12.0,9.0,12.0,12.0,0.0,12.58,12.58,14.38,69.14,161.25,41.39,201.2,213.0,0.98,52.16,82.03,77.02,77.02,
16.46,100.0,0.1,15.14,1.98,17.22,221.0,5760.0,0.0,4.0,2883.87,2826.52,95.45,92.75,11.25,11.5,8.8,11.5,8.5,11.5,11.5,0.0,12.56,12.56,14.7,71.88,162.75,41.19,201.2,217.0,1.0,72.55,82.36,94.19,94.19,
16.51,100.0,0.1,14.89,2.25,17.22,221.0,5761.5,0.0,4.0,2883.87,2816.01,95.45,92.75,11.25,11.5,8.8,11.5,8.5,11.5,11.5,0.0,12.45,12.45,14.7,70.7,162.75,41.17,201.2,217.0,1.0,78.43,82.82,93.84,93.84,
16.57,100.0,0.1,15.24,1.99,17.22,221.0,5758.0,0.0,4.0,2883.87,2819.85,95.45,92.75,10.5,11.0,8.3,11.0,8.0,11.0,11.0,0.0,12.37,12.37,14.7,70.31,162.75,41.39,201.2,215.0,1.0,82.35,83.31,92.71,92.71,
16.62,100.0,0.1,15.79,1.5,17.22,221.0,5776.5,0.0,4.0,2883.87,2821.74,95.45,92.75,10.5,10.5,7.8,10.5,7.5,10.5,10.5,0.0,12.18,12.18,14.7,72.27,168.0,41.39,201.2,223.0,1.0,83.14,83.6,91.58,91.58,
16.72,100.0,0.1,16.37,0.79,17.22,221.0,5852.5,0.0,4.0,2883.87,2697.47,96.8,94.1,10.5,10.5,7.8,10.5,7.5,10.5,10.5,0.0,12.18,12.18,14.7,74.22,169.5,41.39,199.4,226.0,1.0,85.49,84.37,85.84,85.84,
16.77,100.0,0.1,16.42,0.78,17.22,221.0,5885.5,0.0,4.0,2883.87,2608.52,96.8,94.1,10.5,10.5,8.2,10.5,7.8,10.5,10.5,0.0,12.18,12.18,14.7,73.83,169.5,41.39,199.4,226.0,1.0,86.67,84.79,86.21,86.21,
16.82,100.0,0.1,16.39,0.83,17.22,221.0,5880.0,0.0,4.0,2883.87,2531.88,96.8,94.1,10.5,10.5,8.2,10.5,7.8,10.5,10.5,0.0,12.14,12.14,14.7,73.83,169.5,41.39,199.4,226.0,1.0,87.84,85.11,86.76,86.76,
16.87,100.0,0.1,16.29,0.89,17.22,221.0,5930.5,0.0,4.0,2883.87,2455.4,96.8,94.1,10.5,10.5,8.2,10.5,7.8,10.5,10.5,0.0,12.09,12.09,14.7,73.83,169.5,41.39,199.4,226.0,1.0,88.63,85.53,86.93,86.93,
16.92,100.0,0.1,16.31,0.93,17.22,222.35,5920.0,0.0,4.0,2883.87,2381.45,96.8,94.1,10.5,10.5,8.2,10.5,7.8,10.5,10.5,0.0,12.11,12.11,14.7,73.83,168.75,41.39,199.4,226.0,1.0,89.41,85.92,88.58,88.58,
16.97,100.0,0.1,16.21,0.95,17.22,222.35,5969.5,0.0,4.0,2883.87,2304.38,96.8,94.1,10.5,10.5,8.2,10.5,7.8,10.5,10.5,0.0,12.11,12.11,14.7,73.83,168.75,41.39,199.4,225.0,1.0,90.59,86.35,88.95,88.95,
17.02,100.0,0.11,16.46,0.93,17.22,222.35,5968.0,0.0,4.0,2883.87,2234.2,96.8,94.1,10.5,10.5,8.2,10.5,7.8,10.5,10.5,0.0,12.13,12.13,14.7,73.44,168.75,41.39,199.4,225.0,1.0,91.37,86.62,89.04,89.04,
17.08,100.0,0.11,16.25,0.94,17.22,222.35,6002.0,0.0,4.0,2883.87,2174.31,96.8,94.1,11.25,11.5,9.2,11.5,8.8,11.5,11.5,0.0,12.02,12.02,14.7,73.83,170.25,41.39,199.4,225.0,1.0,92.16,87.13,90.14,90.14,
17.13,78.82,0.1,16.3,0.96,17.22,222.35,6029.0,0.0,4.0,2883.87,2109.5,96.8,94.1,11.25,11.5,9.6,11.5,9.2,11.5,11.5,0.0,11.95,11.95,14.7,74.22,169.5,41.39,199.4,226.0,1.0,92.94,87.52,90.7,90.7,
17.18,0.0,0.1,16.31,0.94,17.22,222.35,6071.0,0.0,4.0,2883.87,2068.68,96.8,94.1,9.0,9.7,9.7,9.7,9.2,9.7,9.7,0.0,11.94,11.94,14.7,74.22,169.5,41.39,199.4,226.0,1.0,93.73,87.93,90.77,90.77,
17.23,0.0,0.11,17.23,-12.0,5.03,222.35,6038.0,0.0,4.0,2883.87,2034.82,96.8,94.1,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,11.88,11.88,14.7,67.58,151.5,32.99,199.4,225.0,1.0,46.67,88.3,37.89,37.89,
17.28,0.0,0.11,17.5,-14.19,3.1,222.35,6025.5,0.0,4.0,2883.87,2268.49,96.8,94.1,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0.0,12.06,12.06,14.7,50.78,111.75,28.98,199.4,184.0,1.0,25.88,88.6,24.86,24.86,
17.33,0.0,0.11,17.23,-17.2,0.1,222.35,6038.0,0.0,4.0,2599.24,2876.33,98.15,95.45,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,13.05,13.05,14.7,38.67,87.0,20.99,199.4,120.0,1.0,21.18,88.86,45.21,45.21,
17.38,0.0,0.11,15.73,-16.07,0.1,222.35,5989.5,0.0,4.0,2264.0,2642.23,98.15,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.97,13.97,14.86,30.86,66.75,13.49,199.4,100.0,1.01,18.04,88.99,82.12,82.12,
17.43,0.0,0.11,14.09,-14.26,0.1,222.35,5916.5,0.0,4.0,2183.23,2226.37,98.15,95.45,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.44,15.44,15.35,17.58,39.0,8.89,199.4,73.0,1.04,14.9,89.03,71.24,71.24,
17.49,0.0,0.11,12.32,-13.26,0.1,222.35,5906.0,0.0,4.0,2171.78,2604.17,98.15,95.45,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,13.67,13.67,14.7,10.16,22.5,0.81,199.4,44.0,1.0,8.63,88.95,79.63,79.63,
17.54,0.0,0.1,10.27,-10.35,0.1,222.35,5918.5,0.0,4.0,2167.35,2342.08,98.15,95.45,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,13.45,13.45,14.7,9.38,21.75,1.72,199.4,29.0,1.0,8.24,88.76,75.6,75.6,
17.6,0.0,0.1,9.56,-9.81,0.1,222.35,5993.0,0.0,4.0,2164.96,2407.55,98.15,95.45,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.61,13.61,14.7,8.59,18.0,1.98,199.4,26.0,1.0,8.24,88.43,82.39,82.39,
17.65,0.0,0.1,8.3,-8.43,0.1,222.35,5953.5,0.0,4.0,2177.43,2432.85,98.15,95.45,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,13.58,13.58,14.7,6.64,14.25,1.25,199.4,22.0,1.0,6.27,88.15,88.93,88.93,
17.7,0.0,0.1,7.14,-7.12,0.1,222.35,5885.5,0.0,4.0,2172.94,2461.27,98.15,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.72,13.72,14.7,5.86,13.5,1.47,199.4,18.0,1.0,6.27,87.9,90.09,90.09,
17.75,0.0,0.11,6.41,-6.57,0.1,222.35,5883.5,0.0,4.0,2169.75,2466.42,96.8,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,16.81,16.81,14.7,5.86,13.5,1.78,199.4,18.0,1.0,6.67,87.65,90.05,90.05,
17.8,0.0,0.11,5.88,-5.84,0.1,222.35,5885.5,0.0,4.0,2167.35,2470.26,96.8,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,20.79,20.79,14.7,5.86,13.5,1.99,199.4,18.0,1.0,7.06,87.25,89.79,89.79,
17.85,0.0,0.1,5.27,-5.4,0.1,222.35,5842.5,0.0,4.0,2165.69,2473.09,96.8,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,28.86,28.86,14.7,5.86,13.5,2.08,199.4,18.0,1.0,7.45,86.82,90.2,90.2,
17.9,0.0,0.1,4.75,-4.75,0.1,222.35,5801.5,0.0,4.0,2164.45,2475.99,96.8,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,34.65,34.65,14.7,5.86,13.5,2.31,199.4,18.0,1.0,7.84,86.3,90.63,90.63,
17.95,0.0,0.1,4.4,-4.4,0.1,222.35,5788.0,0.0,4.0,2163.58,2479.39,96.8,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,42.92,42.92,14.7,5.86,13.5,2.67,199.4,18.0,1.0,8.24,85.76,90.93,90.93,
18.0,0.0,0.1,4.07,-4.07,0.1,222.35,5732.0,0.0,4.0,2162.86,2481.42,96.8,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,48.55,48.55,14.7,5.86,13.5,2.57,199.4,18.0,1.0,8.24,85.3,91.38,91.38,
18.05,0.0,0.1,3.72,-3.83,0.1,222.35,5686.0,0.0,4.0,2162.42,2484.47,95.45,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,53.52,53.52,14.7,5.86,13.5,2.75,199.4,18.0,1.0,8.63,84.96,91.95,91.95,
18.1,0.0,0.1,3.48,-3.43,0.1,222.35,5668.5,0.0,4.0,2161.99,2486.93,95.45,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,56.44,56.44,14.7,5.86,13.5,2.84,199.4,18.0,1.0,8.63,84.38,92.24,92.24,
18.15,0.0,0.1,3.21,-3.27,0.1,222.35,5635.0,0.0,4.0,2161.7,2489.33,95.45,95.45,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,60.12,60.12,14.7,5.86,13.5,2.53,199.4,18.0,1.0,9.02,83.86,92.59,92.59,
18.2,0.0,0.1,3.01,-3.01,0.1,222.35,5575.0,0.0,4.0,2161.7,2492.08,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,61.75,61.75,14.7,5.86,13.5,3.11,199.4,18.0,1.0,9.41,83.55,93.11,93.11,
18.3,0.0,0.1,2.66,-2.69,0.1,222.35,5541.0,0.0,4.0,2161.7,2496.43,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,65.87,65.87,14.7,5.86,14.25,2.98,199.4,18.0,1.0,10.2,82.51,93.47,93.47,
18.35,0.0,0.1,2.54,-2.51,0.1,222.35,5492.5,0.0,4.0,2161.63,2499.04,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,65.31,65.31,14.7,5.86,13.5,3.06,199.4,19.0,1.0,10.2,81.98,93.96,93.96,
18.4,0.0,0.1,2.42,-2.43,0.1,222.35,5459.5,0.0,4.0,2161.63,2501.22,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,73.64,73.64,14.7,5.86,13.5,2.92,199.4,18.0,1.0,10.2,81.38,94.27,94.27,
18.45,0.0,0.1,2.32,-2.29,0.1,222.35,5416.5,0.0,4.0,2161.63,2503.17,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,76.34,76.34,14.7,5.86,13.5,2.91,199.4,18.0,1.0,10.2,80.81,94.68,94.68,
18.5,0.0,0.1,2.22,-2.22,0.1,222.35,5380.0,0.0,4.0,2161.63,2505.2,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,78.36,78.36,14.7,5.86,13.5,2.72,199.4,18.0,1.0,10.2,80.22,94.97,94.97,
18.56,0.0,0.1,2.12,-2.09,0.1,222.35,5338.5,0.0,4.0,2161.63,2506.87,95.45,95.45,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,78.36,78.36,14.7,5.86,13.5,2.84,199.4,18.0,1.0,10.2,79.61,95.32,95.32,
18.61,0.0,0.1,2.06,-2.02,0.1,222.35,5307.5,0.0,4.0,2161.63,2509.63,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,84.44,84.44,14.7,5.86,13.5,2.99,199.4,18.0,1.0,10.2,79.06,95.66,95.66,
18.66,0.0,0.1,1.95,-1.94,0.1,222.35,5264.0,0.0,4.0,2161.63,2510.93,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.09,83.09,14.7,5.47,13.5,2.81,199.4,18.0,1.0,10.2,78.56,96.1,96.1,
18.71,0.0,0.1,1.91,-1.88,0.1,222.35,5225.5,0.0,4.0,2161.63,2512.45,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,85.79,85.79,14.7,5.47,13.5,2.8,199.4,18.0,1.0,10.2,78.17,96.39,96.39,
18.76,0.0,0.1,1.84,-1.8,0.1,222.35,5199.5,0.0,4.0,2161.63,2514.99,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.14,87.14,14.7,5.47,13.5,2.66,199.4,18.0,1.0,10.2,77.62,97.04,97.04,
18.81,0.0,0.1,1.81,-1.76,0.1,222.35,5165.0,0.0,4.0,2161.63,2516.15,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.14,87.14,14.7,5.47,13.5,2.69,199.4,18.0,1.0,10.2,77.08,97.36,97.36,
18.86,0.0,0.1,1.76,-1.69,0.1,222.35,5126.5,0.0,4.0,2161.63,2518.25,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,89.17,89.17,14.7,5.47,13.5,2.71,199.4,18.0,1.0,10.2,76.44,98.05,98.05,
18.91,0.0,0.1,1.72,-1.65,0.1,222.35,5087.5,0.0,4.0,2161.63,2520.14,95.45,95.45,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,92.54,92.54,14.7,5.47,13.5,2.7,199.4,18.0,1.0,10.59,75.89,98.55,98.55,
18.96,0.0,0.1,1.65,-1.6,0.1,222.35,5051.5,0.0,4.0,2161.63,2521.88,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,94.57,94.57,14.7,5.47,13.5,2.68,199.4,18.0,1.0,10.59,75.37,99.37,99.37,
19.01,0.0,0.1,1.64,-1.56,0.1,222.35,5008.5,0.0,4.0,2161.63,2523.26,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,97.94,97.94,14.7,5.47,12.75,2.72,199.4,18.0,1.0,10.59,74.83,99.9,99.9,
19.07,0.0,0.1,1.6,-1.53,0.1,222.35,4958.5,0.0,4.0,2161.63,2526.01,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,104.7,104.7,14.7,5.47,12.75,2.68,199.4,17.0,1.0,10.59,74.14,100.0,100.0,
19.12,0.0,0.1,1.56,-1.48,0.1,222.35,4902.5,0.0,4.0,2161.63,2527.68,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,108.07,108.07,14.7,5.47,12.75,2.68,199.4,18.0,1.0,10.59,73.47,100.0,100.0,
19.17,0.0,0.1,1.52,-1.45,0.1,222.35,4871.5,0.0,4.0,2161.63,2528.26,95.45,95.45,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,110.44,110.44,14.7,5.47,12.75,2.67,199.4,17.0,1.0,10.59,72.92,100.0,100.0,
19.23,0.0,0.1,1.52,-1.44,0.1,222.35,4843.5,0.0,4.0,2161.63,2530.36,95.45,95.45,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,112.12,112.12,14.7,5.47,12.75,2.62,199.4,17.0,1.0,10.59,72.4,100.0,100.0,
19.28,0.0,0.1,1.48,-1.4,0.1,222.35,4807.5,0.0,4.0,2161.63,2532.17,95.45,95.45,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,113.48,113.48,14.7,5.47,12.75,2.62,199.4,17.0,1.0,10.59,71.81,100.0,100.0,
19.33,0.0,0.1,1.46,-1.39,0.1,222.35,4767.0,0.0,4.0,2161.63,2533.41,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,116.18,116.18,14.7,5.47,12.75,2.52,199.4,17.0,1.0,10.59,71.2,100.0,100.0,
19.43,0.0,0.1,1.4,-1.33,0.1,222.35,4679.0,0.0,4.0,2161.63,2536.74,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,123.37,123.37,14.7,5.47,12.75,2.44,199.4,17.0,1.0,10.59,70.15,100.0,100.0,
19.48,0.0,0.1,1.36,-1.3,0.1,222.35,4652.0,0.0,4.0,2161.63,2538.48,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,125.04,125.04,14.7,5.47,12.75,2.67,199.4,17.0,1.0,10.59,69.58,100.0,100.0,
19.52,0.0,0.1,1.36,-1.28,0.1,222.35,4625.0,0.0,4.0,2161.63,2539.64,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,128.38,128.38,14.7,5.47,12.75,2.37,199.4,17.0,1.0,10.59,69.13,100.0,100.0,
19.57,0.0,0.1,1.33,-1.26,0.1,222.35,4594.0,0.0,4.0,2161.63,2540.73,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,131.72,131.72,14.7,5.47,12.75,2.34,199.4,17.0,1.0,10.59,68.69,100.0,100.0,
19.62,0.0,0.1,1.33,-1.24,0.1,221.0,4557.5,0.0,4.0,2161.63,2541.09,95.45,95.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,132.55,132.55,14.7,5.08,12.75,2.41,199.4,17.0,1.0,10.59,68.06,100.0,100.0,
19.67,0.0,0.1,1.31,-1.23,0.1,221.0,4521.5,0.0,4.0,2161.63,2543.12,95.45,95.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,138.4,138.4,14.7,5.47,12.75,2.49,199.4,17.0,1.0,10.59,67.58,100.0,100.0,
19.72,0.0,0.1,1.28,-1.2,0.1,221.0,4478.0,0.0,4.0,2161.63,2544.64,95.45,95.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,139.23,139.23,14.7,5.47,12.75,2.4,199.4,17.0,1.0,10.2,66.94,100.0,100.0,
