Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
15.19,100.0,0.1,16.38,0.64,17.22,225.05,6461.5,0.0,5.0,2883.15,2904.9,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.78,12.78,13.13,72.66,164.25,41.39,195.8,219.0,0.89,100.0,121.52,91.43,91.43,
15.26,100.0,0.1,16.84,0.72,17.22,225.05,6465.5,0.0,5.0,2883.15,2888.51,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.79,12.79,13.13,73.05,165.0,41.39,195.8,220.0,0.89,100.0,121.79,92.56,92.56,
15.32,100.0,0.1,16.64,0.64,17.22,225.05,6463.5,0.0,5.0,2883.15,2881.48,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.69,12.69,13.05,72.66,168.0,41.39,195.8,223.0,0.89,100.0,121.96,90.12,90.12,
15.38,100.0,0.1,16.82,0.54,17.22,225.05,6505.5,0.0,5.0,2883.15,2913.45,106.25,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.62,12.62,12.87,74.22,166.5,41.39,195.8,223.0,0.88,100.0,122.25,89.39,89.39,
15.44,100.0,0.1,16.25,0.91,17.22,225.05,6495.0,0.0,5.0,2883.15,2905.26,107.6,103.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.89,12.89,13.01,72.27,162.75,41.39,195.8,217.0,0.88,100.0,122.63,95.32,95.32,
15.5,100.0,0.1,16.5,0.69,17.22,225.05,6484.5,0.0,5.0,2883.15,2924.69,107.6,103.55,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.88,12.88,13.11,71.88,162.0,41.39,195.8,217.0,0.89,100.0,122.87,91.2,91.2,
15.55,100.0,0.1,16.63,0.72,17.22,225.05,6507.5,0.0,5.0,2883.15,2907.58,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.68,12.68,13.01,72.27,166.5,41.39,195.8,221.0,0.89,100.0,123.16,92.82,92.82,
15.6,100.0,0.1,16.86,0.45,17.22,225.05,6505.5,0.0,5.0,2883.15,2879.96,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.5,12.5,12.82,73.83,166.5,41.39,195.8,222.0,0.87,100.0,123.28,87.15,87.15,
15.65,100.0,0.1,16.43,0.59,17.22,225.05,6535.5,0.0,5.0,2883.15,2893.01,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.84,12.84,12.88,73.44,165.0,41.39,195.8,221.0,0.88,100.0,123.5,91.25,91.25,
15.7,100.0,0.1,16.55,0.59,17.22,225.05,6554.5,0.0,5.0,2883.15,2890.32,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.76,12.76,12.87,73.44,165.75,41.39,195.8,220.0,0.88,100.0,123.69,91.14,91.14,
15.75,100.0,0.1,16.59,0.6,17.22,225.05,6563.0,0.0,5.0,2883.15,2893.01,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.76,12.76,12.85,72.27,163.5,41.39,195.8,219.0,0.87,100.0,123.84,90.7,90.7,
15.8,100.0,0.1,16.6,0.38,17.22,225.05,6561.0,0.0,5.0,2883.15,2887.79,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.7,12.7,12.81,72.66,165.0,41.39,195.8,219.0,0.87,100.0,124.09,86.09,86.09,
15.85,100.0,0.1,16.25,0.91,17.22,225.05,6576.0,0.0,5.0,2883.15,2904.17,107.6,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.86,12.86,12.87,72.66,162.0,41.39,195.8,218.0,0.88,100.0,124.27,96.05,96.05,
15.91,100.0,0.1,16.27,0.92,17.22,225.05,6572.0,0.0,5.0,2883.15,2913.6,108.95,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.94,12.93,12.98,71.48,161.25,41.39,195.8,214.0,0.88,100.0,124.45,96.81,96.81,
15.97,100.0,0.1,16.81,0.65,17.22,225.05,6587.0,0.0,5.0,2883.15,2906.35,108.95,104.9,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.72,12.72,12.92,72.27,163.5,41.39,195.8,218.0,0.88,100.0,124.72,90.99,90.99,
16.02,100.0,0.1,16.67,0.34,17.22,225.05,6613.0,0.0,5.0,2883.15,2910.41,108.95,106.25,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0.0,12.66,12.66,12.76,72.66,163.5,41.39,195.8,220.0,0.87,100.0,124.83,85.63,85.63,
16.09,100.0,0.1,16.21,0.87,17.22,225.05,6609.0,0.0,5.0,2883.15,2912.73,108.95,106.25,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0.0,12.89,12.89,12.87,72.27,163.5,41.39,195.8,218.0,0.88,100.0,125.02,96.07,96.07,
16.15,100.0,0.1,16.46,0.86,17.22,225.05,6622.0,0.0,5.0,2883.15,2878.29,108.95,106.25,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0.0,12.72,12.72,12.83,72.66,164.25,41.39,195.8,215.0,0.87,100.0,125.29,95.85,95.85,
16.21,100.0,0.1,16.97,0.37,17.22,225.05,6639.5,0.0,5.0,2883.15,2887.64,108.95,106.25,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0.0,12.46,12.46,12.6,73.44,165.75,41.39,195.8,221.0,0.86,100.0,125.39,85.64,85.64,
16.27,100.0,0.1,16.25,0.77,17.22,225.05,6670.5,0.0,5.0,2883.15,2871.04,108.95,106.25,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0.0,12.91,12.91,12.7,73.05,162.0,41.39,195.8,220.0,0.86,100.0,125.73,93.75,93.75,
16.33,100.0,0.1,16.04,1.18,17.22,225.05,6648.5,0.0,5.0,2883.15,2873.07,108.95,106.25,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0.0,13.0,13.0,12.84,71.88,160.5,41.39,195.8,215.0,0.87,100.0,126.02,100.0,100.0,
16.38,100.0,0.1,16.59,0.75,17.22,225.05,6657.0,0.0,5.0,2883.15,2891.56,108.95,106.25,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.78,12.78,12.8,72.27,163.5,41.39,195.8,214.0,0.87,100.0,126.13,91.99,91.99,
16.43,100.0,0.1,16.6,0.78,17.22,225.05,6681.5,0.0,5.0,2883.15,2904.97,108.95,106.25,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.66,12.69,12.68,72.27,162.75,41.39,195.8,217.0,0.86,100.0,126.39,94.5,94.5,
16.48,100.0,0.1,16.95,0.34,17.22,225.05,6708.5,0.0,5.0,2883.15,2896.34,108.95,106.25,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.7,12.69,12.66,73.05,164.25,41.39,195.8,218.0,0.86,100.0,126.54,85.66,85.66,
16.53,100.0,0.1,16.51,0.55,17.22,225.05,6720.0,0.0,5.0,2883.15,2901.49,110.3,106.25,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.77,12.77,12.61,73.05,164.25,41.39,195.8,219.0,0.86,100.0,126.62,89.01,89.01,
16.58,100.0,0.1,16.14,1.04,17.22,225.05,6722.0,0.0,5.0,2883.15,2886.55,110.3,106.25,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.88,12.91,12.7,71.88,162.0,41.39,195.8,219.0,0.86,100.0,126.85,98.37,98.37,
16.63,100.0,0.1,16.21,1.0,17.22,225.05,6729.0,0.0,5.0,2883.15,2876.55,110.3,107.6,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.82,12.82,12.72,71.88,162.0,41.39,195.8,216.0,0.87,100.0,127.16,97.06,97.06,
16.7,100.0,0.1,16.5,0.79,17.22,225.05,6717.5,0.0,5.0,2883.15,2883.29,110.3,107.6,10.5,11.0,8.3,11.0,11.0,11.0,11.0,0.0,12.64,12.64,12.63,72.27,162.0,41.39,195.8,215.0,0.86,100.0,127.28,92.31,92.31,
16.76,100.0,0.1,16.59,0.61,17.22,225.05,6760.5,0.0,5.0,2883.15,2880.25,110.3,107.6,10.5,11.0,8.7,11.0,11.0,11.0,11.0,0.0,12.51,12.51,12.42,73.83,165.75,41.39,195.8,222.0,0.85,100.0,127.39,90.08,90.08,
16.82,100.0,0.1,16.2,0.95,17.22,225.05,6749.5,0.0,5.0,2883.15,2878.29,110.3,107.6,10.5,11.0,8.7,11.0,11.0,11.0,11.0,0.0,12.88,12.88,12.56,73.44,162.0,41.39,194.0,220.0,0.85,100.0,127.7,96.16,96.16,
16.88,100.0,0.1,15.97,1.18,17.22,225.05,6751.5,0.0,5.0,2883.15,2916.71,110.3,107.6,10.5,11.0,8.7,11.0,11.0,11.0,11.0,0.0,12.84,12.84,12.61,71.88,162.0,41.39,194.0,216.0,0.86,100.0,127.96,100.0,100.0,
16.94,100.0,0.1,16.38,0.96,17.22,225.05,6779.0,0.0,5.0,2883.15,2897.94,111.65,107.6,10.5,11.0,8.7,11.0,11.0,11.0,11.0,0.0,12.61,12.62,12.48,72.66,163.5,41.39,194.0,218.0,0.85,100.0,128.07,93.91,93.91,
17.0,100.0,0.1,16.65,0.56,17.22,225.05,6809.0,0.0,5.0,2883.15,2904.97,111.65,107.6,10.5,11.0,8.7,11.0,11.0,11.0,11.0,0.0,12.43,12.45,12.26,73.83,165.75,41.39,194.0,221.0,0.83,100.0,128.35,88.72,88.72,
17.05,100.0,0.1,16.41,0.87,17.22,225.05,6809.0,0.0,5.0,2883.15,2893.37,111.65,107.6,10.5,11.0,9.1,11.0,11.0,11.0,11.0,0.0,12.83,12.83,12.36,73.44,165.0,41.39,194.0,220.0,0.84,100.0,128.43,94.79,94.79,
17.1,100.0,0.1,16.3,0.95,17.22,225.05,6790.5,0.0,5.0,2883.15,2884.09,111.65,108.95,10.5,11.0,9.1,11.0,11.0,11.0,11.0,0.0,12.78,12.78,12.34,73.05,165.0,41.39,194.0,219.0,0.84,100.0,128.68,96.2,96.2,
17.15,100.0,0.1,16.59,0.78,17.22,225.05,6820.5,0.0,5.0,2883.15,2874.3,111.65,108.95,10.5,11.0,9.1,11.0,11.0,11.0,11.0,0.0,12.64,12.64,12.25,73.44,165.75,41.39,194.0,220.0,0.83,100.0,128.81,92.28,92.28,
17.2,100.0,0.1,16.8,0.4,17.22,225.05,6816.0,0.0,5.0,2883.15,2874.45,111.65,108.95,10.5,11.0,9.1,11.0,11.0,11.0,11.0,0.0,12.6,12.6,12.16,74.22,166.5,41.39,194.0,223.0,0.83,100.0,128.97,85.81,85.81,
17.25,100.0,0.1,16.2,0.83,17.22,225.05,6851.0,0.0,5.0,2883.15,2881.55,111.65,108.95,10.5,11.0,9.1,11.0,11.0,11.0,11.0,0.0,12.91,12.91,12.27,73.83,165.75,41.39,194.0,221.0,0.83,100.0,129.06,94.44,94.44,
17.3,100.0,0.1,16.11,0.08,16.14,225.05,6772.0,0.0,5.0,2883.15,2870.24,111.65,108.95,10.5,10.8,9.1,10.8,10.8,10.8,10.8,0.0,12.83,12.87,14.72,72.27,162.75,41.39,194.0,220.0,1.0,100.0,129.25,100.0,100.0,
17.35,100.0,0.1,16.12,-0.25,16.09,225.05,6827.5,0.0,6.0,2883.15,2747.57,111.65,108.95,10.5,10.8,9.1,10.8,10.8,10.8,10.8,0.0,11.44,11.44,14.7,72.66,163.5,41.39,194.0,218.0,1.0,100.0,129.52,77.26,77.26,
17.4,100.0,0.1,15.59,0.54,16.29,225.05,6898.5,0.0,6.0,2883.15,2687.76,113.0,108.95,10.5,10.8,9.5,10.8,10.8,10.8,10.8,0.0,11.32,11.32,14.7,71.88,160.5,41.39,194.0,215.0,1.0,100.0,129.53,83.36,83.36,
17.47,100.0,0.1,15.36,0.8,16.1,225.05,6686.0,0.0,6.0,2883.15,2687.25,113.0,108.95,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,11.35,11.35,14.7,70.7,158.25,41.39,194.0,211.0,1.0,100.0,129.89,88.04,88.04,
17.53,100.0,0.1,15.76,-0.8,14.76,225.05,6447.0,0.0,6.0,2883.15,3013.21,113.0,108.95,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,14.55,15.36,14.7,71.48,164.25,41.39,194.0,219.0,1.0,99.22,129.97,81.14,81.14,
17.59,100.0,0.1,16.65,-1.73,14.7,225.05,5920.0,0.0,6.0,2883.15,2809.63,113.0,108.95,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,18.29,18.29,14.7,69.14,154.5,41.38,194.0,213.0,1.0,60.39,129.86,83.21,83.21,
17.65,100.0,0.1,17.33,-3.14,13.95,225.05,5477.5,0.0,6.0,2883.15,2856.1,113.0,110.3,8.25,8.5,7.0,8.5,8.5,8.5,8.5,0.0,19.63,19.63,14.7,70.7,156.75,39.9,194.0,212.0,1.0,47.84,130.09,64.01,64.01,
17.71,100.0,0.1,14.94,-5.4,12.58,225.05,5400.5,0.0,6.0,2883.15,2748.8,113.0,110.3,7.5,8.1,7.5,8.1,8.1,8.1,8.1,0.0,16.84,16.84,14.7,67.58,141.75,14.39,194.0,206.0,1.0,34.9,130.31,35.95,35.95,
17.77,100.0,0.1,10.76,-0.12,11.79,225.05,5412.0,0.0,6.0,2883.15,2907.72,113.0,110.3,9.75,9.8,8.5,9.8,9.8,9.8,9.8,0.0,12.77,12.77,14.7,59.38,134.25,27.18,194.0,179.0,1.0,51.37,130.36,73.9,73.9,
17.82,100.0,0.1,10.93,1.31,11.63,225.05,5406.5,0.0,6.0,2883.15,3077.66,113.0,110.3,9.0,9.5,8.0,9.5,9.5,9.5,9.5,0.0,12.96,12.96,14.7,59.77,137.25,37.46,194.0,176.0,1.0,95.29,130.46,77.44,77.44,
17.88,100.0,0.1,11.71,0.38,11.97,225.05,5437.0,0.0,6.0,2883.15,2994.36,113.0,110.3,8.25,8.8,7.5,8.8,8.8,8.8,8.8,0.0,13.12,13.12,14.7,61.33,141.0,35.81,194.0,188.0,1.0,98.43,130.56,64.72,64.72,
17.93,100.0,0.1,11.77,0.37,12.11,225.05,5425.5,0.0,6.0,2883.15,2991.61,113.0,110.3,9.0,9.0,7.5,9.0,9.0,9.0,9.0,0.0,12.62,12.62,14.7,63.28,141.75,35.42,194.0,189.0,1.0,99.22,130.66,68.8,68.8,
17.98,100.0,0.1,11.9,0.34,12.12,225.05,5436.0,0.0,6.0,2883.15,2969.71,113.0,110.3,8.25,8.8,7.8,8.8,8.8,8.8,8.8,0.0,12.6,12.6,14.7,63.67,143.25,35.15,194.0,189.0,1.0,100.0,130.81,68.11,68.11,
18.08,100.0,0.1,12.3,0.27,12.23,225.05,5415.0,0.0,6.0,2883.15,2941.8,113.0,110.3,8.25,8.8,7.8,8.8,8.8,8.8,8.8,0.0,12.63,12.63,14.7,64.45,144.0,35.41,194.0,192.0,1.0,100.0,131.2,68.12,68.12,
18.13,100.0,0.1,12.24,0.16,12.29,225.05,5424.0,0.0,6.0,2883.15,2955.07,113.0,110.3,8.25,8.8,7.8,8.8,8.8,8.8,8.8,0.0,12.65,12.65,14.7,64.84,144.75,35.94,194.0,193.0,1.0,100.0,131.42,68.31,68.31,
18.18,100.0,0.1,12.47,0.08,12.3,225.05,5447.5,0.0,6.0,2883.15,2934.84,113.0,110.3,8.25,8.8,7.8,8.8,8.8,8.8,8.8,0.0,12.72,12.72,14.7,65.23,145.5,35.45,194.0,193.0,1.0,100.0,131.49,67.2,67.2,
18.25,100.0,0.1,12.35,-0.02,12.38,225.05,5437.0,0.0,6.0,2883.15,2904.32,113.0,111.65,9.0,9.0,7.8,9.0,9.0,9.0,9.0,0.0,12.72,12.72,14.7,65.23,146.25,35.95,194.0,195.0,1.0,100.0,131.67,68.49,68.49,
18.31,100.0,0.11,12.48,-0.12,12.37,225.05,5456.5,0.0,6.0,2883.15,2898.66,113.0,111.65,8.25,8.8,7.8,8.8,8.8,8.8,8.8,0.0,12.68,12.68,14.7,65.23,146.25,36.04,194.0,195.0,1.0,100.0,131.83,67.68,67.68,
18.37,100.0,0.11,12.65,-0.12,12.45,225.05,5450.5,0.0,6.0,2883.15,2881.41,113.0,111.65,8.25,8.8,8.2,8.8,8.8,8.8,8.8,0.0,12.66,12.66,14.7,65.23,147.0,35.76,194.0,195.0,1.0,100.0,131.92,69.94,69.94,
18.43,100.0,0.11,12.69,-0.15,12.47,225.05,5453.5,0.0,6.0,2883.15,2875.03,113.0,111.65,8.25,8.8,8.2,8.8,8.8,8.8,8.8,0.0,12.66,12.66,14.7,65.63,147.0,36.94,194.0,196.0,1.0,100.0,132.13,70.27,70.27,
18.49,100.0,0.11,12.89,-0.18,12.52,225.05,5452.0,0.0,6.0,2883.15,2860.09,113.0,111.65,8.25,8.7,8.2,8.7,8.7,8.7,8.7,0.0,12.64,12.64,14.7,66.02,147.75,37.38,194.0,197.0,1.0,100.0,132.4,69.85,69.85,
18.55,100.0,0.11,12.88,-0.38,12.55,225.05,5479.0,0.0,6.0,2883.15,2866.04,113.0,111.65,8.25,8.5,8.2,8.5,8.5,8.5,8.5,0.0,12.56,12.56,14.7,66.41,148.5,36.5,194.0,197.0,1.0,100.0,132.51,67.0,67.0,
18.61,100.0,0.1,13.0,-0.36,12.6,225.05,5489.5,0.0,6.0,2883.15,2866.83,113.0,111.65,8.25,8.3,8.2,8.3,8.3,8.3,8.3,0.0,12.58,12.58,14.7,66.41,148.5,37.03,194.0,198.0,1.0,100.0,132.57,68.37,68.37,
18.66,100.0,0.1,12.88,-0.36,12.63,225.05,5479.0,0.0,6.0,2883.15,2865.67,113.0,111.65,8.25,8.4,8.2,8.4,8.4,8.4,8.4,0.0,12.53,12.53,14.7,66.41,148.5,38.73,194.0,198.0,1.0,100.0,132.81,68.56,68.56,
18.72,100.0,0.11,13.05,-0.33,12.65,225.05,5506.0,0.0,6.0,2883.15,2852.7,113.0,111.65,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,12.53,12.53,14.7,66.41,148.5,37.09,194.0,198.0,1.0,100.0,132.84,68.54,68.54,
18.77,100.0,0.11,12.93,-0.4,12.68,225.05,5488.0,0.0,6.0,2883.15,2848.49,113.0,111.65,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,12.58,12.58,14.7,66.41,149.25,37.01,194.0,199.0,1.0,100.0,132.96,66.9,66.9,
18.82,100.0,0.11,13.03,-0.32,12.68,223.7,5498.5,0.0,6.0,2883.15,2869.23,114.35,111.65,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,12.56,12.56,14.7,66.8,148.5,37.54,194.0,199.0,1.0,100.0,133.2,68.33,68.33,
18.87,100.0,0.11,12.95,-0.33,12.67,223.7,5516.5,0.0,6.0,2883.15,2867.34,114.35,111.65,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,12.7,12.7,14.44,66.41,148.5,36.84,194.0,198.0,0.98,100.0,133.32,67.9,67.9,
18.97,100.0,0.11,13.04,-0.31,12.71,223.7,5516.5,0.0,6.0,2883.15,2895.33,114.35,111.65,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.74,12.74,14.4,66.8,148.5,37.48,194.0,198.0,0.98,100.0,133.62,67.32,67.32,
19.03,100.0,0.11,13.0,-0.34,12.71,223.7,5500.0,0.0,6.0,2883.15,2903.66,114.35,111.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.74,12.74,14.41,66.41,148.5,37.98,194.0,198.0,0.98,100.0,133.62,67.25,67.25,
19.1,100.0,0.11,13.11,-0.33,12.76,223.7,5515.0,0.0,6.0,2883.15,2900.04,114.35,111.65,7.5,8.2,8.1,8.2,8.2,8.2,8.2,0.0,12.82,12.82,14.44,66.41,148.5,36.92,194.0,198.0,0.98,100.0,133.75,66.89,66.89,
19.16,100.0,0.11,12.84,-0.26,12.77,223.7,5538.0,0.0,6.0,2883.15,2896.49,114.35,111.65,7.5,8.2,8.1,8.2,8.2,8.2,8.2,0.0,12.77,12.77,14.43,66.41,148.5,36.93,194.0,198.0,0.98,100.0,133.97,67.16,67.16,
19.22,100.0,0.11,13.0,-0.22,12.76,223.7,5539.5,0.0,6.0,2883.15,2897.86,114.35,113.0,8.25,8.3,8.1,8.3,8.3,8.3,8.3,0.0,12.76,12.76,14.42,66.41,147.75,36.68,194.0,198.0,0.98,100.0,134.21,67.31,67.31,
19.28,100.0,0.11,12.83,-0.19,12.76,223.7,5521.5,0.0,6.0,2883.15,2900.98,114.35,113.0,8.25,8.3,8.1,8.3,8.3,8.3,8.3,0.0,12.74,12.74,14.42,66.41,147.75,37.97,194.0,197.0,0.98,100.0,134.36,67.83,67.83,
19.34,100.0,0.11,13.02,-0.16,12.76,223.7,5529.0,0.0,6.0,2883.15,2898.81,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.79,12.79,14.44,66.41,147.75,38.04,194.0,197.0,0.98,100.0,134.59,67.41,67.41,
19.39,100.0,0.11,12.8,-0.16,12.76,223.7,5541.0,0.0,6.0,2883.15,2895.04,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.8,12.8,14.44,66.02,147.75,37.85,194.0,197.0,0.98,100.0,134.84,67.44,67.44,
19.45,100.0,0.11,12.81,-0.14,12.76,223.7,5544.5,0.0,6.0,2883.15,2893.8,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.79,12.79,14.45,66.02,147.0,37.61,194.0,197.0,0.98,100.0,134.95,67.22,67.22,
19.51,100.0,0.11,12.84,-0.13,12.79,223.7,5553.5,0.0,6.0,2883.15,2903.08,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.86,12.86,14.51,66.02,147.0,36.34,194.0,196.0,0.99,100.0,134.96,67.2,67.2,
19.56,100.0,0.11,12.87,-0.09,12.8,223.7,5559.5,0.0,6.0,2883.15,2895.4,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.82,12.82,14.52,66.02,147.0,37.68,194.0,196.0,0.99,100.0,135.17,67.93,67.93,
19.61,100.0,0.11,13.02,-0.07,12.84,223.7,5559.5,0.0,6.0,2883.15,2896.56,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.82,12.82,14.53,66.02,147.0,36.88,194.0,196.0,0.99,100.0,135.25,68.08,68.08,
19.66,100.0,0.11,12.8,-0.08,12.85,223.7,5563.0,0.0,6.0,2883.15,2871.04,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.79,12.79,14.53,66.02,147.75,37.57,194.0,196.0,0.99,100.0,135.51,68.47,68.47,
19.72,100.0,0.11,12.87,-0.05,12.85,223.7,5570.5,0.0,6.0,2883.15,2876.77,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.78,12.78,14.53,66.02,147.75,37.68,194.0,197.0,0.99,100.0,135.59,68.26,68.26,
19.78,100.0,0.11,12.97,-0.05,12.9,223.7,5589.0,0.0,6.0,2883.15,2881.55,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.78,12.78,14.55,66.41,147.0,36.81,194.0,196.0,0.99,100.0,135.81,68.35,68.35,
19.84,100.0,0.11,12.94,-0.02,12.92,223.7,5587.5,0.0,6.0,2883.15,2885.97,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.76,12.76,14.53,66.02,147.75,37.8,194.0,197.0,0.99,100.0,136.04,68.99,68.99,
19.9,100.0,0.11,13.06,-0.01,12.98,223.7,5583.0,0.0,6.0,2883.15,2888.29,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.83,12.83,14.58,66.02,147.0,36.52,194.0,196.0,0.99,100.0,136.21,69.0,69.0,
19.95,100.0,0.11,12.91,-0.01,13.03,223.7,5601.5,0.0,6.0,2883.15,2885.54,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.74,12.74,14.54,66.41,147.75,38.65,194.0,197.0,0.99,100.0,136.23,69.68,69.68,
20.0,100.0,0.11,13.0,0.0,13.05,223.7,5608.0,0.0,6.0,2883.15,2877.56,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.79,12.79,14.56,66.41,147.75,38.88,194.0,197.0,0.99,100.0,136.41,69.79,69.79,
20.05,100.0,0.11,13.16,0.01,13.1,223.7,5628.5,0.0,6.0,2883.15,2874.08,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.81,12.81,14.58,66.41,147.75,37.64,194.0,197.0,0.99,100.0,136.44,70.29,70.29,
20.1,100.0,0.11,13.16,-0.02,13.07,223.7,5622.0,0.0,6.0,2883.15,2870.1,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.72,12.72,14.52,66.8,148.5,39.06,194.0,197.0,0.99,100.0,136.62,69.92,69.92,
20.15,100.0,0.11,13.21,-0.03,13.08,223.7,5624.0,0.0,6.0,2883.15,2869.52,114.35,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.76,12.76,14.53,66.8,148.5,37.68,194.0,199.0,0.99,100.0,136.68,70.44,70.44,
20.2,100.0,0.11,13.36,-0.03,13.2,223.7,5646.0,0.0,6.0,2883.15,2866.83,115.7,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.77,12.77,14.52,66.8,148.5,37.88,194.0,198.0,0.99,100.0,136.86,70.71,70.71,
20.25,100.0,0.11,13.2,-0.05,13.22,223.7,5636.5,0.0,6.0,2883.15,2875.82,115.7,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.76,12.76,14.51,66.8,150.0,39.22,194.0,198.0,0.99,100.0,137.0,70.76,70.76,
20.3,100.0,0.11,13.39,-0.08,13.09,223.7,5636.5,0.0,6.0,2883.15,2859.87,115.7,113.0,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,12.72,12.72,14.47,67.58,150.0,38.81,194.0,200.0,0.98,100.0,137.21,70.25,70.25,
20.35,100.0,0.11,13.44,-0.1,13.25,223.7,5652.5,0.0,6.0,2883.15,2869.08,115.7,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.77,12.78,14.47,67.19,149.25,39.39,194.0,199.0,0.98,100.0,137.24,70.58,70.58,
20.4,100.0,0.11,13.38,-0.14,13.27,223.7,5652.5,0.0,6.0,2883.15,2885.25,115.7,113.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.83,12.83,14.5,67.19,150.0,39.62,194.0,200.0,0.99,100.0,137.53,69.87,69.87,
