Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LPFP Sensor Voltage[V],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane (AGG),5b98f18dd10b43223620a20c,
14.31,100.0,0.15,15.43,0.53,15.77,204.8,5462.5,5.0,2884.74,2910.62,125.15,122.45,3.75,4.3,5.1,7.0,2.5,4.3,7.0,0.0,83.92,0.0,12.28,12.28,14.64,71.88,159.75,40.1,213.8,213.0,1.0,100.0,103.25,76.47,76.47,
14.37,100.0,0.15,15.34,0.42,15.77,204.8,5488.0,5.0,2884.74,2882.93,125.15,122.45,4.5,4.7,5.5,7.0,2.5,4.3,7.0,0.0,83.92,0.0,12.28,12.28,14.75,72.27,160.5,40.21,213.8,213.0,1.0,100.0,103.43,74.93,74.93,
14.42,100.0,0.15,15.36,0.44,15.77,204.8,5512.0,5.0,2884.74,2860.96,125.15,122.45,4.5,4.7,5.5,7.0,2.5,4.3,7.0,0.0,83.92,0.0,12.18,12.18,14.75,72.27,159.75,39.16,213.8,214.0,1.0,100.0,103.6,76.02,76.02,
14.47,100.0,0.15,15.24,0.5,15.77,204.8,5503.0,5.0,2884.74,2841.02,125.15,122.45,4.5,5.2,6.0,7.5,3.0,4.8,7.5,0.0,83.92,0.0,12.15,12.15,14.77,71.88,159.75,39.23,213.8,213.0,1.0,100.0,103.67,77.26,77.26,
14.52,100.0,0.15,15.23,0.55,15.77,204.8,5518.5,5.0,2884.74,2851.39,126.5,122.45,5.25,5.7,6.5,8.0,3.5,5.3,8.0,0.0,83.92,0.0,12.19,12.19,14.77,71.88,159.0,39.73,213.8,212.0,1.0,100.0,103.99,79.06,79.06,
14.57,98.04,0.15,15.17,0.41,15.77,204.8,5524.5,5.0,2884.74,2879.3,126.5,122.45,5.25,5.7,6.5,8.0,3.5,5.7,8.0,0.0,83.92,0.0,12.22,12.22,14.76,71.88,159.75,40.41,213.8,212.0,1.0,100.0,104.18,76.89,76.89,
14.62,97.65,0.15,15.27,0.54,15.77,204.8,5539.5,5.0,2884.74,2891.12,126.5,122.45,5.25,5.7,6.5,8.0,3.8,5.7,8.0,0.0,83.92,0.0,12.23,12.23,14.74,71.88,159.75,40.01,213.8,213.0,1.0,100.0,104.41,80.28,80.28,
14.67,97.25,0.15,15.52,0.49,15.77,204.8,5552.0,5.0,2884.74,2889.67,126.5,122.45,4.5,5.2,6.0,7.5,3.3,5.2,7.5,0.0,83.92,0.0,12.23,12.23,14.72,72.27,159.75,40.33,213.8,213.0,1.0,100.0,104.57,79.23,79.23,
14.72,88.63,0.15,15.43,0.25,15.77,204.8,5558.0,5.0,2884.74,2900.33,126.5,123.8,5.25,5.6,6.3,7.5,3.3,5.2,7.5,0.0,83.92,0.0,12.36,12.36,14.74,72.27,159.75,40.38,213.8,213.0,1.0,100.0,104.81,78.38,78.38,
14.82,0.0,0.15,16.08,-10.15,5.73,204.8,5553.5,5.0,2884.74,2895.98,126.5,123.8,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0.0,83.92,0.0,12.39,12.39,14.75,72.27,157.5,41.32,213.8,213.0,1.0,73.33,105.13,22.5,22.5,
14.87,0.0,0.15,15.55,-11.63,4.26,204.8,5515.0,5.0,2884.74,2920.48,126.5,123.8,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0.0,83.92,0.0,12.47,12.47,14.8,54.69,116.25,23.64,213.8,173.0,1.01,27.45,105.28,22.4,22.4,
14.92,0.0,0.15,15.18,-14.81,0.42,204.8,5521.5,5.0,2625.63,3033.8,126.5,123.8,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,83.92,0.0,12.66,12.66,15.14,42.58,90.75,18.77,213.8,140.0,1.03,22.35,105.52,22.36,22.36,
14.97,0.0,0.15,14.22,-14.29,0.15,204.8,5503.0,5.0,2211.51,2275.74,126.5,123.8,-0.75,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.0,83.92,0.0,13.63,13.63,16.18,31.64,68.25,13.83,213.8,111.0,1.1,18.43,105.57,78.59,78.59,
15.03,0.0,0.15,12.85,-12.82,0.15,204.8,5450.5,5.0,2165.69,2252.47,126.5,123.8,0.0,0.4,0.4,0.4,0.4,0.4,0.4,0.0,83.92,0.0,12.59,12.59,16.28,17.58,36.75,7.48,213.8,56.0,1.11,14.51,105.59,74.11,74.11,
15.08,0.0,0.15,11.32,-12.13,0.15,204.8,5443.0,5.0,2162.93,2417.99,126.5,123.8,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.0,11.53,11.53,15.52,8.98,19.5,0.02,213.8,29.0,1.06,8.24,105.58,86.29,86.29,
15.13,0.0,0.15,9.08,-9.19,0.15,206.15,5425.5,5.0,2161.84,2218.9,126.5,123.8,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,83.92,0.0,11.46,11.46,15.44,7.81,16.5,2.26,213.8,24.0,1.05,7.06,105.37,84.92,84.92,
15.18,0.0,0.15,8.48,-8.55,0.15,206.15,5526.0,5.0,2168.88,2308.08,126.5,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,11.62,11.62,14.7,7.03,14.25,1.12,213.8,19.0,1.0,7.06,105.23,92.91,92.91,
15.23,0.0,0.15,7.38,-7.61,0.15,206.15,5468.5,5.0,2188.6,2337.51,126.5,123.8,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.0,12.54,12.54,14.7,5.86,12.75,1.12,213.8,17.0,1.0,5.88,105.1,93.38,93.38,
15.28,0.0,0.15,6.65,-6.65,0.15,206.15,5436.0,5.0,2180.84,2345.7,126.5,123.8,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.0,18.96,18.96,14.7,5.86,12.75,1.57,213.8,17.0,1.0,6.27,104.98,94.48,94.48,
15.33,0.0,0.15,6.07,-6.13,0.15,206.15,5456.5,5.0,2175.76,2353.61,126.5,123.8,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.0,26.42,26.42,14.7,5.86,12.75,1.66,213.8,17.0,1.0,6.67,104.74,94.28,94.28,
15.38,0.0,0.15,5.53,-5.46,0.15,206.15,5441.5,5.0,2172.07,2359.91,126.5,123.8,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.0,32.3,32.3,14.7,5.47,12.75,2.15,213.8,17.0,1.0,7.45,104.21,94.4,94.4,
15.43,0.0,0.15,5.03,-5.05,0.15,206.15,5402.0,5.0,2169.24,2366.08,125.15,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.0,36.97,36.97,14.7,5.86,12.75,2.29,213.8,17.0,1.0,7.45,103.97,94.8,94.8,
15.48,0.0,0.15,4.62,-4.55,0.15,206.15,5393.5,5.0,2167.06,2372.17,125.15,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.0,42.49,42.49,14.7,5.86,13.5,2.28,213.8,17.0,1.0,7.84,103.52,95.19,95.19,
15.53,0.0,0.15,4.37,-4.29,0.15,206.15,5371.5,5.0,2165.54,2377.02,125.15,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.0,47.9,47.9,14.7,5.86,13.5,2.38,213.8,18.0,1.0,8.24,103.04,95.28,95.28,
15.58,0.0,0.15,3.99,-3.89,0.15,206.15,5338.5,5.0,2164.38,2382.17,125.15,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.0,52.23,52.23,14.7,5.86,13.5,2.37,213.8,18.0,1.0,8.24,102.63,95.89,95.89,
15.63,0.0,0.15,3.79,-3.77,0.15,206.15,5316.0,5.0,2163.44,2387.17,125.15,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,56.55,56.55,14.7,5.86,13.5,2.7,213.8,18.0,1.0,8.24,102.26,96.04,96.04,
15.68,0.0,0.15,3.53,-3.48,0.15,206.15,5289.0,5.0,2162.86,2392.03,125.15,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,57.09,57.09,14.7,5.86,13.5,2.42,213.8,18.0,1.0,8.24,101.98,96.43,96.43,
15.73,0.0,0.15,3.34,-3.32,0.14,206.15,5264.0,5.0,2162.42,2396.82,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,60.45,60.45,14.7,5.86,13.5,2.37,213.8,18.0,1.0,8.24,101.51,96.81,96.81,
15.79,0.0,0.15,3.13,-3.1,0.14,206.15,5254.5,5.0,2161.99,2399.57,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,61.42,61.42,14.7,5.86,13.5,2.52,213.8,18.0,1.0,8.24,101.18,97.0,97.0,
15.84,0.0,0.15,2.97,-2.93,0.14,206.15,5225.5,5.0,2161.7,2404.79,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,62.39,62.39,14.7,5.86,13.5,2.49,213.8,18.0,1.0,8.63,100.6,97.39,97.39,
15.89,0.0,0.15,2.82,-2.78,0.14,206.15,5195.5,5.0,2161.7,2409.5,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,63.58,63.58,14.7,5.86,13.5,2.63,213.8,18.0,1.0,8.63,100.09,97.89,97.89,
15.99,0.0,0.14,2.54,-2.51,0.14,206.15,5162.0,5.0,2161.7,2416.25,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,69.92,69.92,14.7,5.86,13.5,2.74,213.8,18.0,1.0,9.02,99.19,98.32,98.32,
16.04,0.0,0.14,2.46,-2.41,0.14,206.15,5146.0,5.0,2161.7,2419.58,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,70.6,70.6,14.7,5.86,13.5,2.54,213.8,18.0,1.0,9.02,98.78,98.65,98.65,
16.09,0.0,0.14,2.35,-2.34,0.14,206.15,5109.5,5.0,2161.7,2423.86,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,74.99,74.99,14.7,5.86,13.5,2.54,213.8,18.0,1.0,9.02,98.15,98.93,98.93,
16.15,0.0,0.14,2.31,-2.21,0.14,206.15,5075.5,5.0,2161.7,2426.98,123.8,123.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,78.7,78.7,14.7,5.86,13.5,2.56,213.8,18.0,1.0,9.41,97.7,99.57,99.57,
16.2,0.0,0.14,2.23,-2.15,0.14,206.15,5043.5,5.0,2161.7,2430.53,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,84.1,84.1,14.7,5.86,13.5,2.59,213.8,18.0,1.0,9.41,97.15,100.0,100.0,
16.25,0.0,0.14,2.15,-2.06,0.14,206.15,5023.5,5.0,2161.7,2433.57,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,86.13,86.13,14.7,5.47,13.5,2.55,213.8,18.0,1.0,9.41,96.94,100.0,100.0,
16.3,0.0,0.14,2.07,-2.01,0.14,206.15,4992.0,5.0,2161.7,2437.34,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,91.19,91.19,14.7,5.47,13.5,2.55,213.8,18.0,1.0,9.41,96.39,100.0,100.0,
16.36,0.0,0.14,2.03,-1.93,0.14,206.15,4973.5,5.0,2161.7,2441.19,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,93.55,93.55,14.7,5.47,12.75,2.51,213.8,17.0,1.0,9.41,95.95,100.0,100.0,
16.41,0.0,0.14,1.93,-1.85,0.14,207.5,4955.0,5.0,2161.7,2445.03,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,95.24,96.26,14.7,5.47,12.75,2.56,213.8,17.0,1.0,9.41,95.4,100.0,100.0,
16.46,0.0,0.14,1.91,-1.8,0.14,207.5,4919.5,5.0,2161.7,2448.29,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,98.28,98.28,14.7,5.47,12.75,2.59,213.8,17.0,1.0,9.41,94.83,100.0,100.0,
16.51,0.0,0.14,1.84,-1.77,0.14,207.5,4905.0,5.0,2161.7,2450.39,123.8,123.8,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.0,99.97,99.97,14.7,5.47,12.75,2.38,213.8,17.0,1.0,9.41,94.4,100.0,100.0,
16.56,0.0,0.14,1.83,-1.71,0.14,207.5,4881.0,5.0,2161.7,2453.87,123.8,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,100.65,100.65,14.7,5.47,12.75,2.52,213.8,17.0,1.0,9.41,93.94,100.0,100.0,
16.61,0.0,0.14,1.76,-1.68,0.14,207.5,4862.0,5.0,2161.7,2456.85,123.8,123.8,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.0,105.37,105.37,14.7,5.47,12.75,2.38,213.8,17.0,1.0,9.8,93.45,100.0,100.0,
16.66,0.0,0.14,1.72,-1.62,0.14,207.5,4834.0,5.0,2161.7,2458.73,123.8,123.8,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.0,106.72,106.72,14.7,5.47,12.75,2.43,213.8,17.0,1.0,9.8,92.96,100.0,100.0,
16.71,0.0,0.14,1.72,-1.59,0.14,207.5,4801.5,5.0,2161.7,2462.28,122.45,123.8,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.0,109.09,109.09,14.7,5.47,12.75,2.38,213.8,17.0,1.0,9.8,92.52,100.0,100.0,
16.76,0.0,0.14,1.65,-1.56,0.14,207.5,4779.5,5.0,2161.7,2465.26,122.45,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,110.44,110.44,14.7,5.47,12.75,2.43,213.8,17.0,1.0,9.8,92.13,100.0,100.0,
16.81,0.0,0.14,1.64,-1.52,0.14,207.5,4765.0,5.0,2161.7,2467.58,122.45,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,112.46,112.46,14.7,5.47,12.75,2.48,213.8,17.0,1.0,9.8,91.77,100.0,100.0,
16.86,0.0,0.14,1.61,-1.49,0.14,207.5,4744.5,5.0,2161.7,2470.55,122.45,123.8,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,112.46,112.46,14.7,5.47,12.75,2.58,213.8,17.0,1.0,9.8,91.36,100.0,100.0,
16.92,0.0,0.14,1.57,-1.47,0.14,207.5,4723.0,5.0,2161.7,2473.09,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,114.49,114.49,14.7,5.47,12.75,2.38,213.8,17.0,1.0,9.8,91.07,100.0,100.0,
16.97,0.0,0.14,1.54,-1.43,0.14,207.5,4706.5,5.0,2161.7,2476.42,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,116.18,116.18,14.7,5.47,12.75,2.33,213.8,17.0,1.0,9.8,90.67,100.0,100.0,
17.02,0.0,0.14,1.52,-1.4,0.14,207.5,4691.0,5.0,2161.7,2478.89,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,117.19,117.19,14.7,5.47,12.75,2.38,213.8,17.0,1.0,9.8,90.3,100.0,100.0,
17.07,0.0,0.14,1.49,-1.38,0.14,207.5,4672.5,5.0,2161.7,2480.84,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,119.2,119.2,14.7,5.47,12.75,2.37,213.8,17.0,1.0,9.8,89.86,100.0,100.0,
17.12,0.0,0.14,1.48,-1.35,0.14,207.5,4653.0,5.0,2161.7,2484.25,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,122.53,122.53,14.7,5.47,12.75,2.4,213.8,17.0,1.0,9.8,89.52,100.0,100.0,
17.17,0.0,0.14,1.44,-1.32,0.14,207.5,4630.5,5.0,2161.7,2486.28,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,122.53,122.53,14.7,5.47,12.75,2.44,213.8,17.0,1.0,9.8,89.11,100.0,100.0,
17.22,0.0,0.14,1.42,-1.3,0.14,207.5,4611.0,5.0,2161.7,2488.53,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,131.72,131.72,14.7,5.47,12.75,2.46,213.8,17.0,1.0,9.8,88.66,100.0,100.0,
17.27,0.0,0.14,1.37,-1.28,0.14,207.5,4577.5,5.0,2161.7,2491.14,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,132.55,132.55,14.7,5.47,12.75,2.25,213.8,17.0,1.0,9.8,88.32,100.0,100.0,
17.32,0.0,0.14,1.36,-1.24,0.14,207.5,4558.5,5.0,2161.7,2493.24,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,132.55,132.55,14.7,5.47,12.75,2.45,213.8,17.0,1.0,9.8,87.84,100.0,100.0,
17.37,0.0,0.14,1.33,-1.22,0.14,207.5,4554.5,5.0,2161.7,2494.91,122.45,122.45,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,0.0,135.89,135.89,14.7,5.47,12.75,2.33,213.8,17.0,1.0,9.8,87.99,100.0,100.0,
17.43,0.0,0.14,1.33,-1.2,0.14,207.5,4489.0,5.0,2161.7,2497.95,122.45,122.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,0.0,136.73,136.73,14.7,5.47,12.75,2.34,213.8,17.0,1.0,10.2,87.36,100.0,100.0,
17.49,0.0,0.14,1.33,-1.19,0.14,207.5,4525.5,5.0,2161.7,2501.22,122.45,122.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,0.0,139.23,139.23,14.7,5.08,12.75,2.24,213.8,17.0,1.0,9.8,87.07,100.0,100.0,
17.54,0.0,0.14,1.31,-1.17,0.14,207.5,4504.0,5.0,2161.7,2502.81,122.45,122.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,0.0,140.9,140.9,14.7,5.08,12.75,2.29,213.8,17.0,1.0,9.8,86.55,100.0,100.0,
17.6,0.0,0.14,1.28,-1.15,0.14,207.5,4462.0,5.0,2161.7,2506.0,122.45,122.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,0.0,142.57,142.57,14.7,5.08,12.75,2.34,213.8,17.0,1.0,10.2,85.91,100.0,100.0,
17.66,0.0,0.14,1.25,-1.13,0.14,207.5,4434.0,5.0,2161.7,2508.68,122.45,122.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,0.0,145.91,145.91,14.7,5.08,12.75,2.45,213.8,17.0,1.0,10.2,85.64,100.0,100.0,
17.71,0.0,0.14,1.25,-1.11,0.14,207.5,4414.5,5.0,2161.7,2511.44,122.45,122.45,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,0.0,146.75,146.75,14.7,5.08,12.75,2.24,213.8,17.0,1.0,9.8,85.23,100.0,100.0,
17.81,0.0,0.14,1.23,-1.1,0.14,207.5,4382.5,5.0,2161.7,2515.43,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,146.75,146.75,14.7,5.08,12.0,2.29,213.8,16.0,1.0,9.8,84.16,100.0,100.0,
17.86,0.0,0.14,1.21,-1.08,0.14,207.5,4362.5,5.0,2161.7,2518.47,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,150.08,150.08,14.7,5.08,12.0,2.22,213.8,16.0,1.0,9.8,83.94,100.0,100.0,
17.91,0.0,0.14,1.44,-1.18,0.14,207.5,4335.0,5.0,2161.7,2519.56,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,150.92,150.92,14.7,5.08,12.75,2.47,213.8,16.0,1.0,9.8,83.79,100.0,100.0,
17.96,0.0,0.14,1.4,-1.25,0.14,207.5,4330.5,5.0,2161.7,2522.82,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,150.08,150.08,14.7,5.08,12.75,2.12,213.8,17.0,1.0,9.41,83.4,100.0,100.0,
18.01,0.0,0.14,1.33,-1.22,0.14,207.5,4310.0,5.0,2161.7,2524.78,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,150.08,150.08,14.7,5.08,12.75,2.21,213.8,17.0,1.0,9.41,82.97,100.0,100.0,
18.06,0.0,0.14,1.36,-1.23,0.14,207.5,4281.5,5.0,2161.7,2527.46,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,149.25,149.25,14.7,5.08,12.75,2.18,213.8,17.0,1.0,9.41,82.63,100.0,100.0,
18.11,0.0,0.14,1.36,-1.22,0.14,207.5,4270.5,5.0,2161.7,2528.69,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,155.09,155.09,14.7,5.08,12.75,2.37,213.8,17.0,1.0,9.41,82.05,100.0,100.0,
18.16,0.0,0.14,1.36,-1.22,0.14,207.5,4250.5,5.0,2161.7,2531.81,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,150.92,150.92,14.7,5.08,12.75,2.29,213.8,17.0,1.0,9.41,81.86,100.0,100.0,
18.21,0.0,0.14,1.36,-1.21,0.14,207.5,4218.0,5.0,2161.7,2533.7,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,151.75,151.75,14.7,5.08,12.75,2.11,213.8,17.0,1.0,9.41,81.55,100.0,100.0,
18.26,0.0,0.14,1.33,-1.2,0.14,207.5,4224.5,5.0,2161.7,2535.94,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,151.75,151.75,14.7,5.08,12.75,2.32,213.8,17.0,1.0,9.41,81.17,100.0,100.0,
18.32,0.0,0.14,1.33,-1.2,0.14,207.5,4202.0,5.0,2161.7,2537.39,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,153.42,153.42,14.7,5.08,12.0,2.28,213.8,16.0,1.0,9.41,80.82,100.0,100.0,
18.37,0.0,0.14,1.33,-1.19,0.14,207.5,4173.0,5.0,2161.7,2540.51,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,151.75,151.75,14.7,5.08,12.0,2.12,213.8,16.0,1.0,9.41,80.39,100.0,100.0,
18.42,0.0,0.14,1.33,-1.19,0.14,207.5,4157.0,5.0,2161.7,2541.53,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,152.59,152.59,14.7,5.08,12.0,2.17,213.8,16.0,1.0,9.41,79.89,100.0,100.0,
18.47,0.0,0.14,1.33,-1.19,0.14,207.5,4116.5,5.0,2161.7,2544.14,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,152.59,152.59,14.7,5.08,12.0,2.08,213.8,16.0,1.0,9.41,79.44,100.0,100.0,
18.52,0.0,0.14,1.33,-1.19,0.14,207.5,4107.0,5.0,2161.7,2546.24,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,155.93,155.93,14.7,5.08,12.0,1.98,213.8,16.0,1.0,9.41,79.22,100.0,100.0,
18.57,0.0,0.14,1.29,-1.17,0.14,207.5,4079.5,5.0,2161.7,2548.85,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,158.43,158.43,14.7,5.08,12.0,2.07,213.8,16.0,1.0,9.41,78.98,100.0,100.0,
18.62,0.0,0.14,1.29,-1.16,0.14,206.15,4086.5,5.0,2161.7,2550.66,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,157.6,157.6,14.7,5.08,12.0,2.08,213.8,16.0,1.0,9.02,78.63,100.0,100.0,
18.67,0.0,0.14,1.29,-1.16,0.14,206.15,4070.5,5.0,2161.7,2553.27,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,158.43,158.43,14.7,5.08,12.0,2.09,213.8,16.0,1.0,9.02,78.21,100.0,100.0,
18.72,0.0,0.14,1.28,-1.15,0.14,207.5,4046.5,5.0,2161.7,2554.07,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,160.1,160.1,14.7,5.08,12.0,2.13,213.8,16.0,1.0,9.02,77.93,100.0,100.0,
18.77,0.0,0.14,1.26,-1.16,0.14,207.5,4044.0,5.0,2161.7,2555.81,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,158.43,158.43,14.7,5.08,12.0,2.08,213.8,16.0,1.0,9.02,77.72,100.0,100.0,
18.87,0.0,0.14,1.25,-1.13,0.14,207.5,3995.0,5.0,2161.7,2559.8,122.45,122.45,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,0.0,159.27,159.27,14.7,5.08,12.0,2.03,213.8,16.0,1.0,9.02,77.03,100.0,100.0,
18.92,0.0,0.14,1.25,-1.13,0.13,206.15,3979.5,5.0,2161.7,2562.41,122.45,122.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.0,156.76,156.76,14.7,5.08,12.0,2.07,213.8,16.0,1.0,9.02,76.63,100.0,100.0,
18.97,0.0,0.14,1.25,-1.13,0.13,206.15,3982.0,5.0,2161.7,2563.42,122.45,122.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.0,165.03,165.03,14.7,5.08,12.0,2.09,213.8,16.0,1.0,9.02,76.48,100.0,100.0,
19.02,0.0,0.14,1.25,-1.11,0.13,206.15,3959.5,5.0,2161.7,2566.1,122.45,122.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.0,165.03,165.03,14.7,5.08,12.0,1.93,213.8,16.0,1.0,9.02,75.46,100.0,100.0,
19.07,0.0,0.14,1.29,-1.11,0.13,206.15,3933.5,5.0,2161.7,2567.05,122.45,122.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.0,160.94,160.94,14.7,5.08,12.0,2.09,213.8,16.0,1.0,9.02,76.02,100.0,100.0,
