Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.010_unknown,64c579fbc090c6739b866608
15.956,0,0.0,17.5,0.0,14.7,213,4724,5,2380,2434,102,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,86,1.02,19.11,19.11,12.1,22.5,4.5,4.3,14.2,1.00,17,93,67,14.781,1.029,1.029,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7000,185.00,22.3800,0.00,0.00,0.00,-40.49,-40.492,-40.4,0.26861,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.057,0,0.0,17.0,0.0,14.7,213,4695,5,2380,2447,102,-1.5,-2.0,-1.5,-2.0,-1.5,-2.0,-2.0,0,86,1.02,19.11,19.11,12.1,21.7,4.4,4.4,13.9,1.00,18,93,99,14.777,1.029,1.029,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3100,185.00,22.2800,0.00,0.00,0.00,-40.41,-40.418,-40.4,0.28552,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.156,0,0.0,16.7,0.0,14.7,213,4679,5,2380,2460,102,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,12.1,21.7,4.4,4.3,13.9,1.00,19,92,99,14.775,1.028,1.028,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3500,185.00,22.1700,0.00,0.00,0.00,-40.34,-40.344,-40.3,0.30670,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.256,0,0.0,16.5,0.0,14.7,213,4655,5,2380,2470,102,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,12.1,21.7,4.4,4.2,14.0,1.00,19,92,99,14.770,1.028,1.028,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2800,185.00,22.0300,0.00,0.00,0.00,-40.12,-40.123,-40.1,0.32501,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.361,0,0.0,16.4,0.0,14.7,213,4638,5,2380,2480,102,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,11.7,21.7,4.4,4.1,14.1,1.00,20,92,99,14.764,1.028,1.028,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1600,185.00,21.9000,0.00,0.00,0.00,-40.12,-40.049,-40.1,0.33355,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.456,0,0.0,16.3,0.0,14.7,212,4616,5,2380,2488,102,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,11.7,21.7,4.2,4.0,14.2,1.00,20,91,99,14.755,1.027,1.027,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8700,185.00,21.7000,0.00,0.00,0.00,-39.90,-39.902,-39.9,0.34100,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.557,0,0.0,16.2,0.0,14.7,212,4580,5,2380,2499,102,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,11.7,21.0,4.1,3.9,14.2,1.00,20,90,99,14.748,1.026,1.026,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8000,185.00,21.5700,0.00,0.00,0.00,-39.90,-39.902,-39.9,0.35125,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.657,0,0.0,16.1,0.0,14.7,212,4563,5,2380,2507,103,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,11.7,21.0,4.1,3.8,14.2,1.00,20,90,99,14.743,1.026,1.026,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6500,185.00,21.4500,0.00,0.00,0.00,-39.75,-39.754,-39.7,0.35339,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.757,0,0.0,16.0,0.0,14.7,212,4552,5,2380,2516,102,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,11.3,21.0,4.1,3.7,14.2,1.00,20,90,99,14.743,1.026,1.026,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5800,185.00,21.4200,0.00,0.00,0.00,-39.90,-39.902,-39.9,0.35766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.856,0,0.0,16.0,0.0,14.7,212,4531,5,2380,2523,102,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,11.3,21.0,4.1,3.7,14.2,1.00,20,89,99,14.732,1.026,1.026,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4300,185.00,21.1500,0.00,0.00,0.00,-39.68,-39.680,-39.6,0.36645,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
16.956,0,0.0,15.9,0.0,14.7,212,4473,5,2380,2531,102,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,11.3,21.0,3.9,3.7,14.2,1.00,20,89,99,14.726,1.025,1.025,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1000,185.00,21.0300,0.00,0.00,0.00,-39.53,-39.385,-39.5,0.36737,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.056,0,0.0,15.9,0.0,14.7,212,4505,5,2380,2539,102,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,11.3,21.0,3.9,3.6,14.2,1.00,20,88,99,14.717,1.025,1.025,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1200,185.00,20.8800,0.00,0.00,0.00,-39.38,-39.385,-39.3,0.36566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.156,0,0.0,15.8,0.0,14.7,212,4438,5,2380,2545,102,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,11.3,20.2,3.8,3.6,14.2,1.00,20,88,99,14.714,1.024,1.024,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.8500,185.00,20.8200,0.00,0.00,0.00,-39.23,-39.238,-39.2,0.36370,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.256,0,0.0,15.8,0.0,14.7,211,4457,5,2380,2553,102,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,10.9,20.2,3.8,3.6,14.2,1.00,20,87,99,14.708,1.024,1.024,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.8300,185.00,20.6500,0.00,0.00,0.00,-39.16,-39.164,-39.1,0.36834,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.357,0,0.0,15.7,0.0,14.7,211,4401,5,2380,2559,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,10.9,20.2,3.8,3.5,14.2,1.00,20,87,99,14.701,1.023,1.023,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.5800,185.00,20.4300,0.00,0.00,0.00,-39.01,-39.017,-39.0,0.37573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.457,0,0.0,15.7,0.0,14.6,211,4394,5,2380,2564,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,10.9,20.2,3.8,3.5,14.2,1.00,20,87,99,14.697,1.023,1.023,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.4100,185.00,20.2900,0.00,0.00,0.00,-39.01,-39.017,-39.0,0.38043,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.557,0,0.0,15.7,0.0,14.6,211,4377,5,2380,2571,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,10.9,20.2,3.6,3.3,14.2,1.00,20,86,99,14.692,1.022,1.022,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.0300,185.00,19.9100,0.00,0.00,0.00,-38.79,-38.795,-38.7,0.38275,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.657,0,0.0,15.6,0.0,14.6,211,4340,5,2380,2577,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,10.5,19.5,3.5,3.3,14.2,1.00,20,86,99,14.681,1.022,1.022,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5300,185.00,19.4200,0.00,0.00,0.00,-38.72,-38.722,-38.7,0.39508,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.757,0,0.0,15.6,0.0,14.6,211,4317,5,2380,2582,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,10.1,18.7,3.5,3.3,14.2,1.00,20,85,99,14.676,1.021,1.021,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3000,185.00,19.1200,0.00,0.00,0.00,-38.57,-38.574,-38.5,0.38928,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.856,0,0.0,15.6,0.0,14.6,210,4322,5,2380,2589,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,10.1,18.7,3.3,3.3,14.2,1.00,19,85,99,14.676,1.021,1.021,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2000,185.00,19.0900,0.00,0.00,0.00,-38.64,-38.574,-38.6,0.39160,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
17.956,0,0.0,15.5,0.0,14.6,210,4274,5,2380,2594,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,10.1,18.7,3.3,3.2,14.2,1.00,20,84,99,14.665,1.020,1.020,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6000,185.00,18.4100,0.00,0.00,0.00,-38.42,-38.426,-38.4,0.40069,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.057,0,0.0,15.5,0.0,14.6,210,4289,5,2380,2599,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,9.7,18.0,3.3,3.1,14.2,1.00,19,84,99,14.668,1.020,1.020,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6200,185.00,18.5500,0.00,0.00,0.00,-38.42,-38.426,-38.4,0.39862,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.156,0,0.0,15.5,0.0,14.6,210,4254,5,2380,2606,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,9.7,18.0,3.2,3.1,14.2,1.00,19,84,99,14.661,1.020,1.020,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3000,185.00,18.1200,0.00,0.00,0.00,-38.57,-38.279,-38.5,0.41009,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.256,0,0.0,15.5,0.0,14.6,210,4240,5,2380,2611,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,9.7,18.0,3.2,3.0,14.2,1.00,19,83,99,14.658,1.020,1.020,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9600,185.00,17.8400,0.00,0.00,0.00,-38.42,-38.426,-38.4,0.40997,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.356,0,0.0,15.5,0.0,14.6,210,4221,5,2380,2615,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,9.3,17.2,3.0,2.9,14.2,1.00,19,83,99,14.647,1.019,1.019,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.7500,185.00,17.4900,0.00,0.00,0.00,-38.42,-38.426,-38.4,0.42071,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.456,0,0.0,15.4,0.0,14.6,210,4198,5,2380,2619,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,9.3,17.2,3.0,2.9,14.2,1.00,19,83,99,14.645,1.019,1.019,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.4200,185.00,17.3400,0.00,0.00,0.00,-38.42,-38.353,-38.4,0.41735,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.556,0,0.0,15.4,0.0,14.6,210,4198,5,2380,2624,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,9.3,17.2,3.0,2.8,14.2,1.00,19,82,99,14.639,1.018,1.018,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3500,185.00,17.0400,0.00,0.00,0.00,-38.35,-38.353,-38.3,0.42559,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.656,0,0.0,15.4,0.0,14.6,210,4163,5,2380,2630,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.9,16.5,2.9,2.7,14.2,1.00,18,82,99,14.636,1.018,1.018,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.8300,185.00,16.7900,0.00,0.00,0.00,-38.35,-38.353,-38.3,0.41693,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.756,0,0.0,15.4,0.0,14.6,210,4167,5,2380,2633,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.9,16.5,2.9,2.7,14.2,1.00,18,82,99,14.634,1.018,1.018,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.7600,185.00,16.7000,0.00,0.00,0.00,-38.27,-38.279,-38.2,0.42010,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.856,0,0.0,15.3,0.0,14.6,210,4149,5,2380,2637,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.9,16.5,2.9,2.7,14.2,1.00,18,82,99,14.630,1.017,1.017,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.6000,185.00,16.4700,0.00,0.00,0.00,-38.27,-38.279,-38.2,0.42724,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
18.957,0,0.0,15.3,0.0,14.6,210,4141,5,2380,2642,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.5,16.5,2.7,2.7,14.3,1.00,18,81,99,14.629,1.017,1.017,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.4300,185.00,16.3000,0.00,0.00,0.00,-38.27,-38.279,-38.2,0.43310,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.056,0,0.0,15.3,0.0,14.6,209,4125,5,2380,2647,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.5,15.7,2.7,2.6,14.2,1.00,18,81,99,14.625,1.017,1.017,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.1200,185.00,16.0800,0.00,0.00,0.00,-38.13,-38.131,-38.1,0.43066,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.156,0,0.0,15.3,0.0,14.6,209,4113,5,2380,2650,102,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.5,15.7,2.7,2.6,14.2,1.00,18,81,99,14.621,1.017,1.017,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.8300,185.00,15.8900,0.00,0.00,0.00,-37.61,-37.615,-37.6,0.43676,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.256,0,0.0,15.3,0.0,14.6,209,4104,5,2380,2655,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.2,15.7,2.6,2.5,14.2,1.00,18,81,99,14.616,1.017,1.017,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.8500,185.00,15.6500,0.00,0.00,0.00,-37.68,-37.689,-37.6,0.43566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.357,0,0.0,15.3,0.0,14.6,209,4089,5,2380,2658,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.2,15.0,2.6,2.5,14.2,1.00,18,80,99,14.614,1.016,1.016,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.7000,185.00,15.5200,0.00,0.00,0.00,-37.68,-37.689,-37.6,0.42999,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.457,0,0.0,15.3,0.0,14.6,209,4083,5,2380,2662,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.2,15.0,2.6,2.5,14.2,1.00,18,80,99,14.614,1.016,1.016,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.5600,185.00,15.4300,0.00,0.00,0.00,-37.76,-37.689,-37.7,0.43347,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.556,0,0.0,15.2,0.0,14.6,209,4076,5,2380,2666,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.2,15.0,2.6,2.5,14.2,1.00,18,80,99,14.612,1.016,1.016,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.4100,185.00,15.3000,0.00,0.00,0.00,-37.83,-37.763,-37.8,0.43798,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.656,0,0.0,15.2,0.0,14.6,209,4064,5,2380,2669,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,8.2,15.0,2.4,2.4,14.2,1.00,17,80,99,14.610,1.016,1.016,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.2500,185.00,15.1300,0.00,0.00,0.00,-37.76,-37.763,-37.7,0.44427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.756,0,0.0,15.2,0.0,14.6,209,4051,5,2380,2674,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,7.8,15.0,2.4,2.4,14.2,1.00,17,80,99,14.607,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9000,185.00,14.8900,0.00,0.00,0.00,-37.68,-37.689,-37.7,0.44238,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.856,0,0.0,15.2,0.0,14.6,209,4046,5,2380,2677,103,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.02,19.11,19.11,7.8,14.2,2.4,2.4,14.2,1.00,17,80,99,14.607,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9200,185.00,14.8900,0.00,0.00,0.00,-37.61,-37.541,-37.6,0.44293,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
19.956,0,0.0,15.2,0.0,14.6,209,4041,5,2380,2679,103,-3.0,-3.0,-3.0,-3.0,-2.5,-3.0,-3.0,0,86,1.02,19.11,19.11,7.8,14.2,2.4,2.3,14.2,1.00,17,79,99,14.605,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7800,185.00,14.7500,0.00,0.00,0.00,-37.54,-37.541,-37.5,0.44860,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.057,0,0.0,15.2,0.0,14.6,209,4032,5,2380,2684,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.8,14.2,2.4,2.3,14.2,1.00,17,79,99,14.603,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6200,185.00,14.6100,0.00,0.00,0.00,-37.54,-37.541,-37.5,0.45361,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.158,0,0.0,15.2,0.0,14.6,209,4022,5,2380,2686,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.8,14.2,2.4,2.3,14.2,1.00,17,79,99,14.601,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6200,185.00,14.4900,0.00,0.00,0.00,-37.32,-37.320,-37.3,0.45812,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.257,0,0.0,15.2,0.0,14.6,209,4015,5,2380,2689,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.8,14.2,2.3,2.3,14.2,1.00,17,79,99,14.600,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5100,185.00,14.4200,0.00,0.00,0.00,-37.02,-36.951,-37.0,0.46112,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.358,0,0.0,15.2,0.0,14.5,209,4015,5,2380,2692,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.8,14.2,2.3,2.3,14.2,1.00,17,79,99,14.600,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3100,185.00,14.3700,0.00,0.00,0.00,-36.87,-36.878,-36.8,0.46313,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.458,0,0.0,15.2,0.0,14.5,209,4008,5,2380,2696,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.4,14.2,2.3,2.3,14.2,1.00,17,79,99,14.596,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2200,185.00,14.1600,0.00,0.00,0.00,-36.80,-36.804,-36.8,0.47094,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.558,0,0.0,15.1,0.0,14.5,209,3995,5,2380,2698,103,-1.5,-2.0,-2.5,-2.5,-2.0,-2.0,-2.5,0,86,1.02,19.11,19.11,7.4,13.5,2.3,2.3,14.2,1.00,17,79,99,14.598,1.015,1.015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.0700,185.00,14.1000,0.00,0.00,0.00,-36.87,-36.878,-36.8,0.46362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.658,0,0.0,15.1,0.0,14.5,209,3989,5,2380,2700,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.4,13.5,2.3,2.3,14.2,1.00,17,78,99,14.594,1.014,1.014,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.9300,185.00,13.9600,0.00,0.00,0.00,-36.87,-36.878,-36.8,0.46905,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.758,0,0.0,15.1,0.0,14.5,209,3976,5,2380,2704,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.4,13.5,2.3,2.2,14.3,1.00,17,78,99,14.589,1.014,1.014,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.8000,185.00,13.7300,0.00,0.00,0.00,-36.80,-36.804,-36.8,0.46655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.858,0,0.0,15.1,0.0,14.5,208,3979,5,2380,2708,103,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,86,1.02,19.11,19.11,7.4,13.5,2.2,2.1,14.2,1.00,16,78,99,14.589,1.014,1.014,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.8100,185.00,13.7500,0.00,0.00,0.00,-37.17,-37.099,-37.1,0.46655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
20.958,0,0.0,15.1,0.0,14.5,209,3966,5,2380,2710,103,-1.5,-2.0,-2.0,-2.0,-2.0,-2.5,-2.0,0,86,1.02,19.11,19.11,7.4,13.5,2.2,2.2,14.3,1.00,16,78,99,14.587,1.014,1.014,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.6300,185.00,13.5900,0.00,0.00,0.00,-37.17,-37.173,-37.1,0.47406,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
21.057,0,0.0,15.1,0.0,14.5,208,3952,5,2380,2712,103,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,7.0,13.5,2.2,2.1,14.2,1.00,16,78,99,14.583,1.013,1.013,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4100,185.00,13.3700,0.00,0.00,0.00,-37.09,-37.099,-37.0,0.47119,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
21.158,0,0.0,15.1,0.0,14.5,208,3947,5,2380,2716,103,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,86,1.02,19.11,19.11,7.0,12.7,2.2,2.1,14.2,1.00,16,78,99,14.581,1.013,1.013,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3800,185.00,13.2800,0.00,0.00,0.00,-37.17,-37.173,-37.1,0.47546,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
