Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. Evap Purge (%),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Evap Can. Purge (%),Evap PCV Percent (%),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: bryan_foronda_Mountune 2017 91 RR1 RS Beta 2G w_ 4 slots.ptm]
26.432,1,6,14.55,1.04,-10.91,104.6,0,186.4,5.90,2303,0,0,431,0.00,0.00,0.00,0.00,22.54,102.8,21.88,0.148,86.6,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.505,1,6,14.55,1.03,-10.91,104.6,0,186.4,5.90,2296,0,0,431,0.00,0.00,0.00,0.00,22.74,102.8,22.66,0.147,96.9,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.584,1,6,14.55,1.04,-10.91,104.6,0,186.4,5.90,2287,0,0,431,0.00,0.00,0.00,0.00,22.20,102.8,23.44,0.147,97.1,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.5,0.0,92.47,0
26.671,1,6,14.55,1.04,-10.91,104.6,0,186.4,5.90,2280,0,0,422,0.00,0.00,0.00,0.00,21.74,102.8,22.66,0.148,89.4,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.751,1,6,14.55,1.03,-10.91,104.6,0,186.3,5.90,2269,0,0,412,0.00,0.00,0.00,0.00,21.67,102.8,23.44,0.148,90.0,-1.00,1.56,15.08,91.00,-0.04,0.1,-4.6,0.0,92.47,0
26.823,1,6,14.55,1.03,-10.91,104.6,0,186.3,5.90,2259,0,0,408,0.00,0.00,0.00,0.00,22.15,102.8,23.44,0.148,87.1,-1.00,0.78,15.08,91.00,-0.04,-0.1,-4.5,0.0,92.47,0
26.903,1,6,14.55,1.03,-10.91,104.6,0,186.3,5.89,2247,0,0,403,0.00,0.00,0.00,0.00,21.18,102.8,23.44,0.150,89.6,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
26.987,1,6,14.70,1.02,-10.89,104.6,0,186.3,5.88,2239,0,0,399,0.00,0.00,0.00,0.00,21.24,102.8,23.44,0.150,94.0,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.5,0.0,92.47,0
27.072,1,6,14.99,1.02,-10.90,104.6,0,186.1,5.86,2235,0,0,399,0.00,0.00,0.00,0.00,21.46,102.8,23.44,0.149,95.8,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
27.148,1,6,14.99,1.01,-10.92,104.6,0,186.1,5.75,2223,0,0,399,0.00,0.00,0.00,0.00,24.43,102.8,23.44,0.148,96.0,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.5,0.0,92.47,0
27.227,1,6,14.99,1.00,-10.94,104.6,0,186.1,5.74,2219,0,0,399,0.00,0.00,0.00,0.00,24.11,102.8,23.44,0.147,85.8,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
27.312,1,6,14.99,1.00,-10.94,104.6,0,186.1,5.74,2212,0,0,399,0.00,0.00,0.00,0.00,22.34,102.8,24.22,0.148,94.0,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
27.382,1,6,14.99,0.99,-10.95,104.6,0,186.1,5.74,2207,0,0,394,0.00,0.00,0.00,0.00,22.72,102.8,24.22,0.148,84.6,-1.00,2.34,15.08,91.00,-0.03,-0.1,-4.5,0.0,92.47,0
27.469,1,6,14.85,0.99,-10.94,104.6,0,186.1,5.72,2203,0,0,403,0.00,0.00,0.00,0.00,21.88,102.8,24.22,0.147,92.5,-1.00,1.56,15.08,91.00,-0.03,0.1,-4.6,0.0,92.47,0
27.547,1,6,14.70,1.00,-10.92,104.6,0,185.9,5.72,2195,0,0,403,0.00,0.00,0.00,0.00,22.08,102.9,24.22,0.148,84.0,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
27.629,1,6,14.70,0.99,-10.92,104.6,0,185.9,5.71,2186,0,0,403,0.00,0.00,0.00,0.00,25.15,102.8,24.22,0.148,90.9,-1.00,0.78,15.08,91.00,-0.03,0.0,-4.6,0.0,92.47,0
27.712,1,6,14.70,0.99,-10.91,104.6,0,185.9,5.71,2184,0,0,412,0.00,0.00,0.00,0.00,38.69,102.8,24.22,0.148,83.7,-1.00,0.78,15.08,91.00,-0.03,0.1,-4.4,0.0,92.47,0
27.790,1,7,14.70,1.02,-10.89,104.6,0,185.9,5.77,2187,0,0,412,0.00,0.00,0.00,0.00,31.72,102.8,24.22,0.148,92.0,-1.00,0.78,15.08,91.00,-0.03,0.0,-4.6,0.0,92.47,0
27.865,1,7,14.70,1.02,-10.83,104.6,0,185.9,5.89,2192,0,0,422,0.00,0.00,0.00,0.00,23.73,102.9,23.44,0.153,84.3,-1.00,0.78,15.08,91.00,-0.03,0.1,-4.6,0.0,92.47,0
27.959,1,7,14.55,1.04,-10.78,104.6,0,185.7,5.98,2200,0,0,426,0.00,0.00,0.00,0.00,23.66,102.9,22.66,0.156,92.1,-1.00,0.78,15.08,91.00,-0.03,0.0,-4.5,0.0,92.47,0
28.025,1,7,14.26,1.04,-10.79,104.6,0,185.7,5.99,2205,0,0,422,0.00,0.00,0.00,0.00,25.58,102.9,22.66,0.156,92.3,-1.00,-0.78,15.08,91.00,-0.03,0.0,-4.6,0.0,92.47,0
28.103,1,7,13.96,1.05,-10.78,104.6,0,185.7,5.99,2210,0,0,417,0.00,0.00,0.00,0.00,24.13,102.9,22.66,0.156,92.5,-1.00,-2.34,15.08,91.00,-0.03,0.0,-4.5,0.0,92.47,0
28.191,1,7,13.96,1.06,-10.78,104.6,0,185.7,5.99,2210,0,0,417,0.00,0.00,0.00,0.00,24.81,102.9,22.66,0.156,92.8,-1.00,-3.91,15.08,91.00,-0.03,0.0,-4.6,0.0,92.47,0
28.266,1,7,14.11,1.06,-10.77,104.6,0,185.7,6.00,2211,0,0,417,0.00,0.00,0.00,0.00,24.22,102.9,22.66,0.157,92.5,-1.00,-3.12,15.08,91.00,-0.03,0.0,-4.5,0.0,92.46,0
28.350,1,7,14.26,1.07,-10.74,104.6,0,185.5,6.12,2211,0,0,417,0.00,0.00,0.00,0.00,21.68,102.9,21.88,0.158,92.5,-1.00,-2.34,15.08,91.00,-0.03,0.0,-4.6,0.0,92.46,0
28.435,1,7,14.55,1.07,-10.72,104.6,0,185.5,6.12,2216,0,0,426,0.00,0.00,0.00,0.00,20.71,102.9,21.88,0.159,83.1,-1.00,-0.78,15.08,91.00,-0.03,0.1,-4.6,0.0,92.46,0
28.510,1,7,14.85,1.07,-10.73,104.6,12,185.5,6.12,2222,5,0,435,0.00,0.00,0.00,0.00,21.20,102.9,21.88,0.159,90.6,-1.00,0.00,15.08,91.00,-0.03,0.4,-4.6,0.0,92.46,0
28.593,1,7,14.85,1.08,-10.73,104.6,12,185.5,6.12,2228,5,0,440,0.00,0.00,0.00,0.00,21.20,102.9,21.88,0.159,83.3,-1.00,0.00,15.08,91.00,-0.03,1.1,-4.6,0.0,92.46,0
28.666,1,7,14.70,1.08,-10.73,104.6,12,185.4,6.12,2229,5,0,435,0.00,0.00,0.00,0.00,21.57,102.9,21.88,0.159,88.1,-1.00,0.00,15.08,91.00,-0.04,1.7,-4.4,0.0,92.46,0
28.757,1,7,14.55,1.08,-10.71,104.6,12,185.4,6.16,2227,5,0,431,0.00,0.00,0.00,0.00,21.44,102.9,21.88,0.159,87.5,-1.00,-1.56,15.08,91.00,-0.04,2.1,-4.6,0.0,92.46,0
28.827,1,7,14.41,1.08,-10.73,104.6,12,185.4,6.07,2221,5,0,426,0.00,0.00,0.00,0.00,21.68,102.9,21.88,0.159,84.4,-1.00,-2.34,15.08,91.00,-0.04,2.8,-4.5,0.0,92.46,0
28.918,1,7,14.55,1.07,-10.73,104.6,12,185.4,6.06,2213,5,0,422,0.00,0.00,0.00,0.00,23.65,102.9,21.88,0.158,92.3,-1.00,-2.34,15.08,91.00,-0.04,3.1,-4.6,0.0,92.46,0
28.985,1,7,14.70,1.06,-10.72,104.6,12,185.4,6.06,2209,5,0,412,0.00,0.00,0.00,0.00,24.97,102.9,21.88,0.158,85.6,-1.00,-2.34,15.03,91.00,-0.04,3.5,-4.5,0.0,92.46,0
29.063,1,7,14.99,1.06,-10.71,104.6,13,185.2,6.05,2211,5,0,408,0.00,0.00,0.00,0.00,31.26,102.9,22.66,0.157,94.4,-1.00,0.00,15.08,91.00,-0.03,3.6,-4.4,0.0,92.46,0
29.150,1,7,15.43,1.05,-10.70,104.6,13,185.2,6.05,2217,5,0,408,0.00,0.00,0.00,0.00,32.70,102.9,22.66,0.156,86.2,-1.00,1.56,15.08,91.00,-0.03,3.9,-4.5,0.0,92.46,0
29.227,1,7,15.58,1.05,-10.70,104.6,13,185.2,6.04,2225,5,0,412,0.00,0.00,0.00,0.00,31.89,103.0,22.66,0.155,87.1,-1.00,3.12,15.08,91.00,-0.03,3.8,-4.4,0.0,92.46,0
29.303,1,7,15.58,1.05,-10.70,104.6,13,185.2,6.04,2234,5,0,422,0.00,0.00,0.00,0.00,33.40,103.0,22.66,0.155,88.5,-1.00,3.12,15.08,91.00,-0.03,3.6,-4.5,0.0,92.46,0
29.383,1,7,15.43,1.05,-10.72,104.6,13,185.2,6.09,2244,5,0,426,0.00,0.00,0.00,0.00,39.58,102.9,22.66,0.155,90.9,-1.00,3.12,15.08,91.00,-0.04,3.6,-4.4,0.0,92.46,0
29.469,1,8,15.14,1.05,-10.73,104.6,13,185.0,6.09,2250,5,0,426,0.00,0.00,0.00,0.00,40.78,103.0,22.66,0.154,93.1,-1.00,2.34,15.08,91.00,-0.04,3.3,-4.5,0.0,92.46,0
29.549,1,8,14.85,1.07,-10.69,104.6,13,185.0,6.22,2259,5,0,426,0.00,0.00,0.00,0.00,34.60,103.0,21.88,0.156,94.4,-1.00,1.56,15.08,91.00,-0.04,3.1,-4.6,0.0,92.46,0
29.635,1,8,14.85,1.11,-10.64,104.6,13,185.0,6.34,2267,5,0,426,0.00,0.00,0.00,0.00,31.28,103.0,21.88,0.161,84.0,-1.00,0.78,15.08,91.00,-0.04,2.8,-4.5,0.0,92.46,0
29.705,1,8,14.99,1.13,-10.63,104.6,13,185.0,6.37,2275,5,0,435,0.00,0.00,0.00,0.00,22.50,103.0,21.09,0.164,86.2,-1.00,1.56,15.08,91.00,-0.04,2.9,-4.5,0.0,92.46,0
29.790,1,8,14.99,1.13,-10.62,104.6,13,184.8,6.37,2284,5,0,454,0.00,0.00,0.00,0.00,23.91,103.0,20.31,0.164,94.1,-1.00,2.34,15.08,91.00,-0.04,3.4,-4.4,0.0,92.46,0
29.875,1,8,14.99,1.13,-10.61,104.6,13,184.8,6.39,2295,5,0,468,0.00,0.00,0.00,0.00,28.47,103.0,20.31,0.164,87.9,-1.00,2.34,15.08,91.00,-0.04,3.9,-4.5,0.0,92.46,0
29.956,1,8,14.85,1.13,-10.56,104.6,13,184.8,6.56,2307,5,0,468,0.00,0.00,0.00,0.00,34.48,103.1,20.31,0.162,87.3,-1.00,3.12,15.08,91.00,-0.04,4.7,-4.3,0.0,92.46,0
30.026,1,8,14.70,1.14,-10.50,104.6,14,184.8,6.56,2321,5,0,472,0.00,0.00,0.00,0.00,31.71,103.1,20.31,0.162,85.9,-1.00,2.34,15.08,91.00,-0.04,5.2,-4.6,0.0,92.46,0
30.111,1,8,14.70,1.14,-10.50,104.6,14,184.8,6.59,2335,5,0,472,0.00,0.00,0.00,0.00,35.35,103.1,20.31,0.161,95.0,-1.00,2.34,15.08,91.00,-0.04,5.8,-4.4,0.0,92.46,0
30.186,1,8,14.70,1.15,-10.51,104.6,14,184.6,6.59,2350,5,0,472,0.00,0.00,0.00,0.00,36.44,103.1,20.31,0.161,96.5,-1.00,2.34,15.08,91.00,-0.04,6.1,-4.4,0.0,92.46,0
30.273,1,8,14.70,1.15,-10.48,104.6,14,184.6,6.60,2363,0,0,477,0.00,0.00,0.00,0.00,34.41,103.1,19.53,0.162,85.0,-1.00,3.12,15.08,91.00,-0.04,6.6,-4.5,0.0,92.46,0
30.358,1,8,14.85,1.17,-10.43,104.6,0,184.6,6.76,2379,0,0,477,0.00,0.00,0.00,0.00,33.64,103.1,19.53,0.164,89.8,-1.00,3.91,15.08,91.00,-0.04,6.6,-4.5,0.0,92.46,0
30.424,1,8,14.99,1.17,-10.45,104.6,0,184.6,6.76,2393,0,0,486,0.00,0.00,0.00,0.00,36.62,103.1,19.53,0.162,85.8,-1.00,2.34,15.08,91.00,-0.04,6.9,-4.4,0.0,92.46,0
30.510,1,8,14.99,1.20,-10.45,104.6,0,184.6,6.87,2403,0,0,495,0.00,0.00,0.00,0.00,21.65,103.1,19.53,0.165,85.8,-1.00,3.91,15.08,91.00,-0.04,7.1,-4.4,0.0,92.46,0
30.587,1,7,14.99,1.18,-10.39,104.6,0,184.6,6.90,2421,0,0,495,0.00,0.00,0.00,0.00,24.66,103.1,18.75,0.165,87.1,-1.00,3.91,15.08,91.00,-0.04,7.5,-4.5,0.0,92.46,0
30.676,1,7,14.99,1.18,-10.44,104.6,0,184.6,6.76,2426,0,0,505,0.00,0.00,0.00,0.00,30.27,103.1,19.53,0.160,86.6,-1.00,4.69,15.08,91.00,-0.04,7.8,-4.4,0.0,92.46,0
30.746,1,7,14.99,1.17,-10.48,104.6,0,184.5,6.76,2439,0,0,495,0.00,0.00,0.00,0.00,32.24,103.1,19.53,0.158,84.0,-1.00,5.47,15.08,91.00,-0.04,8.0,-4.4,0.0,92.46,0
30.833,1,7,15.14,1.17,-10.48,104.6,0,184.5,6.76,2452,0,0,495,0.00,0.00,0.00,0.00,35.03,103.1,19.53,0.158,83.3,-1.00,6.25,15.08,91.00,-0.04,7.7,-4.4,0.0,92.46,0
30.909,1,7,14.99,1.17,-10.49,104.6,0,184.5,6.76,2468,0,0,495,0.00,0.00,0.00,0.00,35.43,103.1,19.53,0.156,84.0,-1.00,7.03,15.08,91.00,-0.04,6.9,-4.4,0.0,92.46,0
31.000,1,7,14.99,1.17,-10.52,104.6,0,184.5,6.76,2481,0,0,500,0.00,0.00,0.00,0.00,23.95,103.1,19.53,0.156,93.0,-1.00,7.81,15.08,91.00,-0.04,6.4,-4.4,0.0,92.46,0
31.067,1,6,14.85,1.17,-10.53,104.6,0,184.3,6.76,2486,0,0,514,0.00,0.00,0.00,0.00,23.50,103.1,19.53,0.156,95.7,-1.00,7.81,15.08,91.00,-0.04,5.8,-4.6,0.0,92.46,0
31.154,1,6,14.85,1.17,-10.55,104.6,0,184.3,6.76,2493,0,0,505,0.00,0.00,0.00,0.00,22.52,103.2,19.53,0.155,90.9,-1.00,7.81,15.08,91.00,-0.04,5.3,-4.4,0.0,92.46,0
31.229,1,6,14.70,1.18,-10.57,104.6,0,184.3,6.75,2498,0,0,509,0.00,0.00,0.00,0.00,23.09,103.2,19.53,0.156,95.9,-1.00,7.81,15.08,91.00,-0.04,4.9,-4.5,0.0,92.46,0
31.321,1,6,14.70,1.19,-10.59,104.6,0,184.3,6.74,2498,0,0,505,0.00,0.00,0.00,0.00,22.20,103.2,18.75,0.156,87.7,-1.00,7.03,15.08,91.00,-0.04,4.9,-4.4,0.0,92.46,0
31.390,1,6,14.70,1.18,-10.59,104.6,0,184.3,6.74,2502,0,0,495,0.00,0.00,0.00,0.00,22.03,103.2,18.75,0.156,84.3,-1.00,7.03,15.08,91.00,-0.04,4.5,-4.6,0.0,92.46,0
31.467,1,6,14.85,1.18,-10.61,104.6,0,184.3,6.73,2504,0,0,500,0.00,0.00,0.00,0.00,21.57,103.2,18.75,0.154,93.5,-1.00,7.03,15.08,91.00,-0.04,4.4,-4.6,0.0,92.46,0
31.543,1,6,14.85,1.18,-10.61,104.6,0,184.1,6.71,2505,0,0,509,0.00,0.00,0.00,0.00,21.57,103.2,18.75,0.155,96.2,-1.00,7.81,15.08,91.00,-0.04,4.2,-4.6,0.0,92.47,0
31.624,1,6,14.85,1.19,-10.63,104.6,0,184.1,6.71,2510,0,0,514,0.00,0.00,0.00,0.00,21.60,103.2,18.75,0.156,95.4,-1.00,7.81,15.08,91.00,-0.04,4.3,-4.5,0.0,92.47,0
31.712,1,6,14.85,1.18,-10.63,104.6,0,184.1,6.71,2514,0,0,518,0.00,0.00,0.00,0.00,21.99,103.2,18.75,0.154,83.1,-1.00,8.59,15.08,91.00,-0.04,4.1,-4.6,0.0,92.47,0
31.789,1,6,14.70,1.18,-10.65,104.6,0,184.1,6.66,2513,0,0,523,0.00,0.00,0.00,0.00,22.22,103.3,19.53,0.154,84.5,-1.00,8.59,15.08,91.00,-0.04,4.0,-4.5,0.0,92.47,0
31.868,1,6,14.55,1.18,-10.65,104.6,0,184.1,6.65,2517,0,0,518,0.00,0.00,0.00,0.00,22.12,103.2,19.53,0.154,96.7,-1.00,8.59,15.08,91.00,-0.04,3.7,-4.5,0.0,92.47,0
31.956,1,6,14.55,1.18,-10.67,104.6,0,184.1,6.64,2520,0,0,514,0.00,0.00,0.00,0.00,20.90,103.3,18.75,0.154,97.0,-1.00,7.81,15.08,91.00,-0.04,3.5,-4.5,0.0,92.47,0
32.025,1,6,14.41,1.18,-10.69,104.6,0,184.1,6.56,2522,0,0,523,0.00,0.00,0.00,0.00,20.86,103.3,18.75,0.154,84.5,-1.00,7.81,15.08,91.00,-0.04,3.2,-4.5,0.0,92.47,0
32.117,1,6,14.26,1.18,-10.72,104.6,0,184.1,6.56,2521,0,0,514,0.00,0.00,0.00,0.00,21.35,103.3,19.53,0.154,85.0,-1.00,7.03,15.08,91.00,-0.04,3.3,-4.6,0.0,92.47,0
32.191,1,6,14.26,1.17,-10.73,104.6,0,184.1,6.56,2519,0,0,486,0.00,0.00,0.00,0.00,20.87,103.3,19.53,0.154,97.7,-1.00,7.03,15.08,91.00,-0.04,2.2,-4.6,0.0,92.47,0
32.278,1,6,14.11,1.17,-10.81,104.6,0,183.9,6.26,2516,0,0,505,0.00,0.00,0.00,0.00,21.70,103.3,19.53,0.152,93.5,-1.00,6.25,15.08,91.00,-0.04,0.1,-4.6,0.0,92.47,0
32.349,1,6,13.96,1.15,-10.85,104.6,0,183.9,6.26,2511,0,0,500,0.00,0.00,0.00,0.00,21.50,103.3,20.31,0.150,85.2,-1.00,5.47,15.08,91.00,-0.04,-0.1,-4.6,0.0,92.47,0
32.426,1,6,13.96,1.18,-10.82,104.6,0,183.9,6.50,2506,0,0,500,0.00,0.00,0.00,0.00,20.21,103.3,20.31,0.153,85.1,-1.00,3.91,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
32.511,1,6,13.96,1.18,-10.81,104.6,0,183.9,6.50,2502,0,0,495,0.00,0.00,0.00,0.00,19.64,103.3,19.53,0.154,94.2,-1.00,3.91,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
32.592,1,6,13.82,1.17,-10.79,104.6,0,183.9,6.50,2499,0,0,491,0.00,0.00,0.00,0.00,19.72,103.3,19.53,0.154,96.5,-1.00,3.12,15.08,91.00,-0.04,0.1,-4.6,0.0,92.47,0
32.668,1,6,13.96,1.17,-10.78,104.6,0,183.7,6.50,2488,0,0,486,0.00,0.00,0.00,0.00,19.32,103.3,19.53,0.154,87.5,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
32.751,1,6,13.96,1.17,-10.79,104.6,0,183.7,6.50,2481,0,0,477,0.00,0.00,0.00,0.00,20.36,103.3,19.53,0.154,85.2,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
32.830,1,6,14.11,1.16,-10.76,104.6,0,183.7,6.44,2475,0,0,472,0.00,0.00,0.00,0.00,20.57,103.4,19.53,0.153,90.1,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
32.908,1,6,14.26,1.15,-10.80,104.6,0,183.7,6.35,2464,0,0,458,0.00,0.00,0.00,0.00,20.69,103.4,20.31,0.151,92.2,-1.00,1.56,15.08,91.00,-0.04,0.1,-4.6,0.0,92.47,0
32.992,1,6,14.26,1.14,-10.82,104.6,0,183.7,6.33,2448,0,0,449,0.00,0.00,0.00,0.00,21.42,103.3,20.31,0.151,86.2,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.085,1,6,14.41,1.14,-10.82,104.6,0,183.7,6.27,2444,0,0,435,0.00,0.00,0.00,0.00,21.60,103.4,20.31,0.152,96.2,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.165,1,6,14.55,1.12,-10.85,104.6,0,183.7,6.23,2430,0,0,431,0.00,0.00,0.00,0.00,22.17,103.4,21.09,0.149,95.8,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.4,0.0,92.47,0
33.229,1,6,14.70,1.11,-10.86,104.6,0,183.6,6.22,2411,0,0,431,0.00,0.00,0.00,0.00,22.00,103.4,21.09,0.150,97.1,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.315,1,6,14.85,1.11,-10.86,104.6,0,183.6,6.21,2403,0,0,431,0.00,0.00,0.00,0.00,21.98,103.4,21.09,0.150,96.9,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.389,1,6,14.99,1.11,-10.86,104.6,0,183.6,6.18,2392,0,0,435,0.00,0.00,0.00,0.00,22.04,103.5,21.09,0.150,96.5,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.474,1,6,14.99,1.11,-10.85,104.6,0,183.6,6.17,2385,0,0,440,0.00,0.00,0.00,0.00,22.21,103.5,21.88,0.151,96.3,-1.00,3.12,15.08,91.00,-0.04,0.0,-4.5,0.0,92.47,0
33.553,1,6,14.99,1.10,-10.85,104.6,0,183.6,6.15,2377,0,0,440,0.00,0.00,0.00,0.00,22.11,103.5,21.88,0.150,95.9,-1.00,3.12,15.08,91.00,-0.04,-0.1,-4.6,0.0,92.47,0
33.631,1,6,14.99,1.10,-10.86,104.6,0,183.6,6.13,2371,0,0,440,0.00,0.00,0.00,0.00,21.65,103.5,21.88,0.151,88.1,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.713,1,6,14.99,1.09,-10.87,104.6,0,183.6,6.09,2362,0,0,435,0.00,0.00,0.00,0.00,21.18,103.5,21.88,0.150,94.8,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.789,1,6,14.85,1.08,-10.87,104.6,0,183.6,6.06,2348,0,0,435,0.00,0.00,0.00,0.00,22.08,103.5,21.88,0.150,94.0,-1.00,2.34,15.08,91.00,-0.04,0.1,-4.5,0.0,92.47,0
33.876,1,6,14.85,1.08,-10.87,104.6,0,183.6,6.04,2342,0,0,431,0.00,0.00,0.00,0.00,24.16,103.5,22.66,0.149,86.2,-1.00,1.56,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
33.944,1,6,14.85,1.06,-10.89,104.6,0,183.6,6.03,2337,0,0,440,0.00,0.00,0.00,0.00,23.83,103.5,22.66,0.149,92.9,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
34.036,1,6,14.85,1.07,-10.88,104.6,0,183.4,6.00,2333,0,0,440,0.00,0.00,0.00,0.00,24.02,103.5,22.66,0.149,90.0,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.5,0.0,92.47,0
34.114,1,6,14.70,1.06,-10.88,104.6,0,183.4,6.00,2327,0,0,440,0.00,0.00,0.00,0.00,23.84,103.5,22.66,0.149,84.4,-1.00,2.34,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
34.187,1,6,14.55,1.06,-10.88,104.6,0,183.4,5.99,2322,0,0,435,0.00,0.00,0.00,0.00,24.37,103.5,22.66,0.149,95.4,-1.00,2.34,15.08,91.00,-0.04,0.1,-4.4,0.0,92.47,0
34.269,1,6,14.41,1.06,-10.87,104.6,0,183.4,5.99,2321,0,0,435,0.00,0.00,0.00,0.00,22.69,103.6,22.66,0.149,93.1,-1.00,1.56,15.08,91.00,-0.04,-0.1,-4.6,0.0,92.47,0
34.346,1,6,14.41,1.06,-10.88,104.6,0,183.4,5.99,2314,0,0,435,0.00,0.00,0.00,0.00,27.96,103.6,22.66,0.150,84.3,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
34.431,1,6,14.41,1.06,-10.88,104.6,0,183.4,5.99,2313,0,0,440,0.00,0.00,0.00,0.00,23.96,103.6,22.66,0.150,90.6,-1.00,0.78,15.08,91.00,-0.04,-0.1,-4.6,0.0,92.47,0
34.520,1,6,14.41,1.05,-10.88,104.6,0,183.4,5.96,2306,0,0,435,0.00,0.00,0.00,0.00,24.38,103.6,22.66,0.150,96.0,-1.00,0.78,15.13,91.00,-0.04,0.0,-4.6,0.0,92.47,0
34.591,1,6,14.41,1.05,-10.89,104.6,0,183.2,5.96,2304,0,0,426,0.00,0.00,0.00,0.00,23.09,103.6,22.66,0.150,93.8,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
34.668,1,6,14.41,1.05,-10.89,104.6,0,183.2,5.96,2299,0,0,426,0.00,0.00,0.00,0.00,23.70,103.6,22.66,0.150,88.7,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.7,0.0,92.47,0
34.752,1,6,14.55,1.05,-10.88,104.6,0,183.2,5.96,2295,0,0,431,0.00,0.00,0.00,0.00,24.37,103.6,23.44,0.150,90.4,-1.00,0.78,15.08,91.00,-0.04,0.1,-4.5,0.0,92.47,0
34.824,1,6,14.55,1.05,-10.88,104.6,0,183.2,5.96,2293,0,0,426,0.00,0.00,0.00,0.00,24.57,103.6,23.44,0.150,88.8,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
34.910,1,6,14.55,1.05,-10.86,104.6,0,183.2,5.96,2288,0,0,422,0.00,0.00,0.00,0.00,22.34,103.6,23.44,0.151,92.5,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.5,0.0,92.47,0
34.999,1,6,14.55,1.05,-10.88,104.6,0,183.2,5.96,2278,0,0,417,0.00,0.00,0.00,0.00,23.03,103.6,22.66,0.151,92.0,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
35.067,1,6,14.55,1.05,-10.87,104.6,0,183.2,5.96,2267,0,0,417,0.00,0.00,0.00,0.00,22.23,103.6,23.44,0.150,93.5,-1.00,0.78,15.08,91.00,-0.04,0.0,-4.6,0.0,92.47,0
35.151,1,6,14.70,1.05,-10.87,104.6,0,183.2,5.96,2259,0,0,412,0.00,0.00,0.00,0.00,22.43,103.6,23.44,0.151,94.9,-1.00,0.00,15.08,91.00,-0.04,-0.1,-4.6,0.0,92.47,0
35.228,1,6,14.85,1.04,-10.87,104.6,0,183.2,5.95,2251,0,0,412,0.00,0.00,0.00,0.00,21.87,103.7,23.44,0.151,88.9,-1.00,0.78,15.08,91.00,-0.04,0.1,-4.5,0.0,92.47,0
