﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
851.602,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.79,2.91,3.42,1.12,1.48,29.73,241,36.3,724,655,0,-3.1,3.7,3.7,2.3,4.5,2.9,3.5,3.7,5.5,8,217,12.7,11.8,-27.7,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,915.8,0.8,16.2,16.5,3.72,3.81,-3,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
851.920,14.5,0,13.85,0.1,0.1,230,0,988,0,115,14.76,2.91,3.36,1.12,1.48,29.54,241,35.2,724,648,0,-2.7,3.7,3.7,4.2,6.5,4.8,5.4,5.5,7.5,8,217,11.9,12.6,-28.1,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,915.3,0.8,16.1,16.7,3.73,3.82,2,0,0,0,29.97,0,0,-0.03,0.77,4,98,18.9,23.5,0,0,0,0
852.174,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.73,2.91,3.42,1.13,1.48,29.5,241,35.2,724,658,0,-2.6,3.7,3.7,1.6,3.9,2.2,2.8,2.9,4.8,8,217,12.9,12.6,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914.9,0.8,16.3,16.7,3.77,3.85,1,0,0,0,29.97,0,0,-0.03,0.78,4,98,18.9,23.5,0,0,0,0
852.421,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.72,2.91,3.42,1.15,1.47,29.67,241,35.9,724,660,0,-2.4,3.8,3.7,1.8,4.1,2.5,3,3.1,4.9,6,217,12.8,12.6,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914.4,0.9,16.3,16.7,3.8,3.91,2,0,0,0,29.97,0,0,-0.03,0.78,4,98,18.9,23.5,0,0,0,0
852.641,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.7,2.91,3.47,1.23,1.46,29.86,241,35.5,724,665,0,-2.2,3.8,3.8,1.5,3.8,2.2,2.7,2.7,4.6,6,217,12,12.6,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914.4,0.9,16.1,16.7,3.83,3.91,2,0,0,0,29.97,0,0,-0.03,0.78,4,98,18.9,23.5,0,0,0,0
852.962,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.67,2.91,3.47,1.58,1.46,30.08,241,35.2,724,672,0,-2,3.8,3.9,1.7,4.1,2.4,2.9,2.9,4.7,6,217,13.2,12.6,-27.8,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914.2,0.9,16.2,16.5,3.86,3.94,4,0,0,0,29.97,0,0,-0.03,0.75,4,98,18.9,23.5,0,0,0,0
853.182,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.65,2.9,3.56,1.65,1.46,30.56,241,34.8,724,683,0,-1.8,3.9,3.9,2.1,4.3,2.8,3.2,3.2,4.9,6,217,12,12.6,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914,0.9,16.1,16.6,3.89,3.99,2,0,0,0,29.97,0,0,-0.03,0.76,4,98,18.9,23.5,0,0,0,0
853.445,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.58,2.9,3.56,1.68,1.45,30.78,241,36.3,724,688,0,-1.8,3.9,3.9,0.7,3,1.4,1.8,1.8,3.4,4,217,12.8,12.6,-28.2,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914.2,0.9,16.2,16.4,3.85,3.97,-4,0,0,0,29.97,0,0,-0.03,0.75,4,98,18.9,23.5,0,0,0,0
853.694,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.53,2.91,3.53,1.71,1.44,30.7,241,35.2,724,680,0,-2.4,3.8,3.9,1.2,3.5,2,2.3,2.3,3.9,4,217,12,12.6,-27.7,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914.4,0.9,15.9,16.1,3.78,3.91,3,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
854.002,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.48,2.91,3.47,1.73,1.43,30.72,241,36.3,724,677,0,-4.6,3.8,3.8,2.2,4.5,3,3.3,3.2,4.9,6,217,12.5,11.8,-28.2,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,914,0.8,15.9,16.3,3.75,3.88,-10,0,0,0,29.97,0,0,-0.03,0.72,4,98,18.9,23.5,0,0,0,0
854.262,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.45,2.92,3.39,1.74,1.43,29.96,241,34,724,646,0,-4.9,3.7,3.7,4.4,6.9,5.3,5.5,5.5,7.2,8,217,11.4,12.6,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,913.6,0.8,16,16.5,3.68,3.78,1,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
854.542,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.43,2.91,3.33,1.75,1.43,29.5,241,33.2,724,650,0,-4.9,3.6,3.6,3.5,6.2,4.5,4.7,4.7,6.5,8,217,12.4,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,912.9,0.8,16,16.6,3.71,3.78,-3,0,0,0,29.97,0,0,-0.03,0.76,4,98,18.9,23.5,0,0,0,0
854.773,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.48,2.91,3.31,1.75,1.44,29.44,241,35.5,742.6,658,0,-4.6,3.7,3.6,2.5,5.2,3.6,3.7,3.7,5.2,6,217,13.1,12.6,-28.2,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,912.4,0.8,15.9,16.6,3.69,3.79,-4,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
855.171,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.57,2.92,3.33,1.74,1.45,29.31,241,33.6,724,652,0,-3.8,3.7,3.7,3.6,6.3,4.6,4.8,4.6,6.4,8,217,12.8,12.6,-27.8,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,911.3,0.8,15.9,16.5,3.7,3.8,7,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
855.441,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.68,2.92,3.33,1.7,1.46,29.65,241,34.8,724,656,0,-1.2,3.7,3.7,3.3,6.1,4.4,4.6,4.4,6.1,6,217,12.4,12.6,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,910.6,0.8,15.8,16.6,3.73,3.83,2,0,0,0,29.97,0,0,-0.03,0.76,4,98,18.9,23.5,0,0,0,0
855.672,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.76,2.91,3.33,1.66,1.47,29.7,241,35.5,724,658,0,-0.5,3.7,3.7,2.8,5.6,3.9,4.1,3.9,5.6,6,217,13.2,12.6,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,910.2,0.8,16,16.6,3.75,3.85,3,0,0,0,29.97,0,0,-0.03,0.77,4,98,18.9,23.5,0,0,0,0
856.021,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.79,2.91,3.39,1.63,1.48,29.81,241,35.9,724,662,0,-0.4,3.8,3.7,3,5.7,4.1,4.4,4.1,5.8,6,217,12.1,12.6,-27.8,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,910,0.8,16,16.7,3.84,3.93,8,0,0,0,29.97,0,0,-0.03,0.79,4,98,18.9,23.5,0,0,0,0
856.254,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.79,2.9,3.5,1.51,1.48,30.39,241,36.7,724,686,0,-0.1,3.8,3.8,0.5,3.1,1.6,1.8,1.5,3.2,4,217,13.3,12.6,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.7,0.9,16,16.4,3.86,3.94,0,0,0,0,29.97,0,0,-0.03,0.76,4,98,18.9,23.5,0,0,0,0
856.572,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.75,2.91,3.5,1.32,1.47,30.85,241,35.9,724,690,0,0.1,3.8,3.8,0.9,3.5,2.1,2.4,2,3.6,4,217,12.7,12.6,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.9,0.8,15.6,16.4,3.87,3.98,0,0,0,0,29.97,0,0,-0.03,0.72,4,98,18.9,23.5,0,0,0,0
856.827,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.67,2.91,3.42,1.32,1.46,30.76,241,34.4,724,684,0,0.2,3.8,3.8,2.1,4.8,3.4,3.7,3.3,5,3,217,11.8,12.6,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.7,0.8,15.5,16.4,3.85,3.95,-1,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
857.153,14.5,0,13.85,0.1,0.1,230,0,988,0,117,14.61,2.91,3.39,1.63,1.46,30.65,241,35.5,724,676,0,-0.1,3.7,3.8,2.7,5.5,4,4.4,4,5.8,5,217,12.7,11.8,-27.8,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.3,0.8,15.6,16.2,3.78,3.87,0,0,0,0,29.97,0,0,-0.03,0.72,4,98,18.9,23.5,0,0,0,0
857.431,14.5,0,13.75,0.1,0.1,230,0,988,0,117,14.53,2.91,3.42,1.7,1.45,30.63,241,34.8,724,676,0,-0.2,3.7,3.7,1.4,4,2.7,3.1,2.6,4.3,4,217,11.9,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.1,0.8,15.8,16.1,3.73,3.84,-3,0,0,0,29.97,0,0,-0.03,0.74,4,98,18.9,23.5,0,0,0,0
857.654,14.5,0,13.85,0.1,0.1,232,0,988,0,117,14.55,2.91,3.39,1.72,1.44,30.3,241,35.5,724,667,0,-0.7,3.7,3.7,1.3,3.8,2.6,3,2.5,4.2,4,217,11.4,11.8,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.1,0.8,15.7,16.1,3.71,3.8,-1,0,0,0,29.97,0,0,-0.03,0.71,4,98,18.9,23.5,0,0,0,0
857.933,14.5,0,13.85,0.1,0.1,232,0,988,0,117,14.57,2.91,3.36,1.72,1.45,30.25,241,34,724,666,0,-1.4,3.6,3.6,1.6,4.1,2.9,3.4,2.8,4.4,4,217,12.1,11.8,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909,0.8,15.6,15.9,3.62,3.72,-3,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
858.226,14.5,0,13.85,0.1,0.1,232,0,988,0,117,14.61,2.92,3.28,1.72,1.45,29.91,241,34.4,724,656,0,0.2,3.6,3.5,3.1,5.6,4.5,5,4.4,6.1,6,217,11.2,11.8,-28.1,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,908.8,0.8,15.3,16,3.59,3.7,-2,0,0,0,29.97,0,0,-0.03,0.68,4,98,18.9,23.5,0,0,0,0
858.481,14.5,0,13.85,0.1,0.1,232,0,988,0,117,14.62,2.92,3.19,1.71,1.45,29.62,241,34.4,724,650,0,0.5,4.1,4.2,6.2,8.9,7.6,8.3,7.6,9.4,18,217,11.8,13.4,-28,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,908.4,0.9,17.5,18.2,4.08,4.16,0,0,0,0,29.97,0,0,-0.03,0.99,3.88,98,18.9,23.5,0,0,0,0
858.722,14.5,0,13.75,0.1,0.1,232,0,988,7,117,14.62,2.89,3.78,1.7,1.46,29.53,241,36.7,724,658,0,-0.8,4.1,4.1,-5.2,-3.5,-4.3,-3.9,-4.3,-3.2,8,217,13.9,14.2,-27.9,-28,41.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,908.6,0.9,17.9,19.5,4.39,4.44,-2,0,0,0,29.97,0,0,-0.03,1.14,3.49,98,18.9,23.5,0,0.2,0,0
858.972,14.5,0,13.75,0.1,0.1,232,0,988,7,117,14.57,2.85,4.22,1.69,1.44,29.31,241,37.1,724,636,0,-1,4.9,4.6,0.9,3.1,2.3,2.8,2.3,3.5,30,217,13.5,15.8,-28,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.5,1.2,22.9,23.4,5.21,5.31,-26,0,0,0,30.5,0,0,-0.03,1.99,3,98,18.9,23.5,0,0,0,0
859.312,14.5,0,13.56,0.1,0.1,232,0,988,7,117,14.51,2.71,4.89,1.71,1.44,28.35,241,39.1,705.5,584,0,0,5.3,5.3,-8.1,-5.8,-6.6,-6,-6.6,-5.6,38,217,14.2,16.6,-27.3,-28,42.5,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,910.4,1.3,24.7,24.8,5.56,5.67,4,0,0,0,30.5,0,0,-0.03,1.95,3.09,98,18.9,23.5,0,0,0,0
859.552,14.5,0,13.85,0.1,0.1,232,0,988,7,117,15.46,2.68,5.22,1.11,1.56,29.14,241,40.6,724,667,0,5.3,5.1,5.1,-11,-9.3,-10.1,-9.5,-10,-8.8,28,217,16,15.8,-27.6,-28,42.2,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,912.7,1.2,22.9,23.9,5.43,5.56,-5,0,0,0,30.46,0,0,-0.03,1.85,2.94,98,18.9,23.5,0,0,0,0
859.791,14.5,0,13.85,0.1,0.1,232,0,988,7,117,15.6,2.75,4.92,1.05,1.56,29.59,241,37.1,816.9,683,0,6.7,5.3,5.2,-7,-5.1,-5.8,-5.3,-5.8,-4.5,26,217,17.3,17.4,-28,-28,42.3,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,916.9,1.3,22.8,23.9,5.57,5.7,9,0,0,0,30.45,0,0,-0.03,1.89,2.89,98,18.9,23.5,0,0,0,0
860.012,14.5,0,13.85,0.1,0.1,232,0,988,7,117,15.09,2.75,5.06,1.06,1.5,30.15,241,36.7,779.7,678,0,4.2,5.3,5.3,-7.7,-5.8,-6.5,-6,-6.5,-5.2,26,217,18.6,16.6,-27.6,-28,42.2,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,918.7,1.2,23.3,23.9,5.51,5.69,-15,0,0,0,30.46,0,0,-0.03,1.93,2.97,98,18.9,23.5,0,0,0,0
860.341,14.5,0,13.75,0.1,0.1,232,0,988,7,117,14.78,2.73,5,1.08,1.48,29.63,241,36.7,761.2,650,0,4.5,5.2,5.2,-7.2,-5.1,-5.9,-5.4,-5.9,-4.6,32,217,15.8,15.8,-28,-28,42.5,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,920.1,1.3,23.8,23.9,5.37,5.52,13,0,0,0,30.43,0,0,-0.03,1.91,2.93,98,18.9,23.5,0,0,0,0
860.581,14.5,0,13.85,0.1,0.1,232,0,988,7,117,14.9,2.73,5.03,1.08,1.49,29.5,241,38.7,724,674,0,5.7,5.2,5.1,-9.2,-7.4,-8.1,-7.7,-8.1,-6.9,26,217,17.1,16.6,-27.9,-28,42.5,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,923.2,1.2,23.4,23.6,5.43,5.57,-3,0,0,0,30.41,0,0,-0.03,1.84,2.93,98,18.9,23.5,0,0,0,0
860.813,14.5,0,13.85,0.1,0.1,232,0,988,7,117,15.18,2.74,5,1.06,1.52,29.83,241,39.1,724,663,0,7.7,5.2,5.1,-9.1,-7.3,-8,-7.6,-8,-6.8,26,217,16.1,15.8,-27.7,-28,42.2,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,924.8,1.2,23.2,23.7,5.43,5.57,1,0,0,0,30.45,0,0,-0.03,1.87,2.92,98,18.9,23.5,0,0,0,0
861.082,14.5,0,13.85,0.1,0.1,232,0,988,7,117,14.98,2.74,5,1.07,1.49,29.89,241,39.1,705.5,678,0,7,5.2,5.2,-8.2,-6.4,-7,-6.8,-7.1,-5.9,26,217,17.2,17.4,-28.1,-28,42.2,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,926.1,1.3,23,23.7,5.56,5.66,3,0,0,0,30.43,0,0,-0.03,1.84,2.89,98,18.9,23.5,0,0,0,0
861.381,14.5,0,13.85,0.1,0.1,232,0,988,7,117,14.84,2.74,5.06,1.08,1.48,30.17,241,39.5,724,686,0,7,5.2,5.2,-8.7,-7,-7.6,-7.4,-7.7,-6.6,24,217,17.7,17.4,-27.7,-28,42.2,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,929.3,1.3,23,23.3,5.49,5.64,-2,0,0,0,30.38,0,0,-0.03,1.78,2.91,98,18.9,23.5,0,0,0,0
861.652,14.5,0,13.85,0.1,0.1,232,0,988,7,117,14.74,2.75,5.03,1.11,1.47,30.43,241,39.5,724,683,0,7.4,5.2,5.2,-8.3,-6.7,-7.3,-7.2,-7.4,-6.3,25,217,17.4,17.4,-27.9,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,930.6,1.2,22.9,23.3,5.45,5.61,-5,0,0,0,30.39,0,0,-0.03,1.79,2.96,98,18.9,23.5,0,0,0,0
861.832,14.5,0,13.75,0.1,0.1,230,0,988,7,117,14.67,2.75,5,1.18,1.46,30.3,241,39.5,705.5,682,0,7.3,5.2,5.2,-8.4,-6.7,-7.3,-7.2,-7.4,-6.3,25,217,16.3,17.4,-27.9,-28,42.2,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,931.8,1.2,22.8,23.4,5.48,5.6,-1,0,0,0,30.39,0,0,-0.03,1.79,2.97,98,18.9,23.5,0,0,0,0
862.101,14.5,0,13.75,0.1,0.1,230,0,988,7,117,14.59,2.76,4.94,1.67,1.46,30.31,241,39.5,705.5,682,0,5.3,5.2,5.1,-7.8,-6.2,-6.8,-6.7,-6.9,-5.8,24,217,17.2,16.6,-27.6,-28,42.2,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,933.1,1.2,22.6,23.2,5.43,5.58,3,0,0,0,30.36,0,0,-0.04,1.74,2.97,98,18.9,23.5,0,0,0,0
862.442,14.5,0,13.85,0.1,0.1,230,0,988,7,117,14.57,2.76,4.94,1.72,1.45,30.36,241,39.5,705.5,688,0,5,5.2,5.1,-8.2,-6.6,-7.1,-7.1,-7.2,-6.2,24,217,17,16.6,-27.9,-28,42.2,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.1,1.2,22.4,23.1,5.44,5.58,5,0,0,0,30.37,0,0,-0.04,1.77,2.98,98,18.9,23.5,0,0,0,0
862.701,14.5,0,13.85,0.2,0.1,230,0,988,7,117,14.45,2.77,4.94,1.74,1.43,30.57,241,39.5,705.5,702,0,4.3,5.2,5.1,-8.2,-6.6,-7.1,-7.1,-7.2,-6.3,23,217,18,17.4,-27.6,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936,1.2,22.3,22.9,5.44,5.59,0,0,0,0,30.34,0,0,-0.04,1.72,2.98,98,18.9,23.5,0,0,0,0
862.961,14.5,0,13.85,0.2,0.1,230,0,977,7,117,14.37,2.77,4.94,1.76,1.42,30.63,241,39.5,705.5,688,0,3.7,5.1,5.2,-7.7,-6.2,-6.7,-6.8,-6.8,-5.9,22,217,17.2,17.4,-28,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.9,1.2,22.4,22.9,5.42,5.56,2,0,0,0,30.32,0,0,-0.04,1.7,2.99,98,18.9,23.5,0,0,0,0
863.212,14.5,0,13.85,0.2,0.1,230,0,977,7,117,14.33,2.77,4.92,1.77,1.41,30.66,241,39.5,705.5,692,0,2.9,5.1,5.1,-7.9,-6.4,-6.9,-7,-7,-6.1,22,217,17.8,17.4,-28,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,938.7,1.2,22.1,22.6,5.36,5.51,-3,0,0,0,30.31,0,0,-0.04,1.65,3.01,98,18.9,23.5,0,0,0,0
863.552,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.23,2.78,4.83,1.78,1.38,30.43,241,39.1,705.5,680,0,2.2,5,4.9,-7.3,-5.7,-6.4,-6.4,-6.4,-5.5,23,217,17.2,16.6,-27.8,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.4,1.2,22,22.4,5.27,5.41,1,0,0,0,30.27,0,0,-0.04,1.61,3.06,98,18.9,23.5,0,0,0,0
863.888,14.5,0,13.85,0.2,0.1,230,0,977,7,117,14.18,2.79,4.78,1.79,1.38,30.4,241,39.1,705.5,682,0,1.7,4.9,4.9,-7,-5.4,-6.1,-6.1,-6.1,-5.2,22,217,16.5,15.8,-28,-28,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,940.3,1.2,21.7,22,5.1,5.28,-13,0,0,0,30.21,0,0,-0.04,1.49,3.2,98,18.9,23.5,0,0,0,0
864.118,14.5,0,13.85,0.2,0.1,230,0,977,7,117,14.22,2.81,4.58,1.79,1.38,29.72,241,38.7,705.5,646,0,1.2,4.8,4.7,-4.7,-3,-3.7,-3.8,-3.7,-2.7,26,217,14.8,15,-27.8,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,940.3,1.1,21.8,22,4.91,5.1,-4,0,0,0,30.22,0,0,-0.04,1.55,3.27,98,18.9,23.5,0,0,0,0
864.439,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.25,2.81,4.53,1.79,1.39,29.31,241,38.7,705.5,648,0,1.1,4.6,4.7,-5.3,-3.4,-4.3,-4.4,-4.2,-3,26,217,14.6,15,-28.1,-28,42.2,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.6,1.1,21.3,21.6,4.8,4.95,-1,0,0,0,30.17,0,0,-0.04,1.42,3.37,98,18.9,23.5,0,0,0,0
864.682,14.5,0,13.85,0.2,0.1,230,0,977,7,117,14.47,2.82,4.39,1.77,1.43,29.07,241,38.7,724,652,0,1.6,4.6,4.6,-3.5,-1.6,-2.6,-2.7,-2.5,-1.3,26,217,14.4,15,-28.1,-28,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.2,1.1,20.9,21.5,4.77,4.9,-7,0,0,0,30.17,0,0,-0.04,1.36,3.38,98,18.9,23.5,0,0,0,0
864.921,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.56,2.83,4.31,1.73,1.45,29.02,241,38.3,705.5,644,0,2,4.5,4.6,-1,1,0,-0.2,0.1,1.3,28,217,14.6,15,-28,-28,42.2,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,938.5,1.1,20.8,21.6,4.8,4.91,4,0,0,0,30.16,0,0,-0.04,1.45,3.4,98,18.9,23.5,0,0,0,0
865.153,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.6,2.84,4.33,1.67,1.46,28.99,241,38.3,705.5,642,0,2.6,4.6,4.6,0.3,2.2,1.2,1.1,1.2,2.6,28,217,14.5,15,-28.1,-28,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,937.6,1.1,20.9,21.7,4.82,4.93,6,0,0,0,30.18,0,0,-0.04,1.52,3.41,98,18.9,23.5,0,0,0,0
865.471,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.62,2.83,4.39,1.61,1.46,29.11,241,38.3,705.5,647,0,3.2,4.6,4.6,-1.9,0,-1,-1.2,-1,0.4,28,217,15.4,15,-28.2,-28,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.9,1.1,21,21.5,4.78,4.94,0,0,0,0,30.18,0,0,-0.04,1.51,3.39,98,18.9,23.5,0,0,0,0
865.753,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.77,2.83,4.39,1.15,1.49,29.17,241,38.7,705.5,654,0,4.9,4.6,4.6,-3.2,-1.3,-2.3,-2.5,-2.3,-1,26,217,15,15,-28,-28,42,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936,1.1,21,21.5,4.82,4.96,3,0,0,0,30.17,0,0,-0.04,1.45,3.35,98,18.9,23.5,0,0,0,0
866.053,14.5,0,13.75,0.2,0.1,230,0,977,7,117,14.94,2.82,4.44,1.07,1.5,29.43,241,39.1,705.5,662,0,6.5,4.6,4.7,-3.8,-2.2,-3,-3.3,-3.1,-1.8,24,217,15.3,15,-28,-28,42.2,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.4,1.1,20.9,21.5,4.88,5.02,4,0,0,0,30.17,0,0,-0.04,1.48,3.3,98,18.9,23.5,0,0,0,0
