"SECONDS";"PID";"VALUE";"UNITS";
"1738.193143";"Timing advance";"9";"°";
"1738.234143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1738.234143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1738.531143";"Calculated boost";"-1.01526416605054";"psi";
"1738.531143";"Calculated instant fuel rate";"18.1456257805567";"L/h";
"1738.531143";"Engine RPM";"4130";"rpm";
"1738.531143";"Engine RPM x1000";"4.1";"rpm";
"1738.531143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1738.531143";"Fuel used";"0.973675205936051";"L";
"1738.531143";"Fuel used (total)";"0.973675205936051";"L";
"1738.531143";"Fuel used price";"0.983411957995412";"£";
"1738.531143";"Fuel used price (total)";"0";"£";
"1738.531143";"Instant engine power (based on fuel consumption)";"70.9892791089995";"hp";
"1738.531143";"Intake air temperature";"23";"℃";
"1738.531143";"Intake manifold absolute pressure";"12.908358682623";"psi";
"1738.531143";"Throttle position";"29.4117647058824";"%";
"1738.531143";"Timing advance";"8";"°";
"1738.576143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1738.576143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1738.873143";"Calculated boost";"-1.74045285608664";"psi";
"1738.873143";"Calculated instant fuel rate";"16.3963750149658";"L/h";
"1738.873143";"Engine RPM";"3954";"rpm";
"1738.873143";"Engine RPM x1000";"4";"rpm";
"1738.873143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1738.873143";"Fuel used";"0.975234803166548";"L";
"1738.873143";"Fuel used (total)";"0.975234803166548";"L";
"1738.873143";"Fuel used price";"0.984987151198213";"£";
"1738.873143";"Fuel used price (total)";"0";"£";
"1738.873143";"Instant engine power (based on fuel consumption)";"64.1458639337994";"hp";
"1738.873143";"Intake air temperature";"23";"℃";
"1738.873143";"Intake manifold absolute pressure";"12.183169992588";"psi";
"1738.873143";"Throttle position";"27.4509803921569";"%";
"1738.873143";"Timing advance";"7";"°";
"1738.925143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1738.925143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1739.245143";"Calculated boost";"-2.9007547601444";"psi";
"1739.245143";"Calculated instant fuel rate";"14.2195120652707";"L/h";
"1739.245143";"Engine RPM";"3790";"rpm";
"1739.245143";"Engine RPM x1000";"3.8";"rpm";
"1739.245143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1739.245143";"Fuel used";"0.97670336198376";"L";
"1739.245143";"Fuel used (total)";"0.97670336198376";"L";
"1739.245143";"Fuel used price";"0.986470395603598";"£";
"1739.245143";"Fuel used price (total)";"0";"£";
"1739.245143";"Instant engine power (based on fuel consumption)";"55.6295452690813";"hp";
"1739.245143";"Intake air temperature";"24";"℃";
"1739.245143";"Intake manifold absolute pressure";"11.022868088532";"psi";
"1739.245143";"Throttle position";"25.4901960784314";"%";
"1739.245143";"Timing advance";"5";"°";
"1739.297143";"Oxygen sensor 1 Wide Range Current (mA)";"2.578125";"mA";
"1739.297143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1739.636143";"Calculated boost";"-3.19083023615884";"psi";
"1739.636143";"Calculated instant fuel rate";"13.383666823614";"L/h";
"1739.636143";"Engine RPM";"3676";"rpm";
"1739.636143";"Engine RPM x1000";"3.7";"rpm";
"1739.636143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1739.636143";"Fuel used";"0.978155403212057";"L";
"1739.636143";"Fuel used (total)";"0.978155403212057";"L";
"1739.636143";"Fuel used price";"0.987936957244177";"£";
"1739.636143";"Fuel used price (total)";"0";"£";
"1739.636143";"Instant engine power (based on fuel consumption)";"52.3595532682832";"hp";
"1739.636143";"Intake air temperature";"24";"℃";
"1739.636143";"Intake manifold absolute pressure";"10.732792612518";"psi";
"1739.636143";"Throttle position";"25.4901960784314";"%";
"1739.636143";"Timing advance";"4";"°";
"1739.687143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1739.687143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1739.994143";"Calculated boost";"-4.3511321402166";"psi";
"1739.994143";"Calculated instant fuel rate";"11.3425425042729";"L/h";
"1739.994143";"Engine RPM";"3493";"rpm";
"1739.994143";"Engine RPM x1000";"3.5";"rpm";
"1739.994143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1739.994143";"Fuel used";"0.979284701401551";"L";
"1739.994143";"Fuel used (total)";"0.979284701401551";"L";
"1739.994143";"Fuel used price";"0.989077548415566";"£";
"1739.994143";"Fuel used price (total)";"0";"£";
"1739.994143";"Instant engine power (based on fuel consumption)";"44.3742709884549";"hp";
"1739.994143";"Intake air temperature";"24";"℃";
"1739.994143";"Intake manifold absolute pressure";"9.572490708462";"psi";
"1739.994143";"Throttle position";"23.5294117647059";"%";
"1739.994143";"Timing advance";"3";"°";
"1740.048143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1740.048143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1740.370143";"Calculated boost";"-4.64120761623104";"psi";
"1740.370143";"Calculated instant fuel rate";"10.5013154972803";"L/h";
"1740.370143";"Engine RPM";"3335";"rpm";
"1740.370143";"Engine RPM x1000";"3.3";"rpm";
"1740.370143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1740.370143";"Fuel used";"0.980382498422321";"L";
"1740.370143";"Fuel used (total)";"0.980382498422321";"L";
"1740.370143";"Fuel used price";"0.990186323406544";"£";
"1740.370143";"Fuel used price (total)";"0";"£";
"1740.370143";"Instant engine power (based on fuel consumption)";"41.0832244566007";"hp";
"1740.370143";"Intake air temperature";"24";"℃";
"1740.370143";"Intake manifold absolute pressure";"9.282415232448";"psi";
"1740.370143";"Throttle position";"23.1372549019608";"%";
"1740.370143";"Timing advance";"2";"°";
"1740.416143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1740.416143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1740.734143";"Calculated boost";"-4.93128309224548";"psi";
"1740.734143";"Calculated instant fuel rate";"9.73998980385397";"L/h";
"1740.734143";"Engine RPM";"3193";"rpm";
"1740.734143";"Engine RPM x1000";"3.2";"rpm";
"1740.734143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1740.734143";"Fuel used";"0.981366655129851";"L";
"1740.734143";"Fuel used (total)";"0.981366655129851";"L";
"1740.734143";"Fuel used price";"0.991180321681149";"£";
"1740.734143";"Fuel used price (total)";"0";"£";
"1740.734143";"Instant engine power (based on fuel consumption)";"38.1047676760468";"hp";
"1740.734143";"Intake air temperature";"24";"℃";
"1740.734143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1740.734143";"Throttle position";"23.1372549019608";"%";
"1740.734143";"Timing advance";"0";"°";
"1740.786143";"Oxygen sensor 1 Wide Range Current (mA)";"2.578125";"mA";
"1740.786143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1741.122143";"Calculated boost";"-5.0763208302527";"psi";
"1741.122143";"Calculated instant fuel rate";"9.11770420410883";"L/h";
"1741.122143";"Engine RPM";"3038";"rpm";
"1741.122143";"Engine RPM x1000";"3";"rpm";
"1741.122143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1741.122143";"Fuel used";"0.982350830758964";"L";
"1741.122143";"Fuel used (total)";"0.982350830758964";"L";
"1741.122143";"Fuel used price";"0.992174339066553";"£";
"1741.122143";"Fuel used price (total)";"0";"£";
"1741.122143";"Instant engine power (based on fuel consumption)";"35.6702632582849";"hp";
"1741.122143";"Intake air temperature";"24";"℃";
"1741.122143";"Intake manifold absolute pressure";"8.847302018427";"psi";
"1741.122143";"Throttle position";"22.3529411764706";"%";
"1741.122143";"Timing advance";"0";"°";
"1741.166143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1741.166143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1741.454143";"Calculated boost";"-5.22135856825992";"psi";
"1741.454143";"Calculated instant fuel rate";"8.63170348033572";"L/h";
"1741.454143";"Engine RPM";"2924";"rpm";
"1741.454143";"Engine RPM x1000";"2.9";"rpm";
"1741.454143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1741.454143";"Fuel used";"0.983145367315621";"L";
"1741.454143";"Fuel used (total)";"0.983145367315621";"L";
"1741.454143";"Fuel used price";"0.992976820988777";"£";
"1741.454143";"Fuel used price (total)";"0";"£";
"1741.454143";"Instant engine power (based on fuel consumption)";"33.7689322463739";"hp";
"1741.454143";"Intake air temperature";"24";"℃";
"1741.454143";"Intake manifold absolute pressure";"8.70226428042";"psi";
"1741.454143";"Throttle position";"21.9607843137255";"%";
"1741.454143";"Timing advance";"-1";"°";
"1741.510143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1741.510143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1741.821143";"Calculated boost";"-5.36639630626714";"psi";
"1741.821143";"Calculated instant fuel rate";"8.08725278087496";"L/h";
"1741.821143";"Engine RPM";"2786";"rpm";
"1741.821143";"Engine RPM x1000";"2.8";"rpm";
"1741.821143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1741.821143";"Fuel used";"0.983969147688698";"L";
"1741.821143";"Fuel used (total)";"0.983969147688698";"L";
"1741.821143";"Fuel used price";"0.993808839165585";"£";
"1741.821143";"Fuel used price (total)";"0";"£";
"1741.821143";"Instant engine power (based on fuel consumption)";"31.6389333622062";"hp";
"1741.821143";"Intake air temperature";"24";"℃";
"1741.821143";"Intake manifold absolute pressure";"8.557226542413";"psi";
"1741.821143";"Throttle position";"21.5686274509804";"%";
"1741.821143";"Timing advance";"-2";"°";
"1741.925143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1741.925143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1742.233143";"Calculated boost";"-5.65647178228158";"psi";
"1742.233143";"Calculated instant fuel rate";"7.44292543945637";"L/h";
"1742.233143";"Engine RPM";"2654";"rpm";
"1742.233143";"Engine RPM x1000";"2.7";"rpm";
"1742.233143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1742.233143";"Fuel used";"0.984849448323914";"L";
"1742.233143";"Fuel used (total)";"0.984849448323914";"L";
"1742.233143";"Fuel used price";"0.994697942807153";"£";
"1742.233143";"Fuel used price (total)";"0";"£";
"1742.233143";"Instant engine power (based on fuel consumption)";"29.1181972889133";"hp";
"1742.233143";"Intake air temperature";"24";"℃";
"1742.233143";"Intake manifold absolute pressure";"8.267151066399";"psi";
"1742.233143";"Throttle position";"20.7843137254902";"%";
"1742.233143";"Timing advance";"-2";"°";
"1742.298143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1742.298143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1742.609143";"Calculated boost";"-5.94654725829602";"psi";
"1742.609143";"Calculated instant fuel rate";"6.80022170847356";"L/h";
"1742.609143";"Engine RPM";"2513";"rpm";
"1742.609143";"Engine RPM x1000";"2.5";"rpm";
"1742.609143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1742.609143";"Fuel used";"0.985535017208934";"L";
"1742.609143";"Fuel used (total)";"0.985535017208934";"L";
"1742.609143";"Fuel used price";"0.995390367381024";"£";
"1742.609143";"Fuel used price (total)";"0";"£";
"1742.609143";"Instant engine power (based on fuel consumption)";"26.6038131009608";"hp";
"1742.609143";"Intake air temperature";"24";"℃";
"1742.609143";"Intake manifold absolute pressure";"7.977075590385";"psi";
"1742.609143";"Throttle position";"20.3921568627451";"%";
"1742.609143";"Timing advance";"-2";"°";
"1742.651143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59765625";"mA";
"1742.651143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1742.958143";"Calculated boost";"-5.94654725829602";"psi";
"1742.958143";"Calculated instant fuel rate";"6.54044403875073";"L/h";
"1742.958143";"Engine RPM";"2417";"rpm";
"1742.958143";"Engine RPM x1000";"2.4";"rpm";
"1742.958143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1742.958143";"Fuel used";"0.986168326406738";"L";
"1742.958143";"Fuel used (total)";"0.986168326406738";"L";
"1742.958143";"Fuel used price";"0.996030009670805";"£";
"1742.958143";"Fuel used price (total)";"0";"£";
"1742.958143";"Instant engine power (based on fuel consumption)";"25.5875114464872";"hp";
"1742.958143";"Intake air temperature";"24";"℃";
"1742.958143";"Intake manifold absolute pressure";"7.977075590385";"psi";
"1742.958143";"Throttle position";"19.6078431372549";"%";
"1742.958143";"Timing advance";"-2";"°";
"1743.009143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1743.009143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1743.307143";"Calculated boost";"-6.5266982103249";"psi";
"1743.307143";"Calculated instant fuel rate";"0";"L/h";
"1743.307143";"Engine RPM";"2346";"rpm";
"1743.307143";"Engine RPM x1000";"2.3";"rpm";
"1743.307143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1743.307143";"Fuel used";"0.986168326406738";"L";
"1743.307143";"Fuel used (total)";"0.986168326406738";"L";
"1743.307143";"Fuel used price";"0.996030009670805";"£";
"1743.307143";"Fuel used price (total)";"0";"£";
"1743.307143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1743.307143";"Intake air temperature";"24";"℃";
"1743.307143";"Intake manifold absolute pressure";"7.396924638357";"psi";
"1743.307143";"Throttle position";"19.2156862745098";"%";
"1743.307143";"Timing advance";"-3";"°";
"1743.360143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1743.360143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1743.687143";"Calculated boost";"-6.5266982103249";"psi";
"1743.687143";"Calculated instant fuel rate";"0";"L/h";
"1743.687143";"Engine RPM";"2332";"rpm";
"1743.687143";"Engine RPM x1000";"2.3";"rpm";
"1743.687143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1743.687143";"Fuel used";"0.986168326406738";"L";
"1743.687143";"Fuel used (total)";"0.986168326406738";"L";
"1743.687143";"Fuel used price";"0.996030009670805";"£";
"1743.687143";"Fuel used price (total)";"0";"£";
"1743.687143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1743.687143";"Intake air temperature";"23";"℃";
"1743.687143";"Intake manifold absolute pressure";"7.396924638357";"psi";
"1743.687143";"Throttle position";"18.8235294117647";"%";
"1743.687143";"Timing advance";"-3";"°";
"1743.769143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1743.769143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1744.092143";"Calculated boost";"-6.5266982103249";"psi";
"1744.092143";"Calculated instant fuel rate";"0";"L/h";
"1744.092143";"Engine RPM";"2307";"rpm";
"1744.092143";"Engine RPM x1000";"2.3";"rpm";
"1744.092143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1744.092143";"Fuel used";"0.986168326406738";"L";
"1744.092143";"Fuel used (total)";"0.986168326406738";"L";
"1744.092143";"Fuel used price";"0.996030009670805";"£";
"1744.092143";"Fuel used price (total)";"0";"£";
"1744.092143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1744.092143";"Intake air temperature";"24";"℃";
"1744.092143";"Intake manifold absolute pressure";"7.396924638357";"psi";
"1744.092143";"Throttle position";"18.8235294117647";"%";
"1744.092143";"Timing advance";"-3";"°";
"1744.144143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1744.144143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1744.441143";"Calculated boost";"-6.81677368633934";"psi";
"1744.441143";"Calculated instant fuel rate";"0";"L/h";
"1744.441143";"Engine RPM";"2291";"rpm";
"1744.441143";"Engine RPM x1000";"2.3";"rpm";
"1744.441143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1744.441143";"Fuel used";"0.986168326406738";"L";
"1744.441143";"Fuel used (total)";"0.986168326406738";"L";
"1744.441143";"Fuel used price";"0.996030009670805";"£";
"1744.441143";"Fuel used price (total)";"0";"£";
"1744.441143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1744.441143";"Intake air temperature";"24";"℃";
"1744.441143";"Intake manifold absolute pressure";"7.106849162343";"psi";
"1744.441143";"Throttle position";"18.8235294117647";"%";
"1744.441143";"Timing advance";"-4";"°";
"1744.485143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1744.485143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1744.801143";"Calculated boost";"-9.28241523246208";"psi";
"1744.801143";"Calculated instant fuel rate";"0";"L/h";
"1744.801143";"Engine RPM";"2261";"rpm";
"1744.801143";"Engine RPM x1000";"2.3";"rpm";
"1744.801143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1744.801143";"Fuel used";"0.986168326406738";"L";
"1744.801143";"Fuel used (total)";"0.986168326406738";"L";
"1744.801143";"Fuel used price";"0.996030009670805";"£";
"1744.801143";"Fuel used price (total)";"0";"£";
"1744.801143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1744.801143";"Intake air temperature";"24";"℃";
"1744.801143";"Intake manifold absolute pressure";"4.641207616224";"psi";
"1744.801143";"Throttle position";"16.4705882352941";"%";
"1744.801143";"Timing advance";"12";"°";
"1744.847143";"Oxygen sensor 1 Wide Range Current (mA)";"1.1875";"mA";
"1744.847143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1745.164143";"Calculated boost";"-0.58015095202888";"psi";
"1745.164143";"Calculated instant fuel rate";"0";"L/h";
"1745.164143";"Engine RPM";"2344";"rpm";
"1745.164143";"Engine RPM x1000";"2.3";"rpm";
"1745.164143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1745.164143";"Fuel used";"0.986168326406738";"L";
"1745.164143";"Fuel used (total)";"0.986168326406738";"L";
"1745.164143";"Fuel used price";"0.996030009670805";"£";
"1745.164143";"Fuel used price (total)";"0";"£";
"1745.164143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1745.164143";"Intake air temperature";"24";"℃";
"1745.164143";"Intake manifold absolute pressure";"13.343471896644";"psi";
"1745.164143";"Throttle position";"32.5490196078431";"%";
"1745.164143";"Timing advance";"5";"°";
"1745.223143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.54296875";"mA";
"1745.223143";"Oxygen sensor 1 Wide Range Equivalence ratio";"12.9474513";"";
"1745.538143";"Calculated boost";"1.01526416605054";"psi";
"1745.538143";"Calculated instant fuel rate";"27.3708489327677";"L/h";
"1745.538143";"Engine RPM";"2380";"rpm";
"1745.538143";"Engine RPM x1000";"2.4";"rpm";
"1745.538143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1745.538143";"Fuel used";"0.989004607818355";"L";
"1745.538143";"Fuel used (total)";"0.989004607818355";"L";
"1745.538143";"Fuel used price";"0.998894653896539";"£";
"1745.538143";"Fuel used price (total)";"0";"£";
"1745.538143";"Instant engine power (based on fuel consumption)";"107.080177770474";"hp";
"1745.538143";"Intake air temperature";"24";"℃";
"1745.538143";"Intake manifold absolute pressure";"14.938887014721";"psi";
"1745.538143";"Throttle position";"27.0588235294118";"%";
"1745.538143";"Timing advance";"17";"°";
"1745.580143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.359375";"mA";
"1745.580143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.3778673";"";
"1745.904143";"Calculated boost";"3.19083023615884";"psi";
"1745.904143";"Calculated instant fuel rate";"34.428433273718";"L/h";
"1745.904143";"Engine RPM";"2700";"rpm";
"1745.904143";"Engine RPM x1000";"2.7";"rpm";
"1745.904143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1745.904143";"Fuel used";"0.992511252770655";"L";
"1745.904143";"Fuel used (total)";"0.992511252770655";"L";
"1745.904143";"Fuel used price";"1.00243636529836";"£";
"1745.904143";"Fuel used price (total)";"0";"£";
"1745.904143";"Instant engine power (based on fuel consumption)";"134.690844422261";"hp";
"1745.904143";"Intake air temperature";"24";"℃";
"1745.904143";"Intake manifold absolute pressure";"17.114453084826";"psi";
"1745.904143";"Throttle position";"31.7647058823529";"%";
"1745.904143";"Timing advance";"16";"°";
"1745.950143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.203125";"mA";
"1745.950143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.15306445";"";
"1746.246143";"Calculated boost";"5.51143404427436";"psi";
"1746.246143";"Calculated instant fuel rate";"46.9468876683941";"L/h";
"1746.246143";"Engine RPM";"3430";"rpm";
"1746.246143";"Engine RPM x1000";"3.4";"rpm";
"1746.246143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1746.246143";"Fuel used";"0.996976705101331";"L";
"1746.246143";"Fuel used (total)";"0.996976705101331";"L";
"1746.246143";"Fuel used price";"1.00694647215234";"£";
"1746.246143";"Fuel used price (total)";"0";"£";
"1746.246143";"Instant engine power (based on fuel consumption)";"183.665515441277";"hp";
"1746.246143";"Intake air temperature";"24";"℃";
"1746.246143";"Intake manifold absolute pressure";"19.435056892938";"psi";
"1746.246143";"Throttle position";"42.7450980392157";"%";
"1746.246143";"Timing advance";"17";"°";
"1746.293143";"Oxygen sensor 1 Wide Range Current (mA)";"0.03515625";"mA";
"1746.293143";"Oxygen sensor 1 Wide Range Equivalence ratio";"15.1291224";"";
"1746.599143";"Calculated boost";"6.96181142434656";"psi";
"1746.599143";"Calculated instant fuel rate";"50.3190100004758";"L/h";
"1746.599143";"Engine RPM";"3657";"rpm";
"1746.599143";"Engine RPM x1000";"3.7";"rpm";
"1746.599143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1746.599143";"Fuel used";"1.00191066573941";"L";
"1746.599143";"Fuel used (total)";"1.00191066573941";"L";
"1746.599143";"Fuel used price";"1.01192977239681";"£";
"1746.599143";"Fuel used price (total)";"0";"£";
"1746.599143";"Instant engine power (based on fuel consumption)";"196.857925354103";"hp";
"1746.599143";"Intake air temperature";"24";"℃";
"1746.599143";"Intake manifold absolute pressure";"20.885434273008";"psi";
"1746.599143";"Throttle position";"63.921568627451";"%";
"1746.599143";"Timing advance";"17";"°";
"1746.644143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.03125";"mA";
"1746.644143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.52609165";"";
"1746.981143";"Calculated boost";"7.39692463836822";"psi";
"1746.981143";"Calculated instant fuel rate";"76.424058141578";"L/h";
"1746.981143";"Engine RPM";"5224";"rpm";
"1746.981143";"Engine RPM x1000";"5.2";"rpm";
"1746.981143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1746.981143";"Fuel used";"1.01000537248145";"L";
"1746.981143";"Fuel used (total)";"1.01000537248145";"L";
"1746.981143";"Fuel used price";"1.02010542620626";"£";
"1746.981143";"Fuel used price (total)";"0";"£";
"1746.981143";"Instant engine power (based on fuel consumption)";"298.986039923085";"hp";
"1746.981143";"Intake air temperature";"23";"℃";
"1746.981143";"Intake manifold absolute pressure";"21.320547487029";"psi";
"1746.981143";"Throttle position";"88.2352941176471";"%";
"1746.981143";"Timing advance";"27";"°";
"1747.058143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.12890625";"mA";
"1747.058143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.28218925";"";
"1747.380143";"Calculated boost";"15.0839247527509";"psi";
"1747.380143";"Calculated instant fuel rate";"85.2707368919591";"L/h";
"1747.380143";"Engine RPM";"4198";"rpm";
"1747.380143";"Engine RPM x1000";"4.2";"rpm";
"1747.380143";"Fuel economizer (based on fuel system status and throttle position)";"2";"";
"1747.380143";"Fuel used";"1.01947055928846";"L";
"1747.380143";"Fuel used (total)";"1.01947055928846";"L";
"1747.380143";"Fuel used price";"1.02966526488134";"£";
"1747.380143";"Fuel used price (total)";"0";"£";
"1747.380143";"Instant engine power (based on fuel consumption)";"333.59599796991";"hp";
"1747.380143";"Intake air temperature";"23";"℃";
"1747.380143";"Intake manifold absolute pressure";"29.0075476014";"psi";
"1747.380143";"Throttle position";"87.843137254902";"%";
"1747.380143";"Timing advance";"6";"°";
"1747.427143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.9609375";"mA";
"1747.427143";"Oxygen sensor 1 Wide Range Equivalence ratio";"12.00008775";"";
"1747.733143";"Calculated boost";"12.9083586826426";"psi";
"1747.733143";"Calculated instant fuel rate";"94.2108962592659";"L/h";
"1747.733143";"Engine RPM";"4213";"rpm";
"1747.733143";"Engine RPM x1000";"4.2";"rpm";
"1747.733143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1747.733143";"Fuel used";"1.02870424512294";"L";
"1747.733143";"Fuel used (total)";"1.02870424512294";"L";
"1747.733143";"Fuel used price";"1.03899128757417";"£";
"1747.733143";"Fuel used price (total)";"0";"£";
"1747.733143";"Instant engine power (based on fuel consumption)";"368.571670690149";"hp";
"1747.733143";"Intake air temperature";"22";"℃";
"1747.733143";"Intake manifold absolute pressure";"26.831981531295";"psi";
"1747.733143";"Throttle position";"87.843137254902";"%";
"1747.733143";"Timing advance";"13";"°";
"1747.785143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.35546875";"mA";
"1747.785143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.2487425";"";
"1748.101143";"Calculated boost";"12.4732454686209";"psi";
"1748.101143";"Calculated instant fuel rate";"88.7909741854122";"L/h";
"1748.101143";"Engine RPM";"4441";"rpm";
"1748.101143";"Engine RPM x1000";"4.4";"rpm";
"1748.101143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1748.101143";"Fuel used";"1.03778604246988";"L";
"1748.101143";"Fuel used (total)";"1.03778604246988";"L";
"1748.101143";"Fuel used price";"1.04816390289458";"£";
"1748.101143";"Fuel used price (total)";"0";"£";
"1748.101143";"Instant engine power (based on fuel consumption)";"347.367862923866";"hp";
"1748.101143";"Intake air temperature";"22";"℃";
"1748.101143";"Intake manifold absolute pressure";"26.396868317274";"psi";
"1748.101143";"Throttle position";"87.843137254902";"%";
"1748.101143";"Timing advance";"14";"°";
"1748.147143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.42578125";"mA";
"1748.147143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.2487425";"";
"1748.464143";"Calculated boost";"13.3434718966642";"psi";
"1748.464143";"Calculated instant fuel rate";"96.3856343442892";"L/h";
"1748.464143";"Engine RPM";"4667";"rpm";
"1748.464143";"Engine RPM x1000";"4.7";"rpm";
"1748.464143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1748.464143";"Fuel used";"1.04749495938524";"L";
"1748.464143";"Fuel used (total)";"1.04749495938524";"L";
"1748.464143";"Fuel used price";"1.0579699089791";"£";
"1748.464143";"Fuel used price (total)";"0";"£";
"1748.464143";"Instant engine power (based on fuel consumption)";"377.079676463756";"hp";
"1748.464143";"Intake air temperature";"21";"℃";
"1748.464143";"Intake manifold absolute pressure";"27.267094745316";"psi";
"1748.464143";"Throttle position";"87.843137254902";"%";
"1748.464143";"Timing advance";"16";"°";
"1748.520143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.43359375";"mA";
"1748.520143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.1913537";"";
"1748.816143";"Calculated boost";"12.1831699926065";"psi";
"1748.816143";"Calculated instant fuel rate";"77.4773307622942";"L/h";
