Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
25.974,1,0,38.81,0.40,-8.86,99.0,216.0,0.18,941,12.3,1635,0.00,0.00,0.00,0.00,-9.21,0,0,0,0,-12.50,0.184,100.8,-0.72,0.00,14.43,0.655,10.00,5.58,-0.1,0.2,8.33,0
26.063,1,0,37.49,0.40,-8.75,99.0,216.0,0.18,918,12.8,1603,0.00,0.00,0.00,0.00,-12.81,0,0,0,0,-12.50,0.188,97.1,-0.72,0.00,14.34,0.655,10.00,5.59,-0.1,0.1,8.38,0
26.143,1,0,36.31,0.39,-8.63,99.0,215.8,0.18,884,13.3,1567,0.00,0.00,0.00,0.00,-12.44,0,0,0,0,-12.50,0.190,101.5,-0.72,0.00,14.43,0.656,10.00,5.58,-0.1,0.2,8.55,0
26.213,1,0,28.52,0.39,-8.51,99.0,215.8,0.18,861,13.5,1535,0.00,0.00,0.00,0.00,-11.73,0,0,0,0,-11.72,0.195,103.9,-0.72,0.00,14.47,0.656,10.00,5.58,0.1,0.4,8.27,0
26.298,1,0,23.67,0.38,-8.44,99.0,215.8,0.18,857,14.1,1486,0.00,0.00,0.00,0.00,-11.49,0,0,0,0,-11.72,0.202,108.2,-0.72,0.00,14.43,0.656,10.00,5.58,0.1,0.4,8.22,0
26.382,1,0,21.46,0.38,-8.34,99.0,215.8,0.17,834,14.3,1457,0.00,0.00,0.00,0.00,-11.89,0,0,0,0,-10.94,0.202,108.6,-0.72,0.00,14.43,0.656,10.00,5.58,0.0,0.2,8.38,0
26.462,1,0,19.26,0.37,-8.26,99.0,215.6,0.17,824,14.8,1422,0.00,0.00,0.00,0.00,-11.89,0,0,0,0,-10.94,0.205,108.8,-0.72,0.00,14.43,0.656,10.00,5.58,0.0,0.1,8.27,0
26.542,1,0,17.49,0.37,-8.19,99.0,215.6,0.17,815,15.2,1394,0.00,0.00,0.00,0.00,-12.58,0,0,0,0,-10.94,0.207,104.4,-0.72,0.00,14.43,0.656,10.00,5.58,0.0,0.2,8.22,0
26.621,1,0,16.32,0.37,-8.10,99.0,215.6,0.17,807,15.4,1365,0.00,0.00,0.00,0.00,-12.58,0,0,0,0,-10.94,0.210,108.7,-0.72,0.00,14.43,0.656,10.00,5.58,0.1,0.3,8.33,0
26.707,1,0,15.14,0.37,-8.05,99.0,215.6,0.17,799,15.6,1334,0.00,0.00,0.00,0.00,-13.26,0,0,0,0,-10.16,0.213,103.3,-0.72,0.00,14.43,0.656,10.00,5.58,0.1,0.3,8.22,0
26.774,1,0,14.55,0.37,-7.99,99.0,215.6,0.17,789,16.2,1305,0.00,0.00,0.00,0.00,-13.91,0,0,0,0,-10.16,0.213,103.0,-0.72,0.00,14.38,0.656,10.00,5.58,0.1,0.3,8.22,0
26.858,1,0,14.41,0.37,-7.91,99.0,215.4,0.17,776,16.5,1277,0.00,0.00,0.00,0.00,-13.97,0,0,0,0,-10.16,0.216,108.0,-0.72,0.00,14.38,0.656,10.00,5.58,0.0,0.2,8.44,0
26.934,1,0,14.26,0.37,-7.83,99.3,215.4,0.17,762,16.7,1245,0.00,0.00,0.00,0.00,-13.99,0,0,0,0,-9.38,0.218,108.4,-0.72,0.00,14.38,0.656,10.00,5.59,0.0,0.1,8.22,0
27.021,1,0,14.26,0.36,-7.78,99.3,215.4,0.17,751,17.0,1220,0.00,0.00,0.00,0.00,-14.15,0,0,0,0,-9.38,0.220,106.2,-0.72,0.00,14.34,0.655,10.00,5.60,0.0,0.1,8.22,0
27.101,1,0,14.26,0.36,-7.71,99.0,215.2,0.17,743,17.3,1192,0.00,0.00,0.00,0.00,-13.03,0,0,0,0,-9.38,0.224,108.3,-0.72,0.00,14.34,0.656,10.00,5.58,0.0,0.3,8.38,0
27.177,1,0,14.26,0.36,-7.66,99.0,215.2,0.17,735,17.6,1160,0.00,0.00,0.00,0.00,-13.05,0,0,0,0,-9.38,0.224,90.8,-0.72,0.00,14.29,0.656,10.00,5.58,0.1,0.4,8.22,0
