Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
26.137,1,0,40.87,0.78,-10.34,94.6,207.0,1.54,2356,4.5,962,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-11.72,0.145,94.8,-0.47,0.00,14.66,0.000,10.00,5.90,18.4,0.1,0.00,0
26.217,1,0,40.87,0.78,-10.37,94.6,207.0,1.37,2295,4.6,962,0.00,0.00,0.00,0.00,4.39,0,0,0,0,-11.72,0.144,89.8,-0.47,0.00,14.66,0.000,10.00,5.89,18.2,0.2,0.00,0
26.313,1,0,41.01,0.75,-10.37,95.0,207.0,1.23,2228,4.4,965,0.00,0.00,0.00,0.00,4.50,0,0,0,0,-11.72,0.142,91.2,-0.47,0.00,14.66,0.000,10.00,5.90,18.5,0.2,0.00,0
26.377,1,0,40.57,0.71,-10.38,95.0,207.0,1.20,2167,4.1,969,0.00,0.00,0.00,0.00,4.55,0,0,0,0,-11.72,0.142,96.5,-0.47,0.00,14.62,0.000,10.00,5.89,18.2,0.2,0.00,0
26.458,1,0,40.72,0.69,-10.33,95.0,207.0,1.17,2106,4.5,969,0.00,0.00,0.00,0.00,4.58,0,0,0,0,-11.72,0.142,91.4,-0.47,0.00,14.62,0.000,10.00,5.89,18.6,0.1,0.00,0
26.548,1,0,40.42,0.66,-10.33,95.0,207.0,1.07,2038,4.5,972,0.00,0.00,0.00,0.00,4.49,0,0,0,0,-11.72,0.141,90.3,-0.47,0.00,14.62,0.000,10.00,5.89,18.3,0.1,0.00,0
26.625,1,0,40.13,0.66,-10.28,95.0,207.0,0.96,1985,4.7,972,0.00,0.00,0.00,0.00,4.48,0,0,0,0,-11.72,0.141,89.9,-0.47,0.00,14.62,0.000,10.00,5.89,18.4,-0.1,0.00,0
26.707,1,0,39.98,0.64,-10.27,95.0,207.0,0.86,1921,4.5,972,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-11.72,0.140,96.6,-0.47,0.00,14.57,0.000,10.00,5.89,18.5,0.2,0.00,0
26.782,1,0,39.69,0.61,-10.22,95.0,207.0,0.74,1866,4.8,976,0.00,0.00,0.00,0.00,4.38,0,0,0,0,-11.72,0.140,96.0,-0.47,0.00,14.57,0.000,10.00,5.89,18.1,0.0,0.00,0
26.859,1,0,38.66,0.59,-10.23,95.0,207.0,0.67,1797,4.6,979,0.00,0.00,0.00,0.00,4.17,0,0,0,0,-11.72,0.140,97.1,-0.47,0.00,14.57,0.000,10.00,5.89,17.4,0.0,0.00,0
26.939,1,0,36.31,0.57,-10.21,95.0,207.1,0.60,1739,4.7,979,0.00,0.00,0.00,0.00,3.95,0,0,0,0,-11.72,0.140,92.9,-0.47,0.00,14.57,0.000,10.00,5.89,16.3,0.1,0.00,0
27.026,1,0,35.57,0.57,-10.23,95.0,207.1,0.49,1668,4.5,979,0.00,0.00,0.00,0.00,3.76,0,0,0,0,-11.72,0.139,94.5,-0.47,0.00,14.52,0.000,10.00,5.89,15.1,0.1,0.00,0
27.102,1,0,36.01,0.54,-10.22,95.0,207.1,0.37,1613,4.8,983,0.00,0.00,0.00,0.00,3.70,0,0,0,0,-11.72,0.140,95.0,-0.47,0.00,14.57,0.000,10.00,5.89,13.9,0.3,0.00,0
27.178,1,0,36.46,0.52,-10.21,95.0,207.1,0.27,1556,5.0,987,0.00,0.00,0.00,0.00,3.10,0,0,0,0,-11.72,0.142,97.9,-0.47,0.00,14.52,0.000,10.00,5.89,12.2,0.1,0.00,0
27.257,1,0,37.04,0.50,-10.21,95.0,207.1,0.21,1496,5.2,987,0.00,0.00,0.00,0.00,2.96,0,0,0,0,-11.72,0.142,95.0,-0.47,0.00,14.47,0.000,10.00,5.89,11.5,0.2,0.00,0
27.346,1,0,37.19,0.49,-10.16,95.0,207.1,0.19,1436,5.5,987,0.00,0.00,0.00,0.00,2.33,0,0,0,0,-11.72,0.143,95.6,-0.47,0.00,14.52,0.000,10.00,5.89,10.0,0.2,8.22,0
27.420,1,0,37.34,0.49,-10.10,95.2,207.1,0.19,1371,6.0,990,0.00,0.00,0.00,0.00,2.24,0,0,0,0,-11.72,0.149,94.3,-0.47,0.00,14.43,0.645,10.00,5.66,9.0,0.1,8.27,0
27.500,1,0,37.78,0.48,-10.04,95.2,207.1,0.19,1324,6.6,987,0.00,0.00,0.00,0.00,1.09,0,0,0,0,-11.72,0.155,94.7,-0.47,0.00,14.43,0.646,10.00,5.64,7.9,0.1,8.27,0
27.591,1,0,38.22,0.48,-9.92,95.2,207.1,0.19,1255,7.4,990,0.00,0.00,0.00,0.00,-0.20,0,0,0,0,-11.72,0.163,95.6,-0.47,0.00,14.43,0.647,10.00,5.64,7.1,0.2,8.27,0
27.674,1,0,38.37,0.47,-9.83,95.2,207.1,0.19,1221,8.3,983,0.00,0.00,0.00,0.00,6.54,0,0,0,0,-10.94,0.163,95.1,-0.47,0.00,14.47,0.648,10.00,5.62,5.8,0.4,8.16,0
27.738,1,0,38.51,0.46,-9.71,95.2,207.1,0.19,1188,9.1,962,0.00,0.00,0.00,0.00,8.37,0,0,0,0,-10.94,0.169,97.0,-0.47,0.00,14.43,0.648,10.00,5.62,4.6,0.3,8.27,0
27.824,1,0,38.96,0.46,-9.60,95.2,207.1,0.19,1134,9.7,965,0.00,0.00,0.00,0.00,11.41,0,0,0,0,-10.94,0.174,92.7,-0.47,0.00,14.43,0.649,10.00,5.60,3.9,0.2,8.44,0
27.899,1,0,38.66,0.46,-9.51,95.2,207.1,0.19,1108,10.3,926,0.00,0.00,0.00,0.00,-1.75,0,0,0,0,-10.94,0.180,96.8,-0.47,0.00,14.47,0.649,10.00,5.60,3.1,0.4,8.33,0
27.987,1,0,37.49,0.45,-9.37,95.2,207.1,0.19,1063,11.1,912,0.00,0.00,0.00,0.00,-3.06,0,0,0,0,-10.94,0.185,90.5,-0.47,0.00,14.47,0.649,10.00,5.60,0.8,0.5,8.33,0
28.067,1,0,35.87,0.44,-9.32,95.2,207.1,0.19,1022,11.5,877,0.00,0.00,0.00,0.00,-3.22,0,0,0,0,-10.16,0.185,96.4,-0.47,0.00,14.52,0.650,10.00,5.60,-0.2,0.4,8.33,0
28.145,1,0,32.63,0.43,-9.26,95.2,207.1,0.19,994,11.9,841,0.00,0.00,0.00,0.00,-4.26,0,0,0,0,-10.16,0.188,94.5,-0.47,0.00,14.47,0.651,10.00,5.60,-0.1,0.2,8.22,0
28.224,1,0,30.43,0.43,-9.14,95.2,207.1,0.19,973,12.5,831,0.00,0.00,0.00,0.00,-8.41,0,0,0,0,-10.16,0.194,99.9,-0.47,0.00,14.52,0.651,10.00,5.59,0.0,0.4,8.22,0
28.301,1,0,25.87,0.43,-9.04,95.2,207.1,0.18,947,13.3,788,0.00,0.00,0.00,0.00,-9.87,0,0,0,0,-10.16,0.199,92.2,-0.47,0.00,14.47,0.652,10.00,5.60,0.0,0.5,8.33,0
28.377,1,0,23.08,0.43,-8.95,95.2,207.1,0.18,937,13.6,739,0.00,0.00,0.00,0.00,-9.36,0,0,0,0,-10.16,0.202,92.0,-0.47,0.00,14.52,0.652,10.00,5.62,0.0,0.5,8.44,0
28.458,1,0,21.32,0.42,-8.89,95.2,207.1,0.18,917,13.9,710,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,-10.16,0.202,99.6,-0.47,0.00,14.47,0.652,10.00,5.60,-0.1,0.2,8.38,0
28.537,1,0,19.26,0.41,-8.79,95.2,207.1,0.18,884,14.3,682,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,-9.38,0.204,96.0,-0.47,0.00,14.47,0.652,10.00,5.60,0.0,0.2,8.38,0
28.622,1,0,17.64,0.41,-8.72,95.2,207.1,0.18,868,14.3,664,0.00,0.00,0.00,0.00,-11.44,0,0,0,0,-9.38,0.205,88.7,-0.47,0.00,14.43,0.652,10.00,5.61,0.1,0.4,8.27,0
28.706,1,0,16.61,0.40,-8.61,95.2,207.1,0.18,854,14.8,661,0.00,0.00,0.00,0.00,-11.39,0,0,0,0,-9.38,0.210,87.0,-0.47,0.00,14.43,0.652,10.00,5.61,0.2,0.4,8.38,0
28.784,1,0,15.73,0.40,-8.51,95.2,207.1,0.18,836,15.2,657,0.00,0.00,0.00,0.00,-11.32,0,0,0,0,-9.38,0.214,93.5,-0.47,0.00,14.34,0.652,10.00,5.61,0.0,0.4,8.33,0
28.858,1,0,14.85,0.40,-8.44,95.2,207.1,0.18,823,15.7,661,0.00,0.00,0.00,0.00,-11.70,0,0,0,0,-9.38,0.214,91.8,-0.47,0.00,14.38,0.652,10.00,5.62,0.0,0.3,8.33,0
28.938,1,0,14.55,0.39,-8.35,95.4,207.0,0.18,812,16.0,657,0.00,0.00,0.00,0.00,-11.70,0,0,0,0,-9.38,0.217,94.6,-0.47,0.00,14.34,0.652,10.00,5.61,0.0,0.1,8.33,0
29.027,1,0,14.41,0.39,-8.25,95.4,207.0,0.18,801,16.3,650,0.00,0.00,0.00,0.00,-11.78,0,0,0,0,-8.59,0.221,99.6,-0.47,0.00,14.34,0.652,10.00,5.61,0.1,0.2,8.33,0
29.105,1,0,14.11,0.39,-8.19,95.4,207.0,0.18,789,16.7,661,0.00,0.00,0.00,0.00,-11.78,0,0,0,0,-8.59,0.223,94.3,-0.47,0.00,14.34,0.652,10.00,5.61,0.1,0.4,8.22,0
29.179,1,0,13.96,0.39,-8.12,95.4,207.0,0.18,781,17.0,671,0.00,0.00,0.00,0.00,-12.15,0,0,0,0,-8.59,0.226,92.6,-0.47,0.00,14.34,0.652,10.00,5.61,0.1,0.2,8.33,0
29.258,1,0,13.96,0.39,-8.06,95.4,207.0,0.18,772,17.3,661,0.00,0.00,0.00,0.00,-12.15,0,0,0,0,-8.59,0.226,90.5,-0.47,0.00,14.38,0.652,10.00,5.61,0.0,0.3,8.27,0
29.337,1,0,13.82,0.38,-8.00,95.4,207.0,0.18,757,17.7,654,0.00,0.00,0.00,0.00,-12.38,0,0,0,0,-8.59,0.228,90.5,-0.47,0.00,14.38,0.652,10.00,5.61,0.0,0.2,8.38,0
29.417,1,0,13.82,0.38,-7.92,95.4,207.0,0.18,737,18.0,647,0.00,0.00,0.00,0.00,-12.67,0,0,0,0,-8.59,0.231,82.0,-0.47,0.00,14.43,0.652,10.00,5.61,0.0,0.1,8.33,0
29.510,1,0,13.96,0.38,-7.83,95.4,207.0,0.18,730,18.3,657,0.00,0.00,0.00,0.00,-10.44,0,0,0,0,-8.59,0.234,80.7,-0.47,0.00,14.38,0.651,10.00,5.61,0.1,0.2,8.33,0
29.577,1,0,13.96,0.38,-7.74,95.4,207.0,0.18,720,18.7,650,0.00,0.00,0.00,0.00,-10.44,0,0,0,0,-8.59,0.234,81.3,-0.47,0.00,14.38,0.652,10.00,5.61,0.2,0.4,8.33,0
29.665,1,0,13.96,0.38,-7.67,95.4,207.0,0.18,722,19.3,661,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,-7.81,0.239,83.4,-0.47,0.00,14.38,0.652,10.00,5.61,0.2,0.4,8.60,0
29.753,1,0,14.11,0.37,-7.62,95.4,206.8,0.18,712,19.5,650,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,-7.81,0.240,99.9,-0.47,0.00,14.43,0.652,10.00,5.61,0.1,0.4,8.44,0
29.824,1,0,14.11,0.37,-7.59,95.4,206.8,0.18,711,19.6,639,0.00,0.00,0.00,0.00,-12.69,0,0,0,0,-7.81,0.242,99.7,-0.47,0.00,14.43,0.652,10.00,5.61,0.0,0.3,8.44,0
29.910,1,0,14.11,0.38,-7.54,95.4,206.8,0.18,708,19.8,654,0.00,0.00,0.00,0.00,-12.69,0,0,0,0,-7.81,0.244,80.9,-0.47,0.00,14.38,0.652,10.00,5.61,0.0,0.2,8.82,0
29.991,1,0,14.11,0.37,-7.50,95.4,206.8,0.17,704,20.1,639,0.00,0.00,0.00,0.00,-13.39,0,0,0,0,-7.81,0.246,83.0,-0.47,0.00,14.38,0.652,10.00,5.61,0.0,0.1,8.38,0
30.061,1,0,14.26,0.37,-7.46,95.4,206.8,0.17,698,20.4,654,0.00,0.00,0.00,0.00,-13.39,0,0,0,0,-7.81,0.246,81.4,-0.47,0.00,14.38,0.653,10.00,5.61,0.1,0.2,8.66,0
30.143,1,0,14.26,0.38,-7.42,95.4,206.8,0.17,688,20.4,657,0.00,0.00,0.00,0.00,-13.76,0,0,0,0,-7.81,0.248,95.9,-0.47,0.00,14.34,0.652,10.00,5.61,0.2,0.3,8.33,0
30.231,1,0,14.26,0.38,-7.37,95.7,206.8,0.17,677,20.7,643,0.00,0.00,0.00,0.00,-13.76,0,0,0,0,-7.81,0.250,97.2,-0.47,0.00,14.34,0.652,10.00,5.61,0.1,0.3,8.38,0
30.301,1,0,14.26,0.37,-7.32,95.7,206.8,0.17,676,20.9,654,0.00,0.00,0.00,0.00,-13.84,0,0,0,0,-7.81,0.252,79.8,-0.47,0.00,14.34,0.652,10.00,5.61,0.0,0.2,8.71,0
30.381,1,0,14.26,0.37,-7.29,95.7,206.8,0.17,673,21.1,643,0.00,0.00,0.00,0.00,-13.25,0,0,0,0,-7.81,0.253,74.2,-0.47,0.00,14.34,0.652,10.00,5.60,0.0,0.2,8.55,0
30.463,1,0,14.26,0.37,-7.25,95.7,206.8,0.17,669,21.2,654,0.00,0.00,0.00,0.00,-14.10,0,0,0,0,-7.81,0.253,83.9,-0.47,0.00,14.34,0.653,10.00,5.61,0.0,0.1,8.66,0
30.541,1,0,14.26,0.37,-7.21,95.7,206.8,0.17,672,21.5,654,0.00,0.00,0.00,0.00,-14.14,0,0,0,0,-7.03,0.255,95.7,-0.47,0.00,14.34,0.653,10.00,5.60,0.0,0.1,8.60,0
