﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S GEP_Pump_V1.mhd
373.223,14.4,99.6,17.3,21.6,0,0,0,0,0,0,0,86.3,2,3,82,12.49,12.56,159.8,174.8,247.1,2416.6,3973,-2,-6.4,81,3.4,469.4,0,31.2,44.8,23.2,0
373.318,14.4,99.5,17.3,21.8,0,0,0,0,0,0,0,81.5,2,3,82,12.46,12.42,159.8,174.8,251.7,2385.1,4036,0.7,-2.6,81,3.8,469.9,0,31.8,45.3,23.8,0
373.413,14.4,98.5,18.5,22.1,0,0,0,0,0,0,0,85.8,2,3,82,12.26,12.32,163.1,174.8,255.6,2393,4071,1,-3.1,81,3.8,493.3,0,31.3,45.9,23.3,0
373.512,14.4,98.5,18.7,22.2,0,0,0,0,0,0,0,73.6,2,3,82,12.07,12.03,162.1,174.8,259.5,2289.2,4162,0.3,-3.9,81,3.8,497.2,0,31.6,45.1,23.9,0
373.612,14.4,98.9,18.6,22.2,0,0,0,0,0,0,0,93.8,2,3,82,12.33,12.4,162.6,174.8,265.3,2227.5,4272,2.2,-2,81,4.1,498.7,0,33.4,47,24.1,0
373.712,14.4,98.5,18.1,22.2,0,0,0,0,0,0,0,73.6,2,3,84,12.26,12,160.9,174.8,273.6,2243,4404,2.6,-3.8,81,4.5,492.5,0,36.4,50.2,25.1,0
373.812,14.4,97.2,18.1,22.6,0,0,0,0,0,0,0,90.9,2,3,84,12.12,12.22,159.9,174.9,279.4,2303.1,4388,2.8,-2.1,81,4.5,479.8,0,35.3,49.1,25.5,0
373.913,14.4,97.3,18.2,22.9,0,0,0,0,0,0,0,90.4,2,3,84,12.18,12.22,159.2,174.9,280.4,2318.4,4384,3.1,-1.9,81,4.5,474.1,0,35.4,49.1,24.8,0
374.015,14.4,97.5,18.3,22.5,0,0,0,0,0,0,0,93,2,3,84,12.1,12.1,160.8,174.9,284.5,2315.4,4519,2.6,-2.4,81,4.9,490,0,35,49.8,25.4,0
374.112,14.4,97.1,18.2,22.6,0,0,0,0,0,0,0,85.9,2,3,84,12.12,12.16,160.3,174.9,292.1,2378.8,4685,2.9,-1.8,81,4.9,490.2,0,37.3,51.5,27.3,0
374.213,14.4,96.2,18.3,22.3,0,0,0,0,0,0,0,92.1,2,3,84,12.2,12.16,161.1,174.9,298.3,2392.9,4689,4.1,-1,81,1.5,470,1,36.7,50.4,26.8,0
374.314,14.4,95.8,18.3,22.4,0,0,0,0,0,0,0,82.4,2,3,84,12.15,12.03,160.4,174.9,299.2,2417.9,4637,4.2,-1.4,81,1.1,471.5,1,36.4,50.4,26.7,0
374.413,14.4,96.1,18.3,22.5,0,0,0,0,0,0,0,90.4,2,3,84,12.15,12.16,161,174.9,300.4,2410.7,4716,4.5,-0.4,81,3.8,486.7,1,36.9,50.2,27,0
374.513,14.4,95,18.3,22.2,0,0,0,0,0,0,0,83.5,2,3,86,12.23,12.25,161.6,174.9,304.5,2434.9,4778,5.5,0.8,81,3.8,494,1,37.5,51.1,27.7,0
374.613,14.4,94.5,18.3,22.2,0,0,0,0,0,0,0,102.6,2,3,86,12.07,12.13,161.7,175,308.8,2430.6,4842,5.3,0.7,81,5.2,504.1,1,38.5,52,28.4,0
374.712,14.4,94.8,18.3,22,0,0,0,0,0,0,0,83.7,2,3,86,12.07,12.12,162.1,175,313.4,2463.1,4939,5.5,0.7,81,5.2,511.4,1,39.4,52.9,29.2,0
374.812,14.4,94.4,18.3,21.8,0,0,0,0,0,0,0,103.6,2,3,86,12.05,12.09,163.1,175,320,2493.7,5021,5.3,0.9,81,6,520.3,1,40.5,55.1,30.2,0
374.912,14.4,94.8,18.3,21.9,0,0,0,0,0,0,0,66.7,2,3,86,12.05,12.09,163.3,175,323.5,2491.7,5037,6,1.6,81,6,516.5,1,40.6,54.5,30.8,0
375.013,14.4,95.6,19.4,21.6,0,0,0,0,0,0,0,90.2,2,3,88,11.96,11.95,166.4,175,326.7,2437.3,5053,6,1,80.9,6,550.8,1,40.2,55.2,31,0
375.113,14.4,99.6,19.4,21.3,0,0,0,0,0,0,0,103.3,2,3,88,11.99,12.03,167.6,175,330.6,2452.1,5153,5.2,0.7,81,6,560.5,0,41.2,55.1,31.8,0
375.214,14.4,99.6,19.4,21.1,0,0,0,0,0,0,0,90.8,2,3,88,12.12,12.12,167.5,175,336.6,2454.1,5273,6.6,1.9,81.1,6,566.6,0,32.9,46.1,32.9,0
375.312,14.4,99.6,19.4,21.2,0,0,0,0,0,0,0,71.4,2,3,88,12.02,11.97,166.9,175,342.1,2412.2,5311,7.1,1.9,81,6,564.3,0,33.6,47.2,33.6,0
375.412,14.4,99.6,18.5,21.2,0,0,0,0,0,0,0,79.9,2,3,90,11.83,11.74,164.8,175,344.8,2451.4,5296,5.2,-0.4,81.1,6,540.2,0,34.2,47.5,34.2,0
375.512,14.4,99.6,18,21.3,0,0,0,0,0,0,0,74.6,2,3,90,11.86,11.87,163.9,175,347.6,2549.3,5366,4.8,-0.1,81.3,6,527.8,0,34.6,48.3,34.6,0
375.612,14.4,99.6,17.6,21,0,0,0,0,0,0,0,73.7,2,3,90,12.18,12.06,162.9,175,351.7,2590.7,5446,6.8,1,81.3,6,528.1,0,35.3,48.9,35.3,0
375.712,14.4,99.6,17.4,21.1,0,0,0,0,0,0,0,79.2,2,3,90,11.95,11.96,162.1,175,354.3,2602.7,5469,5.9,1.3,81.1,6,521.1,0,35.6,49.3,35.6,0
375.813,14.4,99.6,17.3,21.2,0,0,0,0,0,0,0,93.8,2,3,90,12.13,12.16,162.4,175,358.3,2626.4,5548,7.5,2.7,81,6.4,521.7,0,36.4,50.1,36.4,0
375.913,14.4,99.6,17.4,21.1,0,0,0,0,0,0,0,72,2,3,90,11.95,11.96,162.7,175,362,2590.7,5585,7.1,2.3,81,6.4,523.7,0,36.9,50.6,36.9,0
376.012,14.4,99.6,17.4,20.9,0,0,0,0,0,0,0,91.1,2,3,90,11.99,11.87,162.9,175,365.1,2608,5627,7.2,1.3,81,6.4,529,0,37.1,52.5,37.1,0
376.113,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,91.4,2,3,90,12.07,12.12,163.3,175,368.4,2589.7,5696,8.3,3.1,81,6.4,531,0,37.3,50.7,37.3,0
376.213,14.4,99.6,17.4,20.6,0,0,0,0,0,0,0,79.6,2,3,91,12.02,12.09,162.9,175,373.4,2542.8,5789,8.5,3.9,81,6.4,531.1,0,37.6,52,37.6,0
376.313,14.4,99.6,17.4,20.9,0,0,0,0,0,0,0,81.4,2,3,91,11.99,11.96,163.1,175,375.5,2533,5750,8.6,3.5,81,6.4,528.8,0,37.6,51.6,37.6,0
376.413,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,82.9,2,3,91,12.02,11.96,162.7,175,377.3,2522.2,5822,8.9,3.5,80.9,6.4,526,0,37.7,51.5,37.7,0
376.507,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,78,2,3,93,11.95,11.93,163.1,175,382.4,2499.3,5937,8.8,3.3,81,6.4,532,0,38.2,51.9,38.2,0
376.599,14.4,99.3,17.4,20.8,0,0,0,0,0,0,0,78.3,2,3,93,12.05,12.12,162.4,175,388,2389,6033,9.3,3.5,81,6.8,533.8,0,38.6,54.8,38.6,0
376.688,14.4,98.7,17.4,20.8,0,0,0,0,0,0,0,81,2,3,93,11.89,11.82,162.9,175,389.3,2479,5943,8.3,2.1,80.9,6.4,532.7,0,38.2,51.6,38.2,0
376.793,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,84,2,3,93,12.07,12.12,163.1,175,390.2,2443.6,5992,9.7,4.5,80.9,6.8,534.6,0,38.5,54.3,38.5,0
376.892,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,77.5,2,3,93,11.83,11.96,163,175,393.6,2388.9,6072,8.6,3.7,80.9,6.8,533.4,0,38.7,52.5,38.7,0
376.993,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,79.9,2,3,93,12.1,12,163.3,175,397,2439.4,6147,11,4.7,81.1,6.8,538.5,0,38.9,52.7,38.9,0
377.093,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,76.9,2,3,95,11.86,11.85,163.4,175,400.7,2332.2,6171,9.6,3.9,81.2,6.8,539.4,0,39.2,52.9,39.2,0
377.192,14.4,99.6,17.4,20.6,0,0,0,0,0,0,0,83.8,2,3,95,12.05,12.12,162.4,175,402.7,2379.4,6193,11.2,6.3,81.1,6.8,539.2,0,39.1,53.5,39.1,0
377.293,14.4,99.6,17.4,20.7,0,0,0,0,0,0,0,81.5,2,3,95,11.96,11.93,162.8,175,407.5,2446.8,6335,10.8,6,81.2,6.8,543.9,0,39.3,53,39.3,0
377.392,14.4,99.6,17.4,20.6,0,0,0,0,0,0,0,81.7,2,3,97,11.79,11.82,163.6,175,414.1,2230.6,6407,10.5,5.6,80.9,6.8,544,0,39.5,54.3,39.5,0
377.492,14.4,97.3,17.3,20.8,0,0,0,0,0,0,0,83.3,2,3,97,11.95,11.96,163.3,175,416.4,2333.8,6351,10.7,5.7,81,6.8,537,0,39.3,54.5,39.3,0
377.593,14.4,96.9,17.2,20.8,0,0,0,0,0,0,0,89.5,2,3,99,11.8,11.8,162.2,175,416.5,2308.6,6395,10.4,5.7,81,6.8,536.5,0,39.3,53,39.3,0
377.692,14.4,97.3,17.2,20.7,0,0,0,0,0,0,0,79.6,2,3,99,11.96,11.82,162.8,175,417.8,2223.8,6396,11.5,6,81,6.8,538,0,39.3,54.1,39.3,0
377.793,14.4,97.6,17.2,20.8,0,0,0,0,0,0,0,81,2,3,99,11.73,11.87,162.3,175,421.9,2190.1,6570,10,5.4,81,7.5,535.1,0,39.4,55,39.4,0
377.887,14.4,94.7,17.1,20.9,0,0,0,0,0,0,0,81.4,2,3,100,11.83,11.8,160.9,175,426,2252.3,6553,10.5,5.5,81,7.5,534.5,0,39.5,53.2,39.5,0
377.982,14.4,97.9,17.1,20.9,0,0,0,0,0,0,0,84.5,2,3,100,11.89,11.97,161.5,175,429.5,2141.1,6644,10.5,4.6,80.9,7.5,528.6,0,39.5,52.9,39.5,0
378.083,14.4,94.8,17,21,0,0,0,0,0,0,0,79.2,2,3,100,11.66,11.72,161.6,175,431.2,2082.3,6581,8.6,4.7,81,7.5,527.2,0,39.5,53.3,39.5,0
378.178,14.4,96.8,17,21,-2,0,0,0,0,0,0,85.1,2,3,100,11.96,11.9,159.9,175,433,2101.4,6662,10.4,4.4,81,5.2,525.1,0,39.6,53.2,39.6,0
378.273,14.4,96.1,16.9,21.1,-2,0,0,0,0,0,0,81,2,3,100,11.76,11.96,160.4,175,435.4,2149.3,6749,8.6,5,81,5.2,517,0,39.6,53.2,39.6,0
378.368,14.4,97.4,16.8,21,-2,0,0,0,0,0,0,82.4,2,3,102,11.83,11.85,160.8,175,439.8,2079.6,6795,8.6,3.6,80.9,5.6,520.6,0,39.6,53.2,39.6,0
378.462,14.4,95.8,16.7,21.2,-2,0,0,0,0,0,0,76.4,2,3,102,11.86,11.93,159.6,175,442.2,2055,6803,8.4,3.4,81,5.6,510.5,0,39.6,53.2,39.6,0
378.564,14.4,95.7,16.5,21.2,-1.7,0,0,0,0,0,0,80.5,2,3,104,11.89,11.8,160.1,175,444.2,2055,6779,7.9,3.7,80.9,6,508.9,0,39.6,52.5,39.6,0
378.663,14.4,90.8,16.5,21.3,-1.7,0,0,0,0,0,0,78.2,15,3,104,11.96,12.26,159.4,175,444.8,1969.4,6711,6.2,1.3,81.1,5.6,340.5,0,39.6,53.3,39.6,0
378.763,14.4,77.5,15.6,21.9,-1.7,0,0,0,0,0,0,77.5,15,3,104,13.84,14.17,155.6,175,444.5,1893.6,6850,1.2,0,81,6,331.9,0,39.6,55,39.6,0
378.862,14.4,0,14.7,13.8,-1.3,0,0,0,0,0,0,90.4,15,3,104,13.84,14.17,152.7,175.5,430.5,2011.6,6812,0,0,73.1,6.4,248.9,2048,38.6,51.4,38.6,0
378.963,14.4,0,4.7,1.1,-1.3,0,0,0,0,0,0,86.3,15,3,104,30.65,234.95,107.2,82,335.7,1765.9,6807,0,0,20.7,12,268.4,0,29.3,42.3,29.3,0
379.063,14.4,0,-6.6,0,-1.3,0,0,0,0,0,0,84.4,15,3,106,17.14,56.16,38.8,28.2,162.6,1952.7,6711,0,0,8.6,10.9,83,0,13.8,27.1,13.8,0
379.159,14.4,0,-9.8,0,0,0,0,0,0,0,0,83.8,15,3,106,14.9,44.73,19.6,16.7,76.8,1745.9,6704,0,0,6.5,24,50.2,0,29.7,42.7,29.7,0
379.253,14.4,0,-11.1,0,0,0,0,0,0,0,0,87,15,3,104,14.08,40.24,12,13.4,44.7,1678.4,6748,0,0,5.8,8.2,16.8,0,41.5,55.3,41.5,0
379.352,14.4,0,-11,0,0,0,0,0,0,0,0,86.1,15,3,104,13.71,36.12,12.3,13.1,34.3,1679,6692,0,0,6.9,8.2,0,0,42.1,55.2,42.1,0
379.452,14.4,0,-11,0,0,0,0,0,0,0,0,89,15,3,104,34.57,76.66,12.6,12.9,31,1226.6,6626,0,0,7.6,7.9,0,0,42.5,56.3,42.5,0
379.553,14.4,0,-11,0,0,0,0,0,0,0,0,86.1,15,3,104,215.16,234.95,12.2,12.6,29.5,767.4,6536,0,0,7.8,8.2,0,0,43,56.4,43,0
379.653,14.4,0,-11,0,0,0,0,0,0,0,0,85.4,15,3,104,234.95,234.95,12.2,12.5,28.7,713.8,6508,0,0,8,8.2,0,0,43.1,57.6,43.1,0
379.753,14.4,0,-11,0,0,0,0,0,0,0,0,84.2,15,3,104,234.95,234.95,12.2,12.2,27.9,751.5,6389,0,0,8,8.2,0,0,43.7,56.8,43.7,0
379.853,14.4,0,-11,0,0,0,0,0,0,0,0,84.5,15,3,104,234.95,234.95,12.1,12.3,27.5,784.8,6435,0,0,8.2,8.2,0,0,43.5,57.6,43.5,0
379.952,14.4,0,-11,0,0,0,0,0,0,0,0,86.3,15,3,104,234.95,234.95,12.3,12.2,27.2,809.5,6355,0,0,8.2,8.2,0,0,43.8,57.3,43.8,0
380.053,14.4,0,-11,0,0,0,0,0,0,0,0,86.1,15,3,102,234.95,234.95,12,12.1,26.6,828.1,6220,0,0,8.2,7.9,0,0,43.9,57.4,43.9,0
380.153,14.4,0,-11,0,0,0,0,0,0,0,0,84.2,15,3,102,234.95,234.95,12,12,25.9,837.9,6114,0,0,8,7.9,0,0,44,58.5,44,0
380.254,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,15,3,102,234.95,234.95,12,12,25.7,844.4,6146,0,0,8.2,7.9,0,0,44,57.5,44,0
380.368,14.4,0,-11,0,0,0,0,0,0,0,0,84.4,15,3,102,234.95,234.95,12,12,25.6,848.7,6112,0,0,8.2,7.9,0,0,44.1,57.5,44.1,0
380.458,14.4,0,-11,0,0,0,0,0,0,0,0,85.2,15,3,102,234.95,234.95,12,12,25.3,845.8,6009,0,0,8.2,7.5,0,0,44.1,57.6,44.1,0
380.553,14.4,0,-11,0,0,0,0,0,0,0,0,84.4,15,3,102,234.95,234.95,11.9,11.9,24.9,845.5,5965,0,0,8.1,7.5,0,0,44.2,57.7,44.2,0
380.654,14.4,0,-11,0,0,0,0,0,0,0,0,85.6,15,3,102,234.95,234.95,11.9,11.9,24.6,844.4,5901,0,0,8,7.5,0,0,44.3,57.3,44.3,0
380.753,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.4,15,3,102,234.95,234.95,11.8,11.8,24.2,841.2,5832,0,0,7.9,7.5,0,0,44.3,58.8,44.3,0
380.853,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.2,15,3,100,234.95,234.95,11.8,11.8,24.1,842.9,5805,0,0,7.9,7.5,0,0,44.4,57.8,44.4,0
380.953,14.4,0,-11,0,0,0,0,0,0,0,0,84.9,15,3,100,234.95,234.95,11.8,11.8,23.8,839,5752,0,0,7.9,7.1,0,0,44.4,58.3,44.4,0
381.054,14.4,0,-11.1,0,0,0,0,0,0,0,0,84.9,15,3,100,234.95,234.95,11.8,11.8,23.4,838.6,5668,0,0,7.8,7.1,0,0,44.5,58.3,44.5,0
381.154,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.6,15,3,100,234.95,234.95,11.7,11.7,23.1,836.8,5623,0,0,7.7,7.1,0,0,44.5,58.4,44.5,0
381.253,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.4,15,3,100,234.95,234.95,11.8,11.7,22.8,836.8,5576,0,0,7.7,7.1,0,0,44.6,59.5,44.6,0
381.353,14.4,0,-11.1,0,0,0,0,0,0,0,0,84.9,15,3,100,234.95,234.95,11.6,11.7,22.7,832.7,5543,0,0,7.6,6.8,0,0,44.6,58.5,44.6,0
381.452,14.4,0,-11,0,0,0,0,0,0,0,0,85.2,15,3,100,234.95,234.95,11.7,11.6,22.4,835.7,5483,0,0,7.6,6,0,0,44.7,58.1,44.7,0
381.552,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.8,15,3,100,234.95,234.95,11.7,11.6,22.1,830.3,5385,0,0,7.4,4.9,0,0,44.8,58.2,44.8,0
381.653,14.4,0,-11.1,0,0,0,0,0,0,0,0,82.8,15,3,100,234.95,234.95,11.5,11.5,21.5,831.3,5305,0,0,7.1,1.5,0,0,44.8,58.3,44.8,0
381.755,14.4,0,-11.1,0,0,0,0,0,0,0,0,82.8,15,3,100,234.95,234.95,11.3,11.6,21.4,828.4,5325,0,0,7.1,1.5,0,0,44.8,58.7,44.8,0
381.852,14.4,0,-11.1,0,0,0,0,0,0,0,0,86.1,15,3,100,234.95,234.95,11.4,11.5,21.2,827,5247,0,0,7.1,0,0,0,44.9,58.3,44.9,0
381.953,14.4,0,-11.1,0,0,0,0,0,0,0,0,84.7,15,3,100,234.95,234.95,11.3,11.5,20.9,824.9,5209,0,0,7,-0.8,0,0,44.9,58,44.9,0
382.053,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,15,3,100,234.95,234.95,11.3,11.5,20.7,825.9,5167,0,0,6.9,-1.5,0,0,45,58,45,0
382.148,14.4,0,-11,0,0,0,0,0,0,0,0,85.1,15,3,100,234.95,234.95,11.3,11.4,20.4,821.6,5091,0,0,6.9,-3.4,0,0,45,58.1,45,0
382.243,14.4,0,-11,0,0,0,0,0,0,0,0,85.2,15,3,100,234.95,234.95,11.2,11.4,20.2,819.4,5051,0,0,6.8,-3.8,0,0,45.1,58.1,45.1,0
382.338,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,15,3,100,234.95,234.95,11.2,11.3,19.9,818.2,4991,0,0,6.7,-5.2,0,0,45.1,58.6,45.1,0
382.433,14.4,0,-11,0,0,0,0,0,0,0,0,85.2,15,3,100,234.95,234.95,11.1,11.3,19.7,819.4,4986,0,0,6.8,-5.2,0,0,45.1,58.6,45.1,0
382.533,14.4,0,-11,0,0,0,0,0,0,0,0,84.5,15,3,100,234.95,234.95,11.2,11.3,19.6,818.2,4939,0,0,6.7,-6,0,0,45.2,58.2,45.2,0
382.633,14.4,0,-11,0,0,0,0,0,0,0,0,85.4,15,3,100,234.95,234.95,11.3,11.3,19.3,815.5,4872,0,0,6.6,-6,0,0,45.2,58.3,45.2,0
382.728,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,15,3,100,234.95,234.95,11.2,11.3,19.1,813.9,4851,0,0,6.5,-6.4,0,0,45.3,58.3,45.3,0
382.823,14.4,0,-11,0,0,0,0,0,0,0,0,84.9,15,3,100,234.95,234.95,11.1,11.2,18.9,812.9,4803,0,0,6.6,-6.8,0,0,45.3,58.7,45.3,0
382.923,14.4,0,-11,0,0,0,0,0,0,0,0,85.6,15,3,100,234.95,234.95,11,11.2,18.6,812.2,4742,0,0,6.5,-7.5,0,0,45.4,58.4,45.4,0
383.019,14.4,0,-11,0,0,0,0,0,0,0,0,85.8,15,3,100,234.95,234.95,11,11.2,18.4,811.8,4705,0,0,6.5,-7.5,0,0,45.4,58.8,45.4,0
383.113,14.4,0,-11,0,0,0,0,0,0,0,0,85.4,15,3,100,234.95,234.95,11,11.2,18.3,812.2,4687,0,0,6.5,-7.5,0,0,45.4,58.8,45.4,0
383.213,14.4,0,-11,0,0,0,0,0,0,0,0,84.9,15,3,100,234.95,234.95,11.1,11.1,18,813.9,4614,0,0,6.5,-8.2,0,0,45.3,59.8,45.3,0
383.313,14.4,0,-11,0,0,0,0,0,0,0,0,85.1,15,3,99,234.95,234.95,11.1,11.2,17.8,815,4554,0,0,6.3,-9,0,0,45.2,59.6,45.2,0
383.413,14.4,0,-11,0,0,0,0,0,0,0,0,85.1,15,3,99,234.95,234.95,11.1,11.2,17.7,814.8,4528,0,0,6.3,-9,0,0,45.1,58.6,45.1,0
383.509,14.4,0,-11,0,0,0,0,0,0,0,0,84.7,15,3,99,234.95,234.95,11.1,11.3,17.7,812.9,4489,0,0,6.3,-9,0,0,45.1,59.5,45.1,0
383.603,14.4,0,-11,0,0,0,0,0,0,0,0,84.9,15,3,99,234.95,234.95,11.2,11.3,17.6,812.9,4461,0,0,6.3,-9,0,0,45,59.5,45,0
383.698,14.4,0,-11,0,0,0,0,0,0,0,0,85.4,15,3,99,234.95,234.95,11.4,11.4,17.5,812.2,4414,0,0,6.2,-9,0,0,45,59.4,45,0
383.793,14.4,0,-11,0,0,0,0,0,0,0,0,85.8,15,3,99,234.95,234.95,11.4,11.5,17.5,812.2,4354,0,0,6.2,-9,0,0,44.8,59.2,44.8,0
383.894,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.4,15,3,99,234.95,234.95,11.5,11.5,17.4,812.9,4322,0,0,6.1,-7.9,0,0,44.7,59.1,44.7,0
383.993,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.1,15,3,99,234.95,234.95,11.5,11.6,17.3,812.9,4294,0,0,6.1,-8.2,0,0,44.7,59.1,44.7,0
384.093,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.4,15,3,99,234.95,234.95,11.5,11.6,17.3,812.2,4251,0,0,6.1,-7.9,0,0,44.6,59,44.6,0
384.195,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.4,15,3,99,234.95,234.95,11.7,11.7,17.2,809.5,4194,0,0,6,-6.4,0,0,44.5,57.8,44.5,0
384.292,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.6,15,3,99,234.95,234.95,11.7,11.7,17.1,812.2,4182,0,0,6,-6.4,0,0,44.5,57.4,44.5,0
384.388,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.4,15,3,99,234.95,234.95,11.8,11.8,17,811.2,4144,0,0,5.9,-6,0,0,44.4,58.3,44.4,0
384.478,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.6,15,3,99,234.95,234.95,11.7,11.8,17,810.4,4112,0,0,5.9,-6.4,0,0,44.3,57.6,44.3,0
384.568,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.2,15,3,99,234.95,234.95,11.9,11.9,16.9,808.6,4046,0,0,5.9,-4.9,0,0,44.2,58.1,44.2,0
384.663,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.1,15,3,99,234.95,234.95,11.9,12,16.8,806.8,4021,0,0,5.8,-3.8,0,0,44.1,57.4,44.1,0
384.763,14.4,0,-10.9,0,0,0,0,0,0,0,0,85.2,15,3,99,234.95,234.95,11.9,11.9,16.7,808.6,3983,0,0,5.8,-4.5,0,0,43.9,58.2,43.9,0
384.859,14.4,0,-10.9,0,0,0,0,0,0,0,0,84.9,15,3,99,234.95,234.95,11.9,11.9,16.6,806.8,3982,0,0,5.8,-4.9,0,0,43.9,57.2,43.9,0
384.963,14.4,0,-10.9,0,0,0,0,0,0,0,0,84.7,15,3,99,234.95,234.95,11.9,11.8,16.3,807.8,3910,0,0,5.6,-4.9,0,0,43.2,57.5,43.2,0
385.063,14.4,0,-11,0,0,0,0,0,0,0,0,84.9,15,3,97,234.95,234.95,11.7,11.7,15.9,809.5,3869,0,0,5.5,-6,0,0,42.3,56.6,42.3,0
385.163,14.4,0,-11,0,0,0,0,0,0,0,0,85.1,15,3,97,234.95,234.95,11.6,11.6,15.7,803.8,3861,0,0,5.6,-6.8,0,0,42.2,56.1,42.2,0
385.263,14.4,0,-11,0,0,0,0,0,0,0,0,85.4,15,3,97,234.95,234.95,11.5,11.6,15.6,806.8,3839,0,0,5.5,-7.9,0,0,41.7,55.6,41.7,0
385.358,14.4,0,-11,0,0,0,0,0,0,0,0,84.5,15,3,97,234.95,234.95,11.6,11.5,15.3,803.1,3788,0,0,5.5,-8.2,0,0,40.6,54.8,40.6,0
385.454,14.4,0,-11,0,0,0,0,0,0,0,0,85.4,15,3,97,234.95,234.95,11.5,11.4,15.1,803.8,3763,0,0,5.4,-9,0,0,40,53.9,40,0
385.553,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.4,15,3,97,234.95,234.95,11.4,11.3,14.8,804.4,3720,0,0,5.3,-9,0,0,39,53.2,39,0
385.650,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.1,15,3,97,234.95,234.95,11.4,11.2,14.5,800.8,3678,0,0,5.2,-9,0,0,38.1,52.2,38.1,0
385.743,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.4,15,3,97,234.95,234.95,11.1,11.1,14.3,800.8,3655,0,0,5.1,-9,0,0,37.6,51.7,37.6,0
385.838,14.4,0,-11.1,0,0,0,0,0,0,0,0,85.1,15,3,97,234.95,234.95,11.1,11.1,14.1,800.8,3641,0,0,5.1,-9,0,0,37.2,51.3,37.2,0
385.928,14.4,0,-11.1,0,0,0,0,0,0,0,0,84.9,15,3,97,234.95,234.95,11.1,11,14,801.7,3620,0,0,5,-9,0,0,36.8,50.8,36.8,0
386.023,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.8,15,3,97,234.95,234.95,11.1,11,13.9,802.2,3587,0,0,5,-9,0,0,36.1,49.8,36.1,0
386.123,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.2,15,3,97,234.95,234.95,11.1,11,13.7,804.4,3543,0,0,4.9,-9,0,0,35.3,49,35.3,0
386.219,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.1,15,3,97,234.95,234.95,11,11,13.6,801.5,3528,0,0,4.8,-9,0,0,35.1,48,35.1,0
386.313,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.2,15,3,97,234.95,234.95,11,11,13.5,801.4,3496,0,0,4.8,-9,0,0,34.7,48.7,34.7,0
386.414,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.4,15,3,97,234.95,234.95,11,11.1,13.4,800.8,3486,0,0,4.7,-9,0,0,34.6,48.6,34.6,0
386.513,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.2,15,3,97,234.95,234.95,11.1,11.1,13.3,800.8,3449,0,0,4.6,-9,0,0,34.2,48.2,34.2,0
386.613,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.2,15,3,97,234.95,234.95,11.1,11.1,13.2,800.2,3420,0,0,4.6,-9,0,0,33.8,47.5,33.8,0
386.722,14.4,0,-11.2,0,0,0,0,0,0,0,0,85.2,15,3,97,234.95,234.95,11,11.1,13.2,802.1,3397,0,0,4.5,-9,0,0,33.6,47.2,33.6,0
