Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
25.937001,2109,38.5,-5.1,2,-0.7,5,14.35,13.92,1.2,5.1,20.1,0,0,45,-0.92
25.969001,2113,38.5,-5.1,2,-0.7,5,14.35,13.92,1.2,5.1,20.1,0,0,45,-0.92
26.000001,2102,38.5,-5.1,2,-0.7,4,14.16,13.69,-1.2,2,14.1,0,0,45,-0.92
26.031001,2086,38.5,-5.1,2,-0.7,4,14.16,13.69,-1.2,2,14.1,0,0,45,-0.92
26.062001,2092,38.5,-5.1,2,-0.7,4,14.16,13.69,-1.2,2,14.1,0,0,45,-0.92
26.094001,2107,38.5,-5.1,2,-0.7,4,14.09,13.79,-2.7,1.2,10,0,0,45,-0.92
26.125001,2119,38.5,-5.1,2,-0.8,4,14.09,13.79,-2.7,1.2,10,0,0,45,-0.92
26.156001,2101,38.5,-5.1,2,-0.7,4,14.09,13.79,-2.7,1.2,10,0,0,45,-0.92
26.203001,2098,38.5,-5.1,2,-0.7,4,14.13,14,-2.7,2,6.5,0,0,45,-0.92
26.250001,2103,38.5,-5.1,2,-0.8,4,14.13,14,-2.7,2,6.5,0,0,45,-0.92
26.281001,2099,38.5,-5.1,2,-0.7,4,14.13,14,-2.7,2,6.5,0,0,45,-0.92
26.312001,2106,38.5,-5.1,2,-0.7,4,14.14,14.13,-2.7,2,2,0,0,45,-0.92
26.344001,2116,38.5,-5.1,2,-0.7,4,14.14,14.13,-2.7,2,2,0,0,45,-0.92
26.375001,2101,38.5,-5.1,2,-0.7,4,14.14,14.13,-2.7,2,2,5,0,45,-0.92
26.422001,2115,38.5,-5.1,2,-0.7,4,14.11,14.14,-3.5,2,0,13,0,45,-0.92
26.469001,2106,38.5,-5.1,2,-0.7,4,14.11,14.14,-3.5,2,0,18,0,45,-0.92
26.516001,2099,38.5,-5.1,2,-0.8,4,14.3,14.28,-2,2,2.5,18,0,45,-0.92
26.547001,2110,38.5,-5.1,2,-0.8,4,14.3,14.28,-2,2,2.5,18,0,45,-0.92
26.594001,2094,38.5,-5.1,2,-0.7,4,14.3,14.28,-2,2,2.5,18,0,45,-0.92
26.641001,2105,38.5,-5.1,2,-0.7,4,14.37,14.25,-2,1.2,9.5,17,0,45,-0.92
26.687001,2098,38.5,-5.1,2,-0.8,4,14.37,14.25,-2,1.2,9.5,14,0,45,-0.92
26.719001,2094,38.5,-5.1,2,-0.8,4,14.37,14.09,-3.5,0.4,15.6,12,0,45,-0.92
26.750001,2092,38.5,-5.1,2,-0.7,4,14.37,14.09,-3.5,0.4,15.6,11,0,45,-0.92
26.781001,2087,38.5,-5.1,2,-0.8,4,14.37,14.09,-3.5,0.4,15.6,9,0,45,-0.92
26.812001,2095,38.5,-5.1,2,-0.7,5,14.44,13.95,-3.5,0.4,15.6,9,0,45,-0.92
26.859001,2091,38.5,-5.1,2,-0.8,5,14.44,13.95,-3.5,0.4,15.6,7,0,45,-0.92
26.906001,2080,38.5,-5.1,2,-0.7,5,14.44,13.95,-3.5,0.4,15.6,7,0,45,-0.92
26.937001,2094,38.5,-5.1,2,-0.7,4,14.53,13.81,-4.3,-1.2,7.5,6,0,45,-0.92
26.969001,2095,38.5,-5.1,2,-0.7,4,14.53,13.81,-4.3,-1.2,7.5,6,0,45,-0.92
27.016001,2086,38.5,-5.1,2,-0.7,4,14.53,13.81,-4.3,-1.2,7.5,6,0,45,-0.92
27.047001,2086,38.5,-5.1,2,-0.7,4,14.63,13.79,-4.3,-0.4,6,6,0,45,-0.92
27.078001,2091,38.5,-5.1,2,-0.7,4,14.63,13.79,-4.3,-0.4,6,5,0,45,-0.92
27.109001,2075,38.5,-5.1,2,-0.7,4,14.63,13.79,-4.3,-0.4,6,5,0,45,-0.92
27.141001,2063,38.5,-5.1,2,-0.7,4,14.84,13.79,-3.5,0.4,5,5,0,45,-0.92
27.172001,2079,38.5,-5.1,2,-0.8,4,14.84,13.79,-3.5,0.4,5,5,0,45,-0.92
27.219001,2091,38.5,-5.1,2,-0.8,4,15.23,13.81,-1.2,-0.4,5,5,0,45,-0.92
27.250001,2083,38.5,-5.1,2,-0.7,4,15.23,13.81,-1.2,-0.4,5,5,0,45,-0.92
27.281001,2075,38.5,-5.1,2,-0.8,4,15.23,13.81,-1.2,-0.4,5,5,0,45,-0.92
27.312001,2071,38.5,-5.1,2,-0.7,4,15.23,13.81,-1.2,-0.4,5,5,0,45,-0.92
27.344001,2092,38.5,-5.1,2,-0.8,4,15.26,13.79,-1.2,-0.4,3.5,4,0,45,-0.92
27.375001,2066,38.5,-5.1,2,-0.7,4,15.26,13.79,-1.2,-0.4,3.5,4,0,45,-0.92
27.406001,2072,38.5,-5.1,2,-0.8,4,15.26,13.79,-1.2,-0.4,3.5,4,0,45,-0.92
27.437001,2068,38.5,-5.1,2,-0.7,4,15.31,13.86,-1.2,1.2,2,4,0,45,-0.92
27.469001,2072,38.5,-5.1,2,-0.8,4,15.31,13.86,-1.2,1.2,2,4,0,45,-0.92
27.516001,2069,38.5,-5.1,2,-0.8,4,15.31,13.86,-1.2,1.2,2,3,0,45,-0.92
27.562001,2055,38.5,-5.1,2,-0.8,4,15.12,13.85,-2.7,0.4,2.5,3,0,45,-0.92
27.594001,2064,38.4,-5.1,2,-0.8,4,15.12,13.85,-2.7,0.4,2.5,3,0,45,-0.92
27.641001,2062,38.4,-5.1,2,-0.8,4,14.9,13.81,-5.1,0.4,2,3,0,45,-0.92
27.687001,2075,38.4,-5.1,2,-0.7,4,14.9,13.81,-5.1,0.4,2,3,0,45,-0.92
27.719001,2064,38.4,-5.1,2,-0.7,4,14.77,13.76,-5.1,0.4,2,3,0,43,-0.92
27.750001,2067,38.4,-5.1,2,-0.8,4,14.77,13.76,-5.1,0.4,2,3,0,43,-0.92
27.781001,2061,38.4,-5.1,2,-0.7,4,14.77,13.76,-5.1,0.4,2,3,0,43,-0.92
27.828001,2071,38.5,-5.1,2,-0.8,4,14.77,13.76,-5.1,0.4,2,3,0,43,-0.92
27.875001,2069,38.5,-5.1,2,-0.8,4,14.9,13.72,-4.3,1.2,2,3,0,45,-0.92
27.906001,2051,38.5,-5.1,2,-0.8,4,14.9,13.72,-4.3,1.2,2,3,0,45,-0.92
27.953001,2065,38.4,-5.1,2,-0.8,4,14.6,13.71,-5.9,1.2,2,3,0,43,-0.96
27.984001,2065,38.5,-5.1,2,-0.8,4,14.6,13.71,-5.9,1.2,2,3,0,43,-0.96
28.031001,2057,38.5,-5.1,2,-0.8,4,14.6,13.71,-5.9,1.2,2,3,0,43,-0.96
28.078001,2053,38.4,-5.1,2,-0.8,4,14.42,13.76,-5.9,1.2,2,3,0,43,-0.92
28.109001,2052,38.4,-5.1,2,-0.8,4,14.42,13.76,-5.9,1.2,2,3,0,43,-0.92
28.156001,2044,38.4,-5.1,2,-0.7,4,14.69,13.78,-4.3,1.2,2,3,0,43,-0.92
28.187001,2057,38.4,-5.1,2,-0.8,4,14.69,13.78,-4.3,1.2,2,3,0,43,-0.92
28.219001,2054,38.4,-5.1,2,-0.7,4,14.69,13.78,-4.3,1.2,2,3,0,43,-0.92
28.250001,2055,38.4,-5.1,2,-0.8,4,15.03,13.88,-1.2,2,2,3,0,43,-0.92
28.281001,2046,38.5,-5.1,2,-0.8,4,15.03,13.88,-1.2,2,2,3,0,43,-0.92
28.328001,2053,38.5,-5.1,2,-0.7,4,15.03,13.88,-1.2,2,2,3,0,43,-0.92
28.375001,2052,38.5,-5.1,2,-0.8,4,15.26,14,0.4,1.2,2,3,0,43,-0.92
28.406001,2045,38.5,-5.1,2,-0.8,4,15.26,14,0.4,1.2,2,3,0,43,-0.92
28.437001,2053,38.5,-5.1,2,-0.8,4,15.26,14,0.4,1.2,2,3,0,43,-0.92
28.484001,2044,38.5,-5.1,2,-0.8,4,15.35,14.11,1.2,1.2,2,3,0,43,-0.92
28.516001,2042,38.4,-5.1,2,-0.7,4,15.35,14.11,1.2,1.2,2,3,0,43,-0.92
28.547001,2041,38.4,-5.1,2,-0.8,4,15.23,14.2,-0.4,2,2,3,0,43,-0.92
28.578001,2044,38.4,-5.1,2,-0.7,4,15.23,14.2,-0.4,2,2,3,0,43,-0.92
28.609001,2045,38.4,-5.1,2,-0.8,4,15.23,14.2,-0.4,2,2,3,0,43,-0.92
28.656001,2048,38.4,-5.1,2,-0.8,4,15.23,14.2,-0.4,2,2,3,0,43,-0.92
28.687001,2048,38.4,-5.1,2,-0.8,4,14.98,14.32,-2,2,2,3,0,43,-0.92
28.719001,2041,38.4,-5.1,2,-0.8,4,14.98,14.32,-2,2,2,3,0,43,-0.92
28.750001,2030,38.4,-5.1,2,-0.7,4,14.98,14.32,-2,2,2,3,0,43,-0.92
28.781001,2037,38.4,-5.1,2,-0.8,4,15,14.35,-2,2.7,2,3,0,43,-0.92
28.812001,2039,38.5,-5.1,2,-0.7,4,15,14.35,-2,2.7,2,3,0,43,-0.92
28.859001,2050,38.5,-5.1,2,-0.8,4,14.88,14.35,-2.7,2,2,3,0,43,-0.85
28.891001,2036,38.4,-5.1,2,-0.8,4,14.88,14.35,-2.7,2,2,3,0,43,-0.85
28.922001,2037,38.4,-5.1,2,-0.7,4,14.88,14.35,-2.7,2,2,3,0,43,-0.85
28.953001,2041,38.4,-5.1,2,-0.8,4,14.62,14.3,-4.3,2,2,3,0,43,-0.89
28.984001,2037,38.4,-5.1,2,-0.8,4,14.62,14.3,-4.3,2,2,3,0,43,-0.89
29.031001,2023,38.4,-5.1,2,-0.8,4,14.62,14.3,-4.3,2,2,3,0,43,-0.89
29.062001,2022,38.4,-5.1,2,-0.8,4,14.51,14.2,-4.3,2,2,3,0,43,-0.92
29.094001,2022,38.4,-5.1,2,-0.8,4,14.51,14.2,-4.3,2,2,3,0,43,-0.92
29.125001,2021,38.4,-5.1,2,-0.8,4,14.51,14.2,-4.3,2,2,3,0,43,-0.92
29.156001,2016,38.4,-5.1,2,-0.8,4,14.51,14.2,-4.3,2,2,3,0,43,-0.92
29.187001,2029,38.4,-5.1,2,-0.8,4,14.49,14.16,-4.3,2,2,3,0,43,-0.92
29.234001,2028,38.4,-5.1,2,-0.8,4,14.49,14.16,-4.3,2,2,3,0,43,-0.92
29.266001,2031,38.4,-5.1,2,-0.8,4,14.69,14.14,-2.7,2,2,3,0,43,-0.81
29.297001,2034,38.4,-5.1,2,-0.8,4,14.69,14.14,-2.7,2,2,3,0,43,-0.81
29.344001,2025,38.4,-5.1,2,-0.8,4,14.69,14.14,-2.7,2,2,3,0,43,-0.81
29.391001,2027,38.4,-5.1,2,-0.8,4,14.95,14.28,-1.2,2.7,2,3,0,43,-0.92
29.422001,2013,38.4,-5.1,2,-0.8,4,14.95,14.28,-1.2,2.7,2,3,0,43,-0.92
29.469001,2016,38.4,-5.1,2,-0.8,4,14.95,14.28,-1.2,2.7,2,3,0,43,-0.92
29.516001,2016,38.4,-5.1,2,-0.8,4,15.09,14.44,-0.4,2.7,2,3,0,43,-0.92
29.547001,2021,38.4,-5.1,2,-0.8,4,15.09,14.44,-0.4,2.7,2,3,0,43,-0.92
29.578001,2017,38.4,-5.1,2,-0.7,4,15.54,14.49,2.7,3.5,2,3,0,43,-0.85
29.609001,2020,38.4,-5.1,2,-0.8,4,15.54,14.49,2.7,3.5,2,3,0,43,-0.85
29.641001,2018,38.4,-5.1,2,-0.7,4,15.54,14.49,2.7,3.5,2,3,0,43,-0.85
29.672001,2024,38.4,-5.1,2,-0.8,4,15.66,14.58,3.5,3.5,2,3,0,43,-0.89
29.703001,2019,38.4,-5.1,2,-0.7,4,15.66,14.58,3.5,3.5,2,3,0,43,-0.89
29.734001,2018,38.4,-5.1,2,-0.8,4,15.66,14.58,3.5,3.5,2,3,0,43,-0.89
29.766001,2030,38.4,-5.1,2,-0.7,4,15.66,14.58,3.5,3.5,2,3,0,43,-0.89
29.797001,2017,38.4,-5.1,2,-0.8,4,15.45,14.69,1.2,4.3,2,3,0,43,-0.92
29.828001,2013,38.4,-5.1,2,-0.7,4,15.45,14.69,1.2,4.3,2,3,0,43,-0.92
29.859001,2008,38.5,-5.1,2,-0.8,4,15.45,14.69,1.2,4.3,2,3,0,43,-0.92
29.891001,2012,38.5,-5.1,1.75,-0.7,4,15.51,14.77,2,5.1,2,3,0,43,-0.81
29.922001,2020,38.5,-5.1,2,-0.8,4,15.51,14.77,2,5.1,2,3,0,43,-0.81
29.953001,2019,38.5,-5.1,2,-0.7,4,15.51,14.77,2,5.1,2,3,0,43,-0.81
29.984001,2018,38.5,-5.1,2,-0.8,4,15.23,14.74,-0.4,4.3,2,3,0,43,-0.85
30.031001,2007,38.5,-5.1,2,-0.8,4,15.23,14.74,-0.4,4.3,2,3,0,43,-0.85
30.078001,2017,38.5,-5.1,2,-0.7,4,15.23,14.74,-0.4,4.3,2,3,0,43,-0.85
30.109001,2016,38.4,-5.1,2,-0.8,4,14.93,14.67,-1.2,5.1,2,3,0,43,-0.92
30.141001,2013,38.4,-5.1,2,-0.8,4,14.93,14.67,-1.2,5.1,2,3,0,43,-0.92
30.172001,2012,38.4,-5.1,2,-0.8,4,14.93,14.67,-1.2,5.1,2,3,0,43,-0.92
30.203001,1996,38.5,-5.1,2,-0.8,4,14.74,14.55,-2,5.1,2,3,0,43,-0.92
30.234001,1997,38.4,-5.1,1.75,-0.7,4,14.74,14.55,-2,5.1,2,3,0,43,-0.92
30.266001,2007,38.4,-5.1,1.75,-0.8,4,14.74,14.55,-2,5.1,2,3,0,43,-0.92
30.297001,2001,38.4,-5.1,2,-0.8,4,14.51,14.3,-2,5.1,2,3,0,43,-0.89
30.328001,2003,38.4,-5.1,2,-0.8,4,14.51,14.3,-2,5.1,2,3,0,43,-0.89
30.359001,2005,38.4,-5.1,2,-0.8,4,14.51,14.3,-2,5.1,2,3,0,43,-0.89
30.391001,2012,38.4,-5.1,2,-0.8,4,14.51,14.3,-2,5.1,2,3,0,43,-0.89
30.422001,1995,38.4,-5.1,2,-0.7,4,14.27,14.02,-2.7,4.3,2,3,0,43,-0.85
30.453001,2000,38.4,-5.1,2,-0.8,4,14.27,14.02,-2.7,4.3,2,3,0,43,-0.85
30.484001,2000,38.4,-5.1,2,-0.7,4,14.27,14.02,-2.7,4.3,2,3,0,43,-0.85
30.516001,2000,38.4,-5.1,2,-0.8,4,14.2,13.88,-2,4.3,2,3,0,43,-0.92
30.547001,1987,38.4,-5.1,1.75,-0.7,4,14.2,13.88,-2,4.3,2,3,0,43,-0.92
