﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
413.083,14.6,2.2,-10.8,214,0,0,0,0,0,0,69.5,5,79,21.3,20.52,12.5,12.5,5.7,698.6,1332,0,0,2.9,-1.1,20.5,0,111,40.2,55.7,34.9,0
413.174,14.6,2.2,-10.8,214,0,0,0,0,0,0,68.8,5,79,20.18,19.43,12.5,12.5,5.7,694.6,1336,0,0,2.9,0,21.1,0,111,40.2,55.7,34.9,0
413.263,14.6,2.2,-10.8,212,0,0,0,0,0,0,68.1,5,79,19.43,18.93,12.5,12.5,5.7,689,1329,0,0,2.9,-0.4,20.8,0,111,40.2,55.7,34.9,0
413.354,14.6,2.4,-10.9,212,0,0,0,0,0,0,67.2,5,79,18.94,18.14,12.5,12.5,5.7,683.5,1332,0,0,2.9,0.8,22.4,0,111,40.2,55.3,34.9,0
413.443,14.6,2.7,-10.9,212,0,0,0,0,0,0,66.5,5,79,18.24,17.47,12.5,12.5,5.7,684.3,1326,0,0,2.9,1.9,23.8,0,111,40.2,55.3,34.9,0
413.533,14.6,2.7,-10.9,212,0,0,0,0,0,0,66.2,5,79,17.65,16.88,12.5,12.5,5.7,680,1321,0,0,2.9,1.5,23.9,0,111,40.2,55.7,34.9,0
413.625,14.6,2.7,-10.9,212,0,0,0,0,0,0,67,5,79,17.22,16.26,12.5,12.5,5.7,682.1,1317,0,0,2.9,3.4,26.1,0,111,40.3,55.3,34.9,0
413.713,14.6,2.7,-10.9,212,0,0,0,0,0,0,68.3,5,79,16.94,16.03,12.4,12.5,5.6,686.9,1310,0,0,3,3.8,25.5,0,111,40.3,55.3,34.9,0
413.803,14.6,2.7,-10.9,212,0,0,0,0,0,0,69,5,79,16.56,15.82,12.5,12.5,5.6,685.8,1313,0,0,2.9,4.5,26.2,0,111,40.3,56.1,34.9,0
413.897,14.6,2.7,-10.9,212,0,0,0,0,0,0,69.5,5,79,16.08,15.55,12.5,12.5,5.6,687.6,1305,0,0,2.9,4.1,25.8,0,111,40.3,56.4,34.9,0
413.994,14.6,3,-10.8,212,0,0,0,0,0,0,70,5,79,15.79,15.55,12.5,12.5,5.6,692.3,1309,0,0,2.8,5.2,26.8,0,111,40.3,56.8,34.9,0
414.083,14.6,3.2,-10.9,212,0,0,0,0,0,0,70.9,5,79,15.52,15.5,12.5,13.1,5.7,694.9,1298,0,0,2.8,8.2,28.4,0,111,40.2,57.4,34.8,0
