#Encoding: UTF-8
#Ecu CALID: 00000FE23B0A07
#Ecu PRGID: 00000E2B3B0A01
#VIN: WBA1A3102CE928348
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (-),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.8 00000E2B3B0A01 v1.04 stg2-1
98.214,14.5,86.3,1.08,0.8100000000000001,11.51,180,1,97,18.48,16.91,102,60.64,185,1793.5,1739.7,1292,0,-14.4,100,99.90000000000001,5.7,6,6,4.5,178,92.7,0,89.99787000000001,0.9,-0.01,10.59,0.55,2.57,1,0,0,0,0,1284.3,0,107.6,-0.33,42,3.11,99.59999999999999,0,90,0,0,-1,0,0.72988,99.49799,0
98.29900000000001,14.5,86.3,1.21,0.98,10.89,180,1,95,19.23,16.15,108,61.86,185,1784.5,1739.7,1426,0,-9.199999999999999,100,99.90000000000001,3.2,3.8,3.8,3,178,93.59999999999999,0,90.99885,1.1,-0.09,9.619999999999999,0.58,1.33,1,0,0,0,0,1284.3,0,108.5,-0.27,190,2.37,99.59999999999999,0,90,0,1,-6.375,0,0.66325,99.49952,0
98.384,14.5,86.3,1.38,1.14,11.33,180,1,95,19.34,15.75,108.8,63.54,185,1782.4,1739.7,1617,0,-5.6,100,99.90000000000001,6,6,6,4.5,178,100,0,99.99543,1.2,0.05,10.1,0.67,1.52,1,0,0,0,0,1281.2,0,109.8,-0.15,290,1.88,99.59999999999999,0,90,12.5,1,3.5,0,0.6965,99.49952,0
98.464,14.5,86.7,1.68,1.38,11.37,180,1,95,18.42,15.56,110.2,64.11,185,1763.3,1739.7,1856,0,-4,100,99.90000000000001,7.5,7.5,7.5,6,178,94.2,0,90.99885,1.6,0.01,9.99,0.76,1.42,1,0,0,0,0,1281.2,0,112.3,-0.17,368,1.21,99.59999999999999,0,90,0,1,1,0,0.68863,99.49952,0
98.544,14.5,86.7,1.99,1.7,11.67,180,1,95,17.19,15.7,113.2,63.53,185,1740.1,1739.7,2037,0,-4.3,100,99.90000000000001,9,9,9,7.5,178,94.2,0,90.99885,1.9,-0.14,8.92,0.87,0.43,1,0,0,0,0,1279.8,0,111.6,0.16,376,1.05,99.59999999999999,0,90,0,1,-9.75,0,0.615,99.49952,0
98.624,14.5,86.7,2.48,2.13,9.81,180,1,95,16.21,15.73,114.8,62.76,185,1706.8,1739.7,2192,0,-4.7,100,99.90000000000001,5,5,5,3.5,178,93.59999999999999,0,90.99732,2.4,-0.32,6.5,0.91,-1.26,1,0,0,0,0,1279.8,0,115.8,0.22,348,1.01,99.59999999999999,0,90,0,1,-21.875,0,0.448,99.49952,0
98.70399999999999,14.5,91,3.17,2.8,8.470000000000001,180,1,95,15.71,15.29,117,60.84,185,1699.8,1739.7,2301,0,-4,100,99.90000000000001,3.5,3.5,3.5,2,178,56.8,0,46.30738,3.2,-0.13,5.01,0.96,-1.57,1,0,0,0,0,1279.8,0,118.9,0.36,308,0.78,93.09999999999999,0,45.3,0,1,-9.125,0,0.34538,97.10693999999999,0
98.78400000000001,14.5,99.2,3.86,3.52,8.109999999999999,180,1,95,14.87,15.19,120,60.25,185,1703,1739.7,2386,0,-5.1,100,99.90000000000001,3,3,3,1.5,178,45.5,0,99.78637999999999,4,0.19,5.67,1.04,0.29,1,0,0,0,0,1283.2,0,122.1,0.15,275,1.32,99.59999999999999,0,90,10.7,0.8,13.125,0.08,0.39088,99.49952,0
98.85899999999999,14.5,93.3,4.66,4.33,11.13,180,1,95,14.4,15.74,123.8,60.07,185,1709.8,1739.7,2448,0,-7.9,100,99.90000000000001,2.5,2.5,2.5,1,178,80.5,0,86.88813,4.7,0.21,7.49,1.19,2.36,1,0,0,0,0,1283.2,0,126.1,0.15,214,0.98,98.40000000000001,0,76.40000000000001,10,0.5,14.625,0.02,0.51625,99.36829,0
98.944,14.5,71.40000000000001,5.41,5.04,13.77,180,1,95,14.67,16.21,128.2,59.47,185,1713.8,1739.7,2483,0,-9.300000000000001,100,99.90000000000001,1.5,1.5,1.5,0,178,89.8,0,8.13904,5.6,-1.23,0.51,1.11,-3.84,1,0,0,0,0,1296.3,0,131.6,0.11,142,0.44,64.8,0,28.7,179.4,0,-85,0,0.03525,0.9994499999999999,0
99.024,14.5,70.2,6.51,5.52,7.19,180,1,95,14.84,16.35,130.5,58.57,185,1720.7,1739.7,2413,0,-11,33.5,36.3,-5.2,-5.2,-5.2,-5.2,178,42,0,50.61646,5.2,0.01,0.8100000000000001,0.9399999999999999,-1.71,1,0,0,0,0,1296.3,0,129,0.07000000000000001,48,0.6899999999999999,88.59999999999999,0,39.6,11.1,0,0.375,0.01,0.05575,96.36230999999999,0
99.104,14.5,72.5,7.41,6.12,8.029999999999999,180,1,95,14.79,15.43,135,57.48,185,1729.9,1739.7,2478,1,-10.9,43,40.9,0.2,1,1,-0.5,178,49.6,0,58.98438,7.2,0.17,1.81,1,0.25,1,0,0,0,0,1296.3,0,142.1,0,139,0.83,94.2,0,49.4,8.5,1,12,0.12,0.125,97.70814,0
99.184,14.5,72.2,7.94,7.59,13.6,180,1,95,15.22,15,144,57.55,185,1723.6,1739.7,2620,2,-9.6,63.2,60.1,-0.2,0.5,0.5,-1,178,67.5,0,76.41297,8,0.57,7.39,1.32,5.41,1,0,0,0,0,1319.4,0,146.8,-0.02,186,0.92,96.09999999999999,0,69.09999999999999,6.3,1,39.375,0.02,0.50925,98.79304,0
99.264,14.5,70.2,8.74,8.390000000000001,15.85,180,1,95,14.22,14.66,148.5,58.57,185,1752.3,1739.7,2737,3,-11.2,70.90000000000001,70.90000000000001,1.5,1.5,1.5,0,178,60.4,0,57.31964,8.9,-0.04,7.09,1.56,4.57,1,0,0,0,0,1319.4,0,152.2,-0.12,201,0.75,90.09999999999999,0,55.5,0.8,1,-2.5,0.02,0.48888,96.95435000000001,0
99.34399999999999,14.5,69.8,9.75,9.4,16.08,180,1,95,13.87,14.34,155.2,59.96,185,1773.3,1739.7,2834,4,-11.5,75.5,76.40000000000001,2,2,2,0.5,178,61.8,0,57.25403,9.9,-0.1,6.13,1.72,3.51,1,0,0,0,0,1349.4,0,158.4,-0.31,229,0.73,89.2,0,56.1,0,1,-7.125,0.02,0.4225,95.85877000000001,0
99.42400000000001,14.5,69.8,10.74,10.32,16.17,180,1,95,13.35,14.2,160.5,61.41,185,1793.2,1739.7,2962,5,-12.8,77.90000000000001,78.2,3,3,3,1.5,178,61.1,0,55.513,10.8,-0.09,5.31,1.86,2.81,1,0,0,0,0,1349.4,0,164.4,-0.44,267,0.67,86.3,0,53.6,0,1,-6.5,0.02,0.36575,92.50184,0
99.504,14.5,69.8,11.71,11.36,16.32,180,1,95,13.13,14.13,167.2,62.69,185,1808.8,1739.7,3105,6,-13.9,78.7,78.59999999999999,2.5,2.5,2.5,1,178,55.6,0,51.83258,11.8,-0.1,4.45,1.98,2.26,1,0,0,0,0,1349.4,0,170.6,-0.5,291,0.6,80.8,0,49.8,0,1,-6.875,0.02,0.30663,88.84430999999999,0
99.584,14.5,69.8,12.83,12.43,16.48,180,1,95,13.54,14.12,174,63.44,185,1810.7,1739.7,3241,7,-14.1,79.2,79.2,1.5,1.5,1.5,0,178,56.3,0,51.0788,13.2,-0.14,3.29,2.06,1.84,1,0,0,0,0,1385.1,0,178.8,-0.45,343,0.57,77.5,0,49,0,1,-9.625,0.08,0.227,85.73609,0
99.664,14.5,69.8,14.16,13.77,16.52,180,1,95,13.56,14.17,182.2,63.54,185,1798.7,1739.7,3394,8,-14.7,79.59999999999999,79.59999999999999,2,2,2,0.5,178,54.7,0,49.45832,14.5,-0.17,2,2.14,1.43,1,0,0,0,0,1385.1,0,187.8,-0.24,397,0.54,72.59999999999999,0,47.2,0,1,-11.875,0.23,0.13788,80.52369,0
99.744,14.5,69.8,15.55,15.16,16.52,180,1,95,13.33,14,191.2,63.11,185,1765.9,1739.7,3569,9,-15.5,80,80.3,2.5,2.5,2.5,1,178,55.2,0,48.95325,15.6,-0.17,0.57,2.24,0.93,1,0,0,0,0,1419.1,0,194.5,-0.12,481,0.53,69.2,0,46.5,0,1,-11.875,0.39,0.03963,75.20448,0
99.824,14.51,69.8,16.67,16.24,16.2,180,1,95,13.17,13.73,191.2,62.37,185,1742.5,1739.7,3774,10,-15.9,80.7,80.40000000000001,2.5,2.5,2.5,1,178,52.6,0,46.81397,16.7,-0.18,-0.8,2.36,0.41,1,0,0,0,0,1419.1,0,200.8,0.13,607,0.52,64.8,0,45.8,198.6,1,-12.5,-0.02,-0.0555,67.0517,0
99.904,14.51,69.8,17.43,16.44,15.82,180,1,95,12.59,13.42,191.2,61.67,185,1697.4,1739.7,4032,11,-17.1,50.8,54.4,3.5,3.5,3.5,2,178,51.3,0,45.23926,16.2,-0.15,-1.94,2.49,0,1,0,0,0,0,1419.1,0,197.3,0.33,697,0.52,62.7,0,45.7,197.6,1,-10,-0.04,-0.13413,60.43091,0
99.98399999999999,14.51,69.8,18.05,15.71,15.52,180,1,95,12.52,13.1,191.2,61.24,185,1696.3,1739.7,4197,12,-17.6,44.6,44,3.5,3.5,3.5,2,178,50.8,0,45.26062,15.6,-0.12,-2.71,2.6,-0.22,1,0,0,0,0,1467.1,0,193.5,0.3,722,0.52,61,0,45.2,198,1,-8.5,-0.05,-0.18713,59.93195,0
100.064,14.51,69.8,18.07,15.33,15.16,180,1,95,12.71,12.91,191.2,61.67,185,1712.9,1739.7,4416,12,-17.5,41.6,40.6,4,4,4,2.5,178,53.2,0,48.93189,15.2,-0.06,-2.99,2.69,-0.47,1,0,0,0,0,1467.1,0,190.7,0.29,803,0.54,68,0,48.9,198,1,-4.125,-0.06,-0.20588,66.72974000000001,0
100.144,14.51,69.8,17.79,14.99,14.82,180,1,95,12.75,12.76,189,63.25,185,1709.9,1739.7,4686,14,-17.3,39.7,39.3,5,5,5,3.5,178,54.4,0,50.00153,14.8,-0.01,-2.99,2.77,-0.72,1,0,0,0,0,1515,0,187.6,0.23,881,0.55,71.3,0,50.8,197.3,1,-0.75,-0.06,-0.20638,67.95808,0
100.224,14.5,69.8,17.22,14.61,14.43,180,1,95,12.72,12.63,186,65.3,185,1699.1,1739.7,4928,14,-17.1,38.9,38.9,6,6,6,4.5,178,55.5,0,50.61798,14.3,0.03,-2.67,2.85,-0.83,1,0,0,0,0,1515,0,184.6,0.3,895,0.55,72,0,51.4,197.3,1,1.75,-0.05,-0.184,68.27699,0
100.304,14.5,69.8,16.35,14.17,14.09,180,1,95,12.58,12.53,183,66.89,185,1696,1739.7,5118,15,-17,40.8,40.3,6.5,6.5,6.5,5,178,57.9,0,52.68097,13.9,0.06,-2.09,2.92,-0.95,1,0,0,0,0,1515,0,181.9,0.24,919,0.57,73.3,0,53.1,197.6,1,3.875,-0.04,-0.14438,72.01997,0
100.384,14.51,69.8,15.26,13.93,13.7,180,1,95,12.56,12.44,181.5,68.59,185,1702.7,1739.7,5339,16,-16.7,44,44.5,7,7,7,5.5,178,59.7,0,54.24805,13.7,0.07000000000000001,-1.42,2.98,-1.03,1,0,0,0,0,1556.1,0,180.1,0.29,933,0.58,74.8,0,54.8,197.4,1,5,-0.03,-0.09813,72.94923,0
100.474,14.5,69.40000000000001,14.31,13.51,13.33,180,1,95,12.54,12.4,178.5,70.36,185,1698.3,1739.7,5516,17,-16.5,50,50.5,7.5,7.5,7.5,6,178,59.1,0,54.49372,13.4,0.06,-0.84,3.04,-1.02,1,0,0,0,0,1556.1,0,178.4,0.35,911,0.57,74.2,0,54.3,198.2,1,4.375,-0.02,-0.05763,73.09113000000001,0
100.554,14.5,69.40000000000001,13.59,13.19,13.06,180,1,95,12.53,12.35,176.2,72.19,185,1701.8,1739.7,5720,18,-16.1,68.2,63.5,7.5,7.5,7.5,6,178,60.5,0,56.50635,13,0.07000000000000001,-0.35,3.09,-0.92,1,0,0,0,0,1592.1,0,175.4,0.14,896,0.59,75.7,0,55.5,198.9,1,4.75,-0.01,-0.02375,75.60426,0
100.634,14.51,69.40000000000001,13.16,12.8,12.92,180,1,95,12.55,12.33,174,73.48,185,1734.7,1739.7,5874,19,-15.7,73.59999999999999,73.59999999999999,7.5,7.5,7.5,6,178,60.7,0,56.30494,12.5,0.04,0.03,3.13,-0.78,1,0,0,0,0,1592.1,0,172.2,0.09,847,0.57,74.09999999999999,0,54.3,0,1,3,0,0.00175,75.35249,0
100.714,14.51,69.40000000000001,12.5,12.44,12.85,180,1,95,12.6,12.33,171.8,74.75,185,1730.7,1739.7,5986,20,-15.3,78.2,78.3,7.5,7.5,7.5,6,178,59.5,0,55.60456,12.3,0.06,0.49,3.17,-0.65,1,0,0,0,0,1592.1,0,170.9,-0.07000000000000001,786,0.57,73.2,0,53.5,0,1,3.75,0.01,0.03413,74.47816,0
100.794,14.51,69.40000000000001,12.23,12.02,12.81,180,1,95,12.61,12.32,168.8,75.93000000000001,185,1758.7,1739.7,6108,21,-14.9,82.2,82.40000000000001,7.5,7.5,7.5,6,178,62.1,0,58.27942,12,0.06,0.8,3.2,-0.52,1,0,0,0,0,1622.3,0,168.9,-0.16,740,0.59,76.5,0,56.2,0,1,4,0.02,0.05525,77.81831,0
100.874,14.51,69.40000000000001,12.15,11.78,12.76,180,1,95,12.67,12.32,167.2,77.06,185,1757.6,1739.7,6186,21,-14.4,85.3,85.3,8,8,8,6.5,178,64.09999999999999,0,54.19312,11.8,0.01,0.87,3.22,-0.43,1,0,0,0,0,1622.3,0,167.6,-0.12,670,0.5600000000000001,71.40000000000001,0,52.1,0,1,1,0.02,0.05975,72.71577000000001,0
100.954,14.51,69.40000000000001,11.81,11.71,12.72,180,1,95,12.57,12.32,166.5,78.13,185,1763.4,1739.7,6252,22,-14.1,88,88.09999999999999,8.5,8.5,8.5,7,178,59,0,53.48206,11.5,-0.02,0.87,3.23,-0.33,1,0,0,0,0,1649.3,0,165.5,-0.18,592,0.55,71.2,0,51.9,0,0.5,-1.5,0.06,0.05988,71.82923,0
101.034,14.51,69.40000000000001,12.05,11.41,12.76,180,1,95,12.59,12.31,164.2,79.06,185,1777.9,1739.7,6278,23,-13.7,90.2,90.40000000000001,8.5,8.5,8.5,7,178,58.3,0,59.93958,11.3,0.04,1.41,3.24,-0.21,1,0,0,0,0,1649.3,0,163.7,-0.2,501,0.61,79.7,0,58.7,0,0,2.625,0.2,0.097,80.05677,0
101.114,14.51,69.40000000000001,11.36,11.34,12.8,180,1,95,12.59,12.31,163.5,80.06,185,1757.2,1739.7,6300,24,-13.2,92,92.09999999999999,8.5,8.5,8.5,7,178,61.5,0,58.14209,11.3,0.03,1.36,3.25,-0.11,1,0,0,0,0,1649.3,0,162.3,0.04,442,0.6,77.09999999999999,0,56.6,0,0.2,1.75,0.35,0.094,78.11584999999999,0
101.194,14.51,69.40000000000001,11.5,11.24,12.88,180,1,95,12.54,12.31,161.2,80.93000000000001,185,1731,1739.7,6383,25,-12.9,93.5,93.7,9,9,9,7.5,178,58.5,0,53.23029,11.2,0,1.35,3.27,-0.01,1,0,0,0,0,1673.1,0,160.8,0.12,440,0.55,68.90000000000001,0,50.7,0,1,0,0.51,0.09313,71.81092,0
101.274,14.51,69.40000000000001,11.47,11.34,10.24,180,2,95,12.2,12.27,162,81.54000000000001,185,1705.6,1739.7,6383,25,-13.3,53.9,67.09999999999999,3.6,3.6,3.6,3.6,178,36.9,0,24.39881,10.8,-0.18,-0.72,3.07,-1.51,1,0,0,0,0,1673.1,0,160,0.32,224,0.49,50.6,0,40.9,187.4,195,-12.375,-0.01,-0.04988,4.45404,0
101.354,14.51,69.40000000000001,11.85,11.55,11.56,180,2,95,12.41,12.12,165,82.45,187,1712.8,1739.7,6026,26,0,72,69.8,7.2,8,8,6.5,178,39.7,0,51.01166,11.9,0.17,0.55,3.08,0.22,1,0,0,0,0,1692.9,0,167.7,-0.36,-57,0.59,76.5,0,56.2,198.8,195,11.625,-0.01,0.03763,68.41431,0
101.437,14.51,69.40000000000001,12.58,12.29,13.02,180,2,95,12.74,12.33,169.5,83.31999999999999,187,1701.9,1739.7,5708,27,0,76.5,77.2,-10.5,-10.5,-10.5,-10.5,178,55.4,0,55.90973,13,0.06,0.41,3.05,1,1,0,0,0,0,1692.9,0,174.6,-0.7,-584,0.63,82.5,0,59.8,0,195,3.75,0.01,0.02813,76.60371000000001,0
101.524,14.51,67.8,14.38,14,13.86,180,2,95,12.73,13.55,180,83.19,187,1961.1,1739.7,5038,28,0,80.09999999999999,80.40000000000001,6.5,6.5,6.5,5,178,54.8,0,49.39728,14.8,-0.06,-0.13,2.96,1.58,1,0,0,0,0,1692.9,0,186,1.03,-857,0.58,76.09999999999999,0,53.3,0,195,-4,0,-0.008999999999999999,67.56135,0
101.604,14.51,67.5,15.89,15.4,14.81,180,2,95,11.5,13.33,189,81.55,187,1650.2,1739.7,4656,29,-0.1,65.40000000000001,70.8,5,5,5,3.5,178,53.8,0,47.29462,15.8,-0.1,-1.02,2.85,1.87,1,0,0,0,0,1716.3,0,192.1,0.19,-1054,0.57,74.7,0,51.3,0,195,-6.75,-0.02,-0.07062,63.77716,0
101.684,14.51,67.09999999999999,17.25,14.58,13.72,180,2,95,10.67,12.42,183.8,78.97,187,1752.1,1739.7,4466,30,-0.4,38.4,41.2,-1.4,-1.4,-1.4,-1.4,178,47.6,0,18.1305,13.4,-0.39,-5.21,2.62,-0.95,1,0,0,0,0,1716.3,0,176.4,-0.43,-952,0.46,51.3,0,35.5,186.6,195,-27.125,-0.24,-0.35913,2.65808,0
101.764,14.51,67.09999999999999,18.23,12.05,12.47,180,2,95,11.09,11.99,168,76.87,187,1829.4,1739.7,4384,31,-0.5,32.6,32.4,0.7,0.7,0.7,0.7,178,22.7,0,16.30554,11.1,-0.33,-7.11,2.42,-1.92,1,0,0,0,0,1755.9,0,162.2,-0.76,-862,0.47,56.3,0,36,184.5,195,-22.5,0,-0.49013,2.51465,0
101.844,14.51,66.7,18.22,10.71,11.09,180,2,97,11.72,11.84,159,74.98,187,1833.1,1739.7,4278,32,-0.4,31,28.5,5.2,6,6,4.5,178,19.8,0,31.04096,11.6,0.04,-5.1,2.29,0.14,1,0,0,0,0,1755.9,0,165.2,-0.47,-755,0.45,49.8,0,35,0,195,2.75,0,-0.35125,33.60291,0
101.924,14.51,67.5,16.78,14.67,15.09,180,2,97,11.57,11.72,184.5,73.09999999999999,187,1796.3,1739.7,4366,32,-0.5,41.6,40,4,4,4,2.5,178,53.4,0,53.88947,15.2,0.49,-1.18,2.41,1.97,1,0,0,0,0,1755.9,0,188.3,-0.2,-512,0.58,75.90000000000001,0,51.9,0,1,34.125,-0.02,-0.08112999999999999,79.20533,0
102.004,14.51,70.2,16.07,15.45,15.26,180,2,97,10.76,11.67,189,72.43000000000001,187,1777.8,1739.7,4533,33,-1,57.2,55.8,2.5,2.5,2.5,1,178,60.4,0,55.93872,15.5,0.11,-0.62,2.52,1.51,1,0,0,0,0,1754.1,0,189.8,-0.31,-280,0.59,77.3,0,53.9,0,1,7.625,-0.01,-0.04288,79.05732,0
102.094,14.51,70.2,16.03,15.52,15.23,180,2,97,10.43,11.53,189.8,72.93000000000001,187,1796.2,1739.7,4656,34,-1.6,65.59999999999999,64.8,3,3,3,1.5,178,58.2,0,53.48664,15.5,0.01,-0.59,2.62,1.06,1,0,0,0,0,1754.1,0,189.7,-0.33,-117,0.57,74.3,0,51.5,0,1,1,-0.05,-0.04088,75.67749999999999,0
102.174,14.51,70.2,15.89,15.54,15.21,180,2,97,10.36,11.36,189.8,73.70999999999999,187,1791.9,1739.7,4714,35,-2,64.8,66.7,3,3,3,1.5,178,58.3,0,53.82233,15.5,0.01,-0.5,2.66,0.76,1,0,0,0,0,1758.6,0,189.6,-0.41,-46,0.57,75.09999999999999,0,52.3,0,0.5,0.625,-0.1,-0.03475,75.80109,0
102.254,14.51,70.2,15.66,15.47,15.15,180,2,97,10.39,11.25,189,74.69,187,1794.2,1739.7,4765,35,-2.5,68.8,69.59999999999999,3.5,3.5,3.5,2,178,58.8,0,53.90931,15.3,0,-0.6,2.69,0.51,1,0,0,0,0,1758.6,0,188.7,-0.31,23,0.57,74.59999999999999,0,52.1,0,0.8,0.125,-0.15,-0.04163,75.73701,0
102.334,14.51,70.2,15.57,15.29,15,180,2,97,10.45,11.19,188.2,76.17,187,1773.2,1739.7,4867,36,-2.9,70.5,70.40000000000001,3.5,3.5,3.5,2,178,58.7,0,54.71802,15.2,0.01,-0.47,2.72,0.25,1,0,0,0,0,1758.6,0,187.6,-0.19,99,0.57,75.09999999999999,0,52.8,0,1,0.75,-0.19,-0.03225,76.28022,0
102.414,14.51,70.2,15.3,15.1,14.85,180,2,97,10.49,11.17,186.8,78.34999999999999,187,1759.1,1739.7,4944,37,-3.4,72.09999999999999,71.90000000000001,4,4,4,2.5,178,59.9,0,54.96064,15.1,0.02,-0.43,2.75,0.07000000000000001,1,0,0,0,0,1751,0,187.2,-0.02,150,0.58,75.40000000000001,0,53.4,199.7,1,1.125,-0.22,-0.02975,76.42059999999999,0
102.494,14.51,70.2,15.13,14.9,14.7,180,2,97,10.39,11.11,185.2,80.98999999999999,187,1725.7,1739.7,5040,37,-4,75,74.5,5,5,5,3.5,178,59.5,0,54.70276,14.7,0.01,-0.34,2.78,-0.11,1,0,0,0,0,1751,0,184.6,0.2,198,0.58,75.09999999999999,0,53.3,199.5,1,0.375,-0.25,-0.02363,75.67749999999999,0
102.574,14.51,70.2,14.82,14.55,14.56,180,2,97,10.36,11.03,183,83.66,187,1709.4,1739.7,5108,37,-4.5,77.5,77.8,3.2,5.5,5.5,4,178,60.4,0,54.80347,14.6,0.01,-0.26,2.8,-0.17,1,-2.3,0,0,0,1742.7,0,183.7,0.3,222,0.58,75.09999999999999,0,53.5,199.7,0.8,0.625,-0.28,-0.01775,75.93079,0
102.654,14.51,70.2,14.42,14.42,14.36,180,2,97,10.43,10.97,182.2,85.76000000000001,187,1683.1,1739.7,5186,39,-5,81.09999999999999,81.5,3.7,6,6,4.5,178,60.3,0,55.48859,14.1,0.01,-0.11,2.82,-0.32,1,-2.3,0,0,0,1742.7,0,180.8,0.37,255,0.58,75.8,0,54.2,199.5,1,0.875,-0.29,-0.0075,76.48316,0
102.734,14.51,70.2,14.26,14.07,14.17,180,2,97,10.44,10.92,180,87.39,187,1704.9,1739.7,5242,39,-5.4,84,84.3,4.2,6.5,6.5,5,178,60.8,0,55.76172,13.9,0.02,0.01,2.83,-0.36,1,-2.3,0,0,0,1742.7,0,179.3,0.24,263,0.59,76.59999999999999,0,54.9,199.4,0.7,1.375,-0.3,0.00088,76.9333,0
102.814,14.51,70.2,14.1,13.85,13.96,180,2,97,10.51,10.89,179.2,88.39,187,1699.6,1739.7,5352,39,-5.8,86.5,87,4.7,7,7,5.5,178,60,0,54.95606,13.7,0,-0.03,2.85,-0.49,1,-2.3,0,0,0,1735.7,0,177.9,0.28,303,0.58,75.3,0,54,199.2,1,0.25,-0.3,-0.00225,75.72022,0
102.894,14.51,70.2,13.78,13.59,13.75,180,2,97,10.53,10.88,177,89.14,187,1708.8,1739.7,5428,40,-6.2,88.7,88.90000000000001,4.7,7,7,5.5,178,60.2,0,54.6753,13.5,0.01,-0.02,2.86,-0.53,1,-2.3,0,0,0,1735.7,0,177,0.27,320,0.58,75.3,0,54,198.9,1,0.75,-0.31,-0.00113,75.43488000000001,0
102.975,14.51,70.2,13.65,13.3,13.62,180,2,97,10.57,10.87,175.5,89.45999999999999,187,1722.1,1739.7,5484,40,-6.4,90.5,90.59999999999999,4.7,4.7,7,5.5,178,60.5,0,54.86298,13.2,0.01,0.08,2.87,-0.51,1,-2.3,-2.3,0,0,1728.7,0,174.9,0.08,303,0.58,75.3,0,54.1,199.7,0.3,0.625,-0.3,0.00575,75.61951000000001,0
103.064,14.51,70.2,13.31,13.18,13.46,180,2,97,10.73,10.87,174.8,89.59,187,1716.7,1739.7,5558,41,-6.5,92.2,92.3,5.2,5.2,7.5,6,178,60.7,0,55.34211,13.1,0,0.09,2.88,-0.55,1,-2.3,-2.3,0,0,1728.7,0,174.2,0.12,314,0.58,74.90000000000001,0,53.9,199.7,1,0,-0.29,0.00638,76.13221,0
103.144,14.51,70.2,13.21,12.88,13.29,180,2,97,10.73,10.87,172.5,89.68000000000001,187,1718.7,1739.7,5646,42,-6.7,93.5,93.59999999999999,5.2,5.2,7.5,6,178,60.1,0,55.14069,12.8,0,0.11,2.89,-0.54,1,-2.3,-2.3,0,0,1723.1,0,171.8,0.12,330,0.58,74.7,0,53.8,199.5,1,0.125,-0.28,0.00763,75.99335000000001,0
103.224,14.51,70.2,12.91,12.74,13.21,180,2,99,10.77,10.87,171,89.69,187,1734.1,1739.7,5714,42,-6.8,94.5,94.7,5.2,5.2,7.5,6,178,62.6,0,56.40564,12.7,0.02,0.32,2.91,-0.46,1,-2.3,-2.3,0,0,1723.1,0,170.9,0.05,329,0.58,75.59999999999999,0,54.8,0,0.8,1.25,-0.26,0.02213,77.32545,0
103.304,14.51,70.2,12.95,12.66,13.15,180,2,99,10.81,10.87,169.5,89.97,187,1734.6,1739.7,5777,43,-6.8,95.40000000000001,95.7,6,5.2,7.5,6,178,61,0,55.70984,12.7,0,0.33,2.93,-0.38,1,-1.5,-2.3,0,0,1723.1,0,170.1,-0.08,312,0.58,74.90000000000001,0,54.4,0,0.5,-0.25,-0.23,0.02275,76.30463,0
103.384,14.51,70.2,12.75,12.56,13.1,180,2,99,10.81,10.88,168.8,90.3,187,1752.4,1739.7,5848,43,-6.9,96.2,96.2,6.5,5.7,8,6.5,178,60.3,0,56.19507,12.5,0,0.37,2.96,-0.3,1,-1.5,-2.3,0,0,1720.2,0,168.1,-0.01,329,0.58,74.40000000000001,0,54.3,0,1,0.25,-0.2,0.02563,76.70135999999999,0
103.464,14.51,70.2,12.66,12.68,13.11,180,2,99,10.89,10.88,168.8,91.26000000000001,187,1738.4,1739.7,5930,43,-6.7,96.8,96.8,6.5,5.7,8,6.5,178,60.5,0,56.46668,12.4,0.01,0.52,2.99,-0.2,1,-1.5,-2.3,0,0,1720.2,0,166.8,0.09,334,0.58,74.5,0,54.6,0,1,0.875,-0.16,0.036,76.56556,0
103.544,14.51,70.2,12.47,12.3,13.17,180,2,99,10.84,10.88,165.8,92.97,187,1726,1739.7,5980,44,-6.8,97.40000000000001,97.3,6.5,5.7,8,6.5,178,62.4,0,59.99756,12.3,0.04,0.8100000000000001,3.01,-0.11,1,-1.5,-2.3,-3,0,1719.3,0,165.9,0.12,312,0.61,79.7,0,58.7,0,0.3,2.5,-0.08,0.056,81.12336000000001,0
