﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.3 00000E2B3B0A01 v1.04 stg2-1
527.483,14.55,27.1,2.67,-0.18,0.48,6,72,14.75,14.7,72.8,72.2,23.06,48.53,176,1731.2,1828,65,-2.8,15.8,13.5,13.5,13.5,12,106,44.5,35.25391,-0.2,0,-2.24,0.33,0,0.1,0.1,0,0,0,0,73.2,24.38,74.17,555,24.7309,0,0,0,0,-0.04,0.42,78,0,28.4,0,0,0,-0.02,-0.15425,93.69202,0
527.563,14.55,27.1,2.68,-0.17,0.48,6,72,14.76,14.7,72.8,72.3,22.94,49.36,176,1737.7,1831,65,-2.8,15.8,13.5,13.5,13.5,12,105,44.4,35.21729,-0.1,0,-2.24,0.33,0,0.1,0.1,0,0,0,0,72.8,24.4,74.17,555,24.65278,0,0,0,0,-0.04,0.41,77.8,0,28.4,0,0,0,-0.02,-0.15438,93.59284,0
527.643,14.55,27.1,2.67,-0.13,0.48,6,72,14.76,14.7,72.8,72.4,22.83,50.21,176,1744.1,1823,65,-2.9,15.8,13.5,13.5,13.5,12,105,44.4,35.1883,-0.1,0,-2.23,0.33,0,0.1,0.1,0,0,0,0,73.5,24.39,74.17,555,24.53993,0,0,0,0,-0.04,0.41,77.8,0,28.3,0,0,0.125,-0.02,-0.1535,93.72865,0
527.726,14.55,27.1,2.67,-0.16,0.48,6,72,14.78,14.7,73.5,72.3,23.14,51,176,1740.3,1827,65,-2.9,15.8,13.5,13.5,13.5,12,106,44.4,35.16388,-0.2,0,-2.23,0.33,0,0.1,0.1,0,0,0,0,73.6,24.35,74.17,555,24.74826,0,0,0,0,-0.04,0.42,78,0,28.4,0,0,0,-0.02,-0.1535,93.61878,0
527.813,14.55,27.1,2.67,-0.17,0.48,6,72,14.81,14.7,73.5,72.2,23.08,51.65,176,1736.3,1827,65,-2.8,15.7,13.5,13.5,13.5,12,106,44.4,35.14862,-0.2,0,-2.23,0.33,0,0.1,0.1,0,0,0,0,73.1,24.34,74.17,555,24.80035,0,0,0,0,-0.04,0.41,77.9,0,28.4,0,0,0,-0.02,-0.15388,93.44636,0
527.893,14.55,27.1,2.67,-0.14,0.48,6,72,14.8,14.7,72.8,72.3,22.83,52.27,176,1731.9,1826,65,-0.7,15.7,13.5,13.5,13.5,12,107,44.3,35.13642,-0.1,0,-2.23,0.33,0,0.1,0.1,0,0,0,0,72.7,24.39,74.17,555,24.6007,0,0,0,0,-0.04,0.41,77.7,0,28.3,0,0,0,-0.02,-0.15363,93.51502,0
527.973,14.55,27.1,2.67,-0.11,0.48,6,72,14.8,14.7,72,72.3,22.75,52.85,176,1741,1825,65,-0.7,15.8,13.5,13.5,13.5,12,106,44.3,35.12726,-0.1,-0.01,-2.3,0.33,-0.07,0.1,0.1,0,0,0,0,72.4,24.51,74.05,555,24.51389,0,0,0,0,-0.04,0.41,77.4,0,28.2,0,0,-0.75,-0.02,-0.1585,93.6966,0
528.063,14.55,27.5,2.67,-0.1,0.39,6,72,14.73,14.7,72.8,73.3,22.92,53.48,176,1747.3,1828,65,-0.7,15.7,13.5,13.5,13.5,12,106,44.3,35.0708,-0.2,-0.02,-2.44,0.33,-0.21,0.1,0.1,0,0,0,0,74.3,24.85,73.7,555,24.45313,0,0,0,-0.08,-0.04,0.4,76.3,0,27.8,199.5,0,-1.5,-0.02,-0.168,93.66303,0
528.143,14.55,27.5,2.66,-0.25,0,6,72,14.75,14.7,75.8,73.8,23.92,53.85,176,1758.5,1828,65,-0.4,15.7,12.5,12.5,12.5,11,110,44,34.59931,-0.4,-0.03,-2.71,0.33,-0.35,0.1,0.1,0,0,0,0,76.3,24.96,71.79,555,25.09549,0,0,0,-0.13,-0.04,0.38,73.1,0,27,198.8,0,-2.375,-0.02,-0.18688,92.33094,0
528.223,14.55,27.5,2.7,-0.77,0,6,72,14.8,14.7,75,73.9,23.75,54.27,176,1749.4,1829,65,0.1,14.8,12.5,12.5,12.5,11,110,44.3,34.85718,-0.9,0,-2.74,0.34,-0.27,0.1,0.1,0,0,0,0,75.3,24.97,71.11,555,25.9375,0,0,0,0,-0.04,0.38,73.3,0,27,0,0,-0.125,-0.03,-0.189,92.22413,0
528.303,14.55,27.5,2.69,-1.05,0,6,72,14.65,14.7,75,74,23.56,54.66,176,1743.4,1826,65,-0.1,14.7,12.5,12.5,12.5,11,110,44.1,34.84192,-1.2,0,-2.74,0.34,-0.2,0.1,0.1,0,0,0,0,74.4,25,71.11,555,25.49479,0,0,0,0,-0.04,0.38,73.3,0,27,0,0,0,-0.03,-0.18913,92.3111,0
528.383,14.55,27.8,2.7,-1.27,0,6,72,14.45,14.7,73.5,74.5,23.06,55.22,176,1723.6,1825,65,-0.6,14.6,13,13,13,11.5,108,44,34.72748,-1.3,0,-2.73,0.34,-0.16,0.1,0.1,0,0,0,0,73.3,25.24,71.11,555,25.25174,0,0,0,0,-0.04,0.38,72.6,0,26.9,0,0,0.125,-0.03,-0.18838,92.17683,0
528.463,14.55,27.8,2.67,-1.25,0,6,72,14.37,14.7,72.8,75.4,22.97,55.62,176,1723.4,1828,65,-3.6,14.7,13.5,13.5,13.5,12,106,43.9,34.6344,-1.1,0,-2.7,0.34,-0.12,0.1,0.1,0,0,0,0,72.7,25.36,71.11,555,24.72222,0,0,0,0,-0.04,0.38,73.3,0,27.1,0,0,0.125,-0.02,-0.18638,92.41334,0
528.543,14.55,27.8,2.63,-1.03,0,6,72,14.43,14.7,72.8,75.9,22.97,56.03,176,1737,1820,65,-3.7,15,13.5,13.5,13.5,12,106,43.8,34.5871,-0.8,0,-2.67,0.34,-0.09,0.1,0.1,0,0,0,0,74.7,25.53,71.11,555,24.26215,0,0,0,0,-0.04,0.38,72.5,0,26.9,0,0,0.125,-0.02,-0.18388,92.63306,0
528.623,14.55,27.8,2.62,-0.7,0,6,72,14.66,14.7,75,76.1,23.64,56.46,176,1730.7,1820,65,-3.3,15.4,12.5,12.5,12.5,11,108,43.8,35.06775,-0.6,0,-2.66,0.34,-0.07,0.1,0.1,0,0,0,0,75.8,25.64,71.11,555,25.01736,0,0,0,0,-0.04,0.38,72.2,0,26.8,0,0.5,0,-0.02,-0.1835,93.40363,0
528.703,14.55,27.8,2.63,-0.56,0,6,72,14.8,14.7,75,76.1,23.72,56.87,176,1730.3,1824,65,-3,15.5,12.5,12.5,12.5,11,108,43.8,34.57184,-0.5,0,-2.67,0.34,-0.05,0.1,0.1,0,0,0,0,75.6,25.54,71.11,555,25.43403,0,0,0,0,-0.04,0.39,74,0,27.3,0,0,0,-0.02,-0.18388,91.88386,0
528.783,14.55,27.8,2.62,-0.51,0,6,72,14.86,14.7,75,76.1,23.72,57.25,176,1738.6,1828,65,-0.7,15.5,12.5,12.5,12.5,11,108,43.8,34.581,-0.5,0,-2.67,0.34,-0.04,0.1,0.1,0,0,0,0,75.3,25.59,71.11,555,25.37326,0,0,0,0,-0.04,0.39,73.7,0,27.2,0,0,0,-0.02,-0.18375,91.7862,0
528.863,14.55,27.8,2.63,-0.46,0,6,72,14.84,14.7,75,76.1,23.58,57.55,176,1728.2,1825,65,-0.7,15.5,12.5,12.5,12.5,11,110,43.8,34.57795,-0.4,0,-2.67,0.35,-0.03,0.1,0.1,0,0,0,0,75.4,25.63,71.37,555,25.32986,0,0,0,0,-0.04,0.39,73.5,0,27.2,0,0,0,-0.02,-0.18425,91.79841,0
528.943,14.55,27.8,2.65,-0.37,0,6,72,14.78,14.7,75,76.1,23.67,58,176,1738.8,1824,65,-0.7,15.6,12.5,12.5,12.5,11,110,43.8,34.59015,-0.3,0,-2.68,0.35,-0.02,0.1,0.1,0,0,0,0,75.6,25.64,71.57,555,25.39063,0,0,0,0,-0.04,0.38,73.3,0,27.1,0,0,0,-0.02,-0.18488,91.87928,0
529.023,14.55,27.8,2.65,-0.32,0,6,72,14.73,14.7,75,76.1,23.64,58.36,176,1743.4,1821,65,-0.5,15.7,12.5,12.5,12.5,11,110,43.8,34.5932,-0.3,0,-2.67,0.34,0.03,0.1,0.1,0,0,0,0,75.5,25.6,71.79,555,25.46007,0,0,0,0,-0.04,0.39,73.4,0,27.1,0,0,0.125,-0.02,-0.18375,91.85334,0
529.103,14.55,27.8,2.66,-0.27,0.11,6,72,14.75,14.7,75,76.1,23.56,58.67,176,1738.9,1820,65,-0.2,15.7,12.5,12.5,12.5,11,110,43.8,35.08912,-0.3,0.01,-2.59,0.34,0.07,0.1,0.1,0,0,0,0,75.7,25.64,72.18,555,25.3559,0,0,0,0,-0.04,0.39,74.4,0,27.4,0,0.5,0.5,-0.02,-0.1785,92.91077,0
529.183,14.55,27.8,2.66,-0.23,0.12,6,72,14.73,14.7,75,76.1,23.72,59.03,176,1752.6,1824,65,0,15.8,12.5,12.5,12.5,11,110,43.8,34.59015,-0.2,-0.01,-2.65,0.34,0.03,0.1,0.1,0,0,0,0,75.9,25.63,72.29,555,25.50347,0,0,0,0,-0.04,0.39,74.1,0,27.3,0,0,-0.375,-0.02,-0.18238,91.77247,0
529.263,14.55,27.8,2.7,-0.23,0.12,6,72,14.79,14.7,75.8,76,23.81,59.42,176,1746.1,1826,65,0.4,15.8,12.5,12.5,12.5,11,110,43.8,34.5932,-0.2,0.01,-2.59,0.34,0.1,0.1,0.1,0,0,0,0,75.5,25.59,72.44,555,25.57292,0,0,0,0,-0.04,0.38,72.9,0,27,0,0,0.625,-0.02,-0.17825,91.66108,0
529.343,14.55,27.8,2.7,-0.19,0.2,6,72,14.78,14.7,75,76,23.67,59.92,176,1734.4,1821,65,0.7,15.8,12.5,12.5,12.5,11,110,43.8,34.60846,-0.2,0.01,-2.52,0.34,0.14,0.1,0.1,0,0,0,0,75.7,25.63,72.75,555,25.41667,0,0,0,0,-0.04,0.4,74.9,0,27.5,0,0,0.375,-0.02,-0.17363,91.8625,0
529.423,14.55,27.8,2.71,-0.16,0.25,6,72,14.77,14.7,75,76.1,23.64,60.54,176,1743.4,1822,65,1,15.7,12.5,12.5,12.5,11,110,43.8,34.59931,-0.2,0,-2.48,0.34,0.12,0.1,0.1,0,0,0,0,75.7,25.57,73.01,555,25.49479,0,0,0,0,-0.04,0.4,74.9,0,27.5,0,0,0.125,-0.02,-0.17125,91.88691,0
529.503,14.55,27.8,2.74,-0.15,0.3,6,72,14.75,14.7,75,76.1,23.69,61.21,176,1735.6,1828,65,1.2,15.8,12.5,12.5,12.5,11,110,43.8,34.5932,-0.1,0,-2.46,0.34,0.15,0.1,0.1,0,0,0,0,75.4,25.55,73.26,555,25.45139,0,0,0,0,-0.04,0.4,74.9,0,27.5,0,0,0.125,-0.02,-0.16963,91.8274,0
529.583,14.55,27.8,2.75,-0.12,0.36,6,72,14.76,14.7,75,76.1,23.64,61.73,176,1735.4,1824,65,1.5,15.8,12.5,12.5,12.5,11,110,43.8,34.5932,-0.1,0,-2.43,0.34,0.13,0.1,0.1,0,0,0,0,75.4,25.6,73.5,555,25.32986,0,0,0,0,-0.04,0.39,74.6,0,27.5,0,0,0.125,-0.02,-0.16738,91.88691,0
529.663,14.55,27.8,2.75,-0.12,0.32,6,72,14.77,14.7,75,76,23.69,62,176,1750.7,1820,65,1.7,15.8,12.5,12.5,12.5,11,110,43.8,34.60236,-0.1,0,-2.46,0.34,0.08,0.1,0.1,0,0,0,0,75.7,25.56,73.48,555,25.37326,0,0,0,0,-0.04,0.4,74.7,0,27.5,0,0,-0.25,-0.02,-0.16975,91.8747,0
529.753,14.55,28.2,2.75,-0.09,0.41,6,72,14.75,14.7,75.8,76.6,23.67,61.9,176,1744.5,1818,65,2,15.9,12.5,12.5,12.5,11,110,43.7,34.4635,-0.1,0.02,-2.29,0.35,0.22,0.1,0.1,0,0,0,0,76.1,25.93,73.89,555,25.5382,0,0,0,0.04,-0.04,0.39,74.4,0,27.4,0,0,1.5,-0.02,-0.15788,91.54053,0
529.843,14.55,28.2,2.75,-0.01,0.6,6,72,14.72,14.7,76.5,77.3,24.03,61.73,176,1738.6,1826,65,2.1,16.1,12,12,12,10.5,111,43.7,34.39179,0,0,-2.25,0.35,0.18,0.1,0.1,0,0,0,0,77.6,26.12,74.43,555,25.61632,0,0,0,0,-0.04,0.41,75.6,0,27.8,0,0,-0.25,-0.02,-0.15538,91.29182,0
529.933,14.55,28.2,2.77,-0.04,0.43,6,72,14.75,14.7,77.2,77.8,24.39,61.51,176,1742.1,1822,65,2.5,16.1,11.5,11.5,11.5,10,113,43,34.20868,0,-0.01,-2.39,0.35,0.04,0.1,0.1,0,0,0,0,77.7,26.22,74.1,555,26.11111,0,0,0,0,-0.04,0.4,75,0,27.6,0,0,-0.5,-0.02,-0.16488,90.58228,0
530.013,14.55,28.2,2.79,-0.04,0.43,6,72,14.74,14.7,77.2,77.9,24.28,61.28,176,1748,1823,65,2.7,16.1,11.5,11.5,11.5,10,113,43.6,34.37043,0,0,-2.37,0.35,0.07,0.1,0.1,0,0,0,0,77.5,26.22,74.06,555,26.15451,0,0,0,0,-0.04,0.4,75,0,27.6,0,0,0.25,-0.02,-0.1635,90.93934,0
530.093,14.55,28.6,2.79,-0.01,0.66,6,72,14.7,14.7,76.5,78.4,24.19,61.06,176,1736.2,1826,65,2.8,16.1,12,12,12,10.5,112,43.5,34.19342,0,0.04,-2.03,0.36,0.35,0.1,0.1,0,0,0,0,77.2,26.61,74.92,555,26.03299,0,0,0,0.11,-0.04,0.39,73.9,0,27.3,0,0,3,-0.02,-0.14025,90.54261,0
530.173,14.55,28.6,2.78,0.14,0.91,6,72,14.68,14.7,78,79.2,24.67,60.86,176,1744.1,1825,65,2.9,16.7,11.5,11.5,11.5,10,113,43.6,34.08204,0.2,0.01,-1.86,0.36,0.41,0.1,0.1,0,0,0,0,80,26.91,75.96,555,25.9809,0,0,0,0.01,-0.04,0.42,76.2,0,28,0,0,1,-0.02,-0.12838,90.29542,0
530.253,14.55,29.4,2.78,0.17,1.04,6,72,14.72,14.7,80.2,80.5,25.22,60.54,176,1746.5,1827,65,3.2,16.8,10.5,10.5,10.5,9,116,43.5,34.68628,0.2,0.02,-1.68,0.36,0.49,0.1,0.1,0,0,0,0,80.9,27.47,76.83,555,26.92708,0,0,0,0.05,-0.04,0.41,75.6,0,27.9,0,0,1.625,-0.02,-0.11563,91.63667,0
530.333,14.55,30.2,2.78,0.26,1.35,6,72,14.73,14.7,81.8,82.8,25.69,60.29,176,1738,1826,65,3.4,17.3,10.5,10.5,10.5,9,118,44.6,35.96802,0.4,0.04,-1.33,0.37,0.7,0.1,0.1,0,0,0,0,83.5,28.45,78.15,555,27.19618,0,0,0,0.15,-0.04,0.47,80.6,0,30,0.4,0,3.125,-0.01,-0.09163,93.89191,0
530.414,14.56,30.6,2.81,0.43,1.82,6,72,14.68,14.7,84.8,85.3,26.81,60.03,176,1743.3,1832,65,3.4,18,10,10,10,8.5,124,47.2,39.50348,0.5,0.04,-0.93,0.38,0.85,0.1,0.1,0,0,0,0,85.8,29.08,80.19,555,27.83854,0,0,0,0.14,-0.03,0.53,84.2,0,31.6,1.9,0,2.5,-0.01,-0.06375,97.94617,0
530.493,14.56,30.6,2.92,0.59,1.98,6,72,14.64,14.7,86.2,86.4,27.33,59.81,176,1742.4,1833,65,3.5,18.3,10,10,10,8.5,128,45.5,36.41663,0.6,-0.05,-1.15,0.39,0.55,0.2,0.2,0,0,0,0,87.1,29.38,81.06,555,28.90625,0,0,0,-0.19,-0.04,0.52,83.7,0,31.4,0,0,-3.375,-0.01,-0.07913,94.52363,0
530.573,14.56,31,3.08,0.66,2.05,6,72,14.65,14.7,87,87.3,27.44,59.49,176,1735.1,1829,65,3.6,18,9.5,9.5,9.5,8,130,45.8,36.76758,0.7,0.01,-1.05,0.4,0.66,0.2,0.2,0,0,0,0,87.6,29.7,81.7,555,29.46181,0,0,0,0.01,-0.04,0.54,84.7,0,31.8,1,0,0.875,-0.01,-0.07213,95.0409,0
530.653,14.56,31.4,3.2,0.68,2.22,6,72,14.59,14.7,87,88.1,27.44,59.23,176,1753.7,1828,65,1,17.8,9.5,9.5,9.5,8,130,46,38.25379,0.7,0.03,-0.83,0.4,0.81,0.2,0.2,0,0,0,0,87.6,29.97,82.86,555,29.60938,0,0,0,0.12,-0.04,0.57,86.4,0,32.5,1.7,0,2.125,-0.01,-0.05713,97.33582,0
530.733,14.55,31.8,3.27,0.76,2.83,6,72,14.61,14.7,87.8,89.8,27.75,58.99,176,1756.3,1829,65,1,17.9,9.5,9.5,9.5,8,129,54.2,55.24445,0.9,0.25,0.74,0.41,2.08,0.3,0.3,0,0,0,0,89.7,31.73,86.42,555,29.51389,0,0,0,0.59,0.04,0.65,89.8,0,34,21.2,0,16.875,0.01,0.05125,99.41102,0
530.813,14.55,32.9,3.34,1.19,4.45,6,72,14.75,14.7,93.8,97.3,29.53,58.84,176,1755.2,1828,65,1.8,20.8,9,9,9,7.5,134,100,97.29005,1.8,0.05,1.21,0.44,2.02,0.9,0.4,0,0,0,0,101.9,34.12,91.71,555,30,0,0,0,0.37,0.1,1.14,99.6,0,90,7.3,0,3.625,0.02,0.08363,99.49952,0
530.893,14.56,33.7,3.49,1.93,4.72,6,72,14.92,14.7,103.5,103,32.83,58.55,176,1760.3,1840,65,2.3,23.6,6,6,6,4.5,144,44.7,38.7558,2.1,0.01,1.26,0.46,1.81,0.6,0.5,0,0,0,0,105.3,36,94.45,555,33.87153,0,0,0,0,0.13,0.81,94.7,0,36.8,1.4,0.5,0.5,0.15,0.08675,97.48231,0
530.973,14.56,34.1,3.76,2.32,5.05,6,72,14.76,14.7,105.8,107,33.72,58.36,176,1735.1,1846,65,3.4,24.7,5.5,5.5,5.5,4,150,49.2,39.14948,2.5,0,1.29,0.48,1.63,0.7,0.6,0,0,0,0,107,36.82,96.4,555,35.70312,0,0,0,0,0.16,0.86,96.2,0,37.8,1,0,0.125,0.35,0.08913,97.32514,0
531.053,14.56,34.1,4,2.57,5.23,6,72,14.14,14.7,107.2,108.8,33.92,58.31,176,1714.3,1840,65,1.2,24.5,5,5,5,3.5,152,47.3,37.46186,2.6,-0.02,1.19,0.49,1.32,0.7,0.6,0,0,0,0,107.4,36.96,97.61,555,36.32812,0,0,0,-0.04,0.16,0.82,94.9,0,36.9,0,0,-1.25,0.55,0.08175,95.69245,0
531.133,14.56,34.1,4.27,2.62,5.35,6,72,13.99,14.7,106.5,109.4,33.75,58.29,176,1715.4,1837,65,0.1,22.8,5,5,5,3.5,152,47.1,38.93586,2.7,-0.01,1.05,0.5,1.09,0.8,0.7,0,0,0,0,107,37.2,98.27,555,36.40625,0,0,0,-0.01,0.14,0.86,96,0,37.7,0,0,-0.875,0.74,0.07238,97.25037,0
531.213,14.56,34.1,4.43,2.75,5.48,6,72,14.2,14.7,106.5,109.8,33.89,58.29,176,1716.2,1842,65,-0.2,22.4,5,5,5,3.5,152,47.7,39.33258,2.8,0,1.04,0.5,0.97,0.8,0.7,0,0,0,0,107.2,37.34,98.99,555,36.25868,0,0,0,0,0.15,0.87,96.5,0,38,0,0.5,0,0.93,0.07188,97.29157,0
531.293,14.56,34.1,4.55,2.91,5.64,6,72,14.37,14.7,107.2,109.9,34.11,58.42,176,1715.7,1843,65,-0.5,22.5,5,5,5,3.5,152,48.2,39.28986,3,0,1.03,0.5,0.83,0.9,0.7,0,0,0,0,107.9,37.23,99.64,555,36.44965,0,0,0,0,0.15,0.89,96.8,0,38.3,0,0,-0.125,1.12,0.07088,97.27021,0
531.373,14.56,34.1,4.7,3.05,5.76,6,72,14.38,14.7,108,110.1,34.06,58.41,176,1729.5,1834,65,-1.2,22.5,4.5,4.5,4.5,3,153,48.5,39.86359,3.1,0,1.06,0.5,0.81,0.9,0.7,0,0,0,0,108.4,37.38,100.36,555,36.48438,0,0,0,0,0.16,0.9,97.1,0,38.6,0,0,0.25,1.31,0.07313,97.32667,0
531.453,14.56,34.1,4.84,3.18,5.93,6,72,14.47,14.7,108,110.3,34.44,58.46,176,1739.3,1843,65,-1.4,22.5,4.5,4.5,4.5,3,154,50.2,41.69617,3.2,0,1.07,0.51,0.71,0.9,0.8,0,0,0,0,108.9,37.47,101.12,555,36.73611,0,0,0,0,0.16,0.9,97.3,0,40.7,0,0,-0.125,1.5,0.0735,97.52503,0
531.533,14.56,34.1,4.98,3.32,6.03,6,72,14.6,14.7,108.8,110.4,34.58,58.64,176,1731.4,1841,65,-1.2,22.5,4.5,4.5,4.5,3,154,52.7,43.63709,3.4,0,1.04,0.51,0.65,0.9,0.8,0,0,0,0,109.5,37.53,101.71,555,36.94445,0,0,0,0,0.16,0.91,97.5,0,42,0,0,-0.125,1.69,0.07175,98.13996,0
531.613,14.56,34.1,5.11,3.42,6.16,6,72,14.57,14.7,109.5,110.4,34.94,58.64,176,1737.5,1850,65,-1.6,22.4,4.5,4.5,4.5,3,156,52.5,43.29071,3.5,-0.01,0.96,0.51,0.54,0.9,0.8,0,0,0,0,110.1,37.61,102.24,555,37.27431,0,0,0,0,0.15,0.91,97.4,0,41.5,0,0,-0.75,1.87,0.0665,97.99805,0
531.693,14.56,34.1,5.26,3.5,6.21,6,72,14.63,14.7,109.5,110.6,34.89,58.71,176,1753.9,1845,65,-1.5,21.5,4,4,4,2.5,155,49.6,43.26935,3.5,-0.01,0.85,0.51,0.46,0.9,0.8,0,0,0,0,109.9,37.57,102.58,555,37.43056,0,0,0,0,0.13,0.91,97.4,0,41.3,0,0,-0.75,2.01,0.05888,97.97822,0
531.773,14.56,34.1,5.42,3.52,6.24,6,72,14.62,14.7,109.5,110.7,34.97,58.73,176,1741.5,1848,65,-1.8,21.1,4,4,4,2.5,156,49.8,41.78315,3.5,0,0.78,0.51,0.41,0.9,0.8,0,0,0,0,110.4,37.87,102.86,555,37.25695,0,0,0,0,0.12,0.9,97.2,0,39.2,0,0.5,-0.25,2.13,0.05413,97.48231,0
531.853,14.56,34.1,5.49,3.53,6.27,6,72,14.61,14.7,110.2,110.9,35.11,58.83,176,1741,1848,65,-2.1,21,4,4,4,2.5,156,49.6,40.58838,3.6,-0.01,0.73,0.51,0.32,0.9,0.8,0,0,0,0,110.4,37.85,103.02,555,37.79514,0,0,0,0,0.12,0.89,97,0,38.4,0,0,-0.5,2.22,0.05013,97.31599,0
531.933,14.56,34.1,5.56,3.6,6.3,6,72,14.65,14.7,110.2,111.1,35.03,58.89,176,1752.6,1848,65,-1.8,20.7,4,4,4,2.5,156,49.5,40.61432,3.6,0,0.68,0.51,0.27,0.9,0.8,0,0,0,0,110.3,37.81,103.15,555,37.61285,0,0,0,0,0.11,0.89,96.9,0,38.4,0,0,-0.125,2.31,0.047,97.32972,0
532.023,14.56,34.1,5.65,3.62,6.37,6,72,14.67,14.7,110.2,111.1,35.06,58.84,176,1742.3,1846,65,-2.1,20.7,4,4,4,2.5,156,49.8,41.47644,3.6,0,0.7,0.51,0.28,1,0.8,0,0,0,0,110.7,37.86,103.49,555,37.59549,0,0,0,0,0.11,0.9,97.1,0,39.1,0,0,0,2.4,0.04838,97.4289,0
532.103,14.56,34.1,5.71,3.67,6.43,6,72,14.61,14.7,110.2,111.2,35.25,58.86,176,1745.2,1852,65,-2.1,20.7,4,4,4,2.5,156,49.8,40.7959,3.7,-0.01,0.67,0.51,0.21,1,0.8,0,0,0,0,110.8,38.04,103.72,555,37.69965,0,0,0,0,0.11,0.89,96.9,0,38.4,0,0,-0.375,2.48,0.04588,97.34956,0
532.183,14.56,34.1,5.75,3.72,6.39,6,72,14.65,14.7,110.2,111.1,35.08,58.99,176,1733.9,1848,65,-2.2,20.7,4,4,4,2.5,156,49.7,40.7898,3.7,0,0.61,0.51,0.17,0.9,0.8,0,0,0,0,110.4,37.93,103.73,555,37.91667,0,0,0,0,0.1,0.88,96.8,0,38.3,0,0,-0.25,2.55,0.04225,97.32819,0
532.263,14.56,34.1,5.79,3.72,6.48,6,72,14.72,14.7,110.2,111,35.14,58.9,176,1737.8,1854,65,-2.2,20.5,4,4,4,2.5,156,49.9,41.04767,3.7,0.01,0.67,0.51,0.21,1,0.9,0,0,0,0,110.2,37.93,104,555,37.69965,0,0,0,0,0.11,0.89,97,0,38.5,0,0,0.5,2.62,0.04625,97.37702,0
532.343,14.56,34.1,5.81,3.75,6.55,6,72,14.75,14.7,110.2,111,35.19,58.93,176,1753.3,1856,65,-2,20.5,4,4,4,2.5,156,51.5,41.71143,3.8,0,0.69,0.51,0.2,1,0.9,0,0,0,0,110.1,37.91,104.31,555,37.66493,0,0,0,0,0.11,0.9,97.1,0,39.1,0,0,0,2.7,0.04775,97.44721,0
532.423,14.56,34.1,5.84,3.8,6.58,6,72,14.71,14.7,109.5,110.9,35.03,59,176,1740.9,1852,65,-2.1,20.5,4,4,4,2.5,155,51.6,42.85889,3.8,0,0.7,0.51,0.19,1,0.9,0,0,0,0,110.1,37.85,104.52,555,37.66493,0,0,0,0,0.12,0.9,97.3,0,40.1,0,0,0.125,2.79,0.04838,97.81953,0
532.503,14.56,34.1,5.89,3.87,6.65,6,72,14.73,14.7,110.2,111,35.11,59.02,176,1737.6,1851,65,-2,20.7,4,4,4,2.5,156,52.1,43.90412,3.9,0,0.73,0.51,0.18,1,0.9,0,0,0,0,110.5,37.93,104.78,555,37.46528,0,0,0,0,0.12,0.9,97.4,0,41.1,0,0,0.125,2.87,0.05013,98.21931,0
532.593,14.56,34.1,5.92,3.96,6.63,6,72,14.81,14.7,110.2,110.9,35.36,58.96,176,1733.3,1858,65,-1.7,20.9,4,4,4,2.5,156,50.5,41.34827,4,-0.01,0.63,0.51,0.09,1,0.9,0,0,0,0,110.5,37.92,104.78,555,37.82986,0,0,0,0,0.1,0.89,97,0,38.4,0,0,-0.5,2.96,0.0435,97.39991,0
532.673,14.56,34.1,5.99,4,6.64,6,72,14.76,14.7,110.2,111.1,35.06,58.91,176,1734.9,1850,65,-1.7,20.7,4,4,4,2.5,156,50.6,41.45661,4,0,0.65,0.51,0.16,1,0.9,0,0,0,0,110.4,38.02,104.9,555,37.71701,0,0,0,0,0.11,0.89,97,0,38.5,0,0.5,0.25,3.03,0.04488,97.40601,0
532.753,14.56,34.1,6.01,4,6.74,6,72,14.73,14.7,110.2,110.9,35.39,58.93,176,1743.1,1860,65,-1.7,20.7,4,4,4,2.5,156,51.8,43.54096,4,0,0.7,0.51,0.18,1,0.9,0,0,0,0,110.5,38.12,105.25,555,37.83854,0,0,0,0,0.12,0.9,97.2,0,39.9,0,0,0.25,3.11,0.04863,98.07282,0
