Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
18.28,35.29,0.28,1.81,-1.44,0.28,233.15,2501.5,3,2884.67,2945.42,2956.23,68.45,11.25,11.7,11.7,11.7,11.7,11.7,11.7,0,83.92,13.27,13.27,14.03,36.72,87.75,9.23,-0.46,237.2,117,0.95,26.27,27.96,90.19,,
18.33,35.29,0.28,2.14,-1.73,0.28,233.15,2567,3,2884.67,2914.32,2914.32,68.45,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,13.81,13.81,14.01,37.11,87.75,9.75,-0.36,237.2,117,0.95,25.1,28.74,90.23999999999999,,
18.39,35.29,0.28,2.39,-2,0.28,233.15,2612.5,3,2884.67,2897.94,2896.99,68.45,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0,83.92,14.06,14.06,13.96,36.72,87,10.02,-0.3,237.2,116,0.95,24.71,28.74,89.02,,
18.45,35.29,0.28,2.74,-2.37,0.28,233.15,2610.5,3,2884.67,2889.6,2896.41,68.45,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,14.16,14.16,13.86,36.72,86.25,9.300000000000001,-0.27,237.2,116,0.9399999999999999,23.53,29.52,84.17,,
18.52,34.9,0.28,2.86,-2.52,0.27,233.15,2623.5,3,2884.67,2883.36,2876.62,68.45,15,15,15,15,15,15,15,0,83.92,14.25,14.25,13.78,36.33,86.25,9.66,-0.2,237.2,115,0.9399999999999999,23.14,30.29,86.12,,
18.58,34.9,0.28,3.09,-2.74,0.27,233.15,2660.5,3,2884.67,2889.96,2888.51,68.45,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,14.36,14.36,13.73,35.16,84,9.380000000000001,-0.3,237.2,112,0.93,21.96,30.29,81.89,,
18.64,35.29,0.28,3.13,-2.84,0.27,233.15,2686.5,3,2884.67,2891.41,2893.15,68.45,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,14.48,14.48,13.68,35.16,84,9.609999999999999,-0.15,237.2,112,0.93,22.35,30.29,80.5,,
18.7,35.69,0.28,3.13,-2.84,0.28,233.15,2716,3,2884.67,2879.96,2878,68.45,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,14.64,14.64,13.73,35.55,84.75,9.49,0.14,237.2,113,0.93,23.53,31.07,78.02,,
18.77,36.08,0.28,3.12,-2.63,0.54,233.15,2754.5,3,2884.67,2887.13,2892.35,68.45,15.75,16,16,16,16,16,16,0,83.92,14.7,14.7,13.77,35.55,84.75,9.9,0.31,237.2,113,0.9399999999999999,24.31,31.07,74.95,,
18.83,36.86,0.28,2.93,-2.07,0.87,233.15,2800.5,3,2884.67,2876.11,2878,68.45,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0,83.92,14.84,14.84,13.89,36.33,87.75,10.47,0.6899999999999999,237.2,115,0.9399999999999999,27.45,31.85,71.45999999999999,,
18.89,37.25,0.28,2.86,-1.85,1.06,233.15,2830,3,2884.67,2882.71,2892.93,68.45,15,15.1,15.1,15.1,15.1,15.1,15.1,0,83.92,14.93,14.93,14.02,37.11,90,11,1.04,237.2,118,0.95,29.8,31.85,68.56,,
18.95,37.65,0.28,2.82,-1.58,1.33,233.15,2861.5,3,2884.67,2886.05,2887.21,68.45,12,12.1,12.1,12.1,12.1,12.1,12.1,0,83.92,15.03,15.03,14.18,37.89,91.5,11.14,1.24,237.2,121,0.96,30.98,32.62,65.76000000000001,,
19.02,38.82,0.28,2.78,-1.42,1.4,233.15,2898.5,3,2884.67,2876.62,2865.53,68.45,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0,83.92,15.07,15.07,14.35,38.28,93.75,11.56,1.41,237.2,123,0.98,33.33,32.62,63.58,,
19.08,39.22,0.28,2.77,-1.4,1.28,233.15,2936,3,2884.67,2880.61,2877.71,68.45,8.25,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,0,83.92,15.03,15.03,14.45,40.63,96.75,11.9,1.4,237.2,128,0.98,34.51,33.4,39.62,,
19.14,39.22,0.28,2.82,-1.64,1.13,233.15,2971,3,2884.67,2889.31,2892.35,67.09999999999999,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0,83.92,14.63,14.63,14.27,40.23,95.25,11.84,1.11,237.2,127,0.97,32.55,33.4,38.96,,
19.2,39.22,0.28,2.78,-1.76,1.01,233.15,3008,3,2884.67,2896.63,2895.91,67.09999999999999,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,83.92,14.84,14.84,14.39,39.84,93.75,11.82,1.02,237.2,126,0.98,31.76,34.18,38.84,,
19.27,39.61,0.28,2.74,-1.61,1.21,233.15,3037.5,3,2884.67,2888.15,2887.21,67.09999999999999,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,14.79,14.79,14.43,39.06,93,12.1,1.03,237.2,124,0.98,31.76,34.95,37.73,,
19.33,40.78,0.28,2.53,-0.83,1.76,233.15,3081,3,2884.67,2880.9,2879.88,67.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,83.92,14.74,14.74,14.46,39.84,95.25,12.55,1.58,237.2,125,0.98,37.25,34.95,35.66,,
19.39,41.57,0.28,2.26,-0.17,2.3,233.15,3129,3,2884.67,2871.33,2869.37,67.09999999999999,10.5,11,11,11,11,11,11,0,83.92,15.01,15.01,14.66,40.63,99,13.11,2.24,237.2,131,1,59.61,35.73,70.39,,
19.45,41.96,0.28,2.32,0.15,2.52,233.15,3168,3,2884.67,2870.17,2874.74,67.09999999999999,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0,83.92,14.55,14.55,14.51,41.02,98.25,13.51,2.16,237.2,131,0.99,100,35.73,78.95999999999999,,
19.52,42.75,0.28,2.53,0.16,2.61,233.15,3199.5,3,2884.67,2894.31,2890.98,67.09999999999999,13.5,14,14,14,14,14,14,0,83.92,14.93,14.93,14.73,41.02,98.25,14.46,2.2,237.2,131,1,100,36.51,75.15000000000001,,
19.58,43.92,0.28,2.83,0.13,2.84,233.15,3247,3,2884.67,2902.87,2902.07,67.09999999999999,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0,83.92,14.97,14.97,14.82,42.19,101.25,14.4,2.67,237.2,135,1.01,100,36.51,69.95999999999999,,
19.64,45.1,0.28,3.06,0.14,3.13,233.15,3285.5,3,2884.67,2899.97,2901.78,67.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,83.92,14.59,14.59,14.63,42.58,102.75,15.21,2.91,237.2,136,1,100,37.28,71.65000000000001,,
19.7,47.45,0.28,3.27,0.7,3.94,233.15,3326.5,3,2884.67,2898.88,2892.35,67.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,83.92,14.67,14.67,14.68,42.97,104.25,15.54,3.16,237.2,138,1,100,37.28,80.48999999999999,,
19.77,50.2,0.28,3.57,1.22,4.77,233.15,3374,3,2884.67,2905.55,2912.58,67.09999999999999,12.75,13,13,13,13,13,13,0,83.92,14.76,14.76,14.76,43.36,105,16.56,3.43,237.2,139,1,100,38.06,85.8,,
19.83,50.98,0.28,4.15,1.29,5.25,233.15,3415.5,3,2884.67,2896.85,2896.63,65.75,12.75,13,13,13,13,13,13,0,83.92,14.57,14.57,14.67,45.31,108.75,17.69,3.98,237.2,144,1,100,38.84,80.77,,
19.89,56.08,0.28,4.61,1.34,5.91,233.15,3465.5,3,2884.67,2895.25,2891.56,65.75,12,12.1,12.1,12.1,12.1,12.1,12.1,0,83.92,14.57,14.57,14.65,46.09,111.75,18.43,4.41,237.2,147,1,100,39.61,81.11,,
19.95,60.39,0.28,5.11,3.1,8.02,233.15,3514.5,3,2884.67,2900.04,2900.69,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,14.71,14.71,14.7,47.27,115.5,19.46,4.95,237.2,152,1,100,39.61,87.95,,
20.02,61.96,0.28,5.93,3.42,9.02,233.15,3556,3,2884.67,2893.08,2892.06,65.75,12,12,12,12,12,12,12,0,83.92,14.6,14.6,14.64,48.44,120,20.37,5.67,237.2,156,1,100,40.39,88.88,,
20.08,65.09999999999999,0.28,7,3.14,10,233.15,3618.5,3,2884.67,2887.42,2886.92,65.75,10.5,11,11,11,11,11,11,0,83.92,14.55,14.55,14.55,52.34,126.75,22.08,6.79,237.2,166,0.99,100,41.17,87.28,,
20.19,66.27,0.28,8.699999999999999,2.09,10.61,234.5,3731,3,2884.67,2897.14,2899.1,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,14.6,14.6,14.52,56.64,138.75,24.13,8.51,237.2,182,0.99,100,41.94,81.90000000000001,,
20.25,69.02,0.28,9.23,1.84,10.91,234.5,3771,3,2884.67,2912.15,2914.32,65.75,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,14.53,14.53,14.48,58.59,142.5,24.92,9.07,237.2,186,0.98,100,42.72,81.09,,
20.31,74.12,0.28,9.82,2.16,11.88,234.5,3843.5,3,2884.67,2929.33,2927.81,65.75,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,83.92,14.39,14.39,14.42,59.77,147,25.95,9.69,237.2,194,0.98,100,42.72,81.09,,
20.38,77.65000000000001,0.28,10.43,2.43,12.72,234.5,3887,3,2884.67,2900.4,2896.99,65.75,9,9,9,9,9,9,9,0,83.92,14.23,14.23,14.4,62.5,150.75,27.21,10.3,237.2,197,0.98,100,43.5,81.43000000000001,,
20.44,79.22,0.28,11.17,2.11,13.12,234.5,3968,3,2884.67,2907.87,2914.32,65.75,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,83.92,14.04,14.04,14.39,64.06,155.25,28.13,10.95,237.2,205,0.98,100,44.27,80.79000000000001,,
20.5,79.61,0.28,11.75,1.71,13.25,234.5,4020.5,3,2884.67,2897.94,2895.62,65.75,9,9,9,9,9,9,9,0,83.92,13.93,13.93,14.4,65.63,159.75,29.4,11.53,237.2,212,0.98,100,45.05,79.31,,
20.56,79.61,0.28,12.2,1.29,13.36,234.5,4094.5,3,2884.67,2918.74,2917.29,65.75,7.5,8,8,8,8,8,8,0,83.92,13.82,13.82,14.4,66.8,162.75,29.55,12.07,237.2,215,0.98,100,45.83,77.90000000000001,,
20.61,79.61,0.28,12.6,1.05,13.5,234.5,4161,3,2884.67,2915.19,2913.23,65.75,7.5,8,8,8,8,8,8,0,83.92,13.77,13.77,14.42,68.75,165.75,31.2,12.45,237.2,220,0.98,100,46.6,76.81999999999999,,
20.67,79.61,0.28,12.77,0.92,13.59,234.5,4212,3,2884.67,2894.38,2895.62,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,13.77,13.77,14.46,69.53,167.25,30.78,12.67,237.2,222,0.98,100,47.38,76.06999999999999,,
20.74,80,0.28,13.02,0.88,13.81,234.5,4276,3,2884.67,2884.6,2882.06,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,13.7,13.7,14.49,69.53,167.25,32.49,12.78,237.2,223,0.99,100,48.16,76.23,,
20.8,80,0.28,13.2,0.87,14.05,234.5,4356,3,2884.67,2895.62,2907.51,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,13.64,13.64,14.51,70.31,169.5,31.68,13.09,237.2,225,0.99,100,48.93,76,,
20.86,80,0.28,13.46,0.9,14.29,234.5,4410.5,3,2884.67,2884.16,2878.58,65.75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,13.56,13.56,14.53,70.7,170.25,33.39,13.27,237.2,226,0.99,100,49.71,75.56,,
20.91,80.39,0.28,13.52,0.93,14.53,234.5,4483,3,2884.67,2884.96,2890.47,64.40000000000001,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0,83.92,13.46,13.46,14.51,71.09,170.25,33.23,13.36,237.2,228,0.99,100,50.49,75.79000000000001,,
20.97,81.18000000000001,0.28,13.69,0.96,14.67,234.5,4549,3,2884.67,2888,2898.59,64.40000000000001,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0,83.92,13.38,13.38,14.49,71.48,171,34.12,13.53,237.2,228,0.99,100,51.26,76.17,,
21.03,81.56999999999999,0.28,13.9,0.96,14.74,234.5,4627,3,2884.67,2879.96,2863.06,64.40000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,13.34,13.34,14.49,71.48,171.75,34.6,13.74,237.2,229,0.99,100,52.04,76.53,,
21.08,82.75,0.28,14.02,0.99,15.01,234.5,4668,3,2884.67,2881.7,2884.45,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,13.32,13.32,14.47,71.48,172.5,35.6,13.86,237.2,229,0.98,100,52.82,76.97,,
21.19,85.88,0.28,14.42,1.42,15.77,234.5,4793.5,3,2884.67,2862.12,2850.38,64.40000000000001,6.75,7,7,7,7,7,7,0,83.92,13.22,13.22,14.47,71.88,173.25,36.77,14.23,237.2,230,0.98,100,53.59,79.73,,
21.25,87.06,0.28,14.55,1.35,15.77,234.5,4851.5,3,2884.67,2862.63,2862.85,64.40000000000001,6,6.6,6.6,6.6,6.6,6.6,6.6,0,83.92,13.13,13.13,14.45,72.27,174,37.18,14.43,237.2,231,0.98,100,54.37,79.62,,
21.3,89.41,0.28,14.75,1.02,15.77,234.5,4907.5,3,2884.67,2842.62,2840.66,64.40000000000001,6,6.2,6.2,6.2,6.2,6.2,6.2,0,83.92,13.12,13.12,14.47,72.66,175.5,37.56,14.69,237.2,233,0.98,100,55.15,76.66,,
21.36,91.76000000000001,0.28,14.87,0.98,15.77,234.5,4982,3,2884.67,2808.83,2807.6,64.40000000000001,6,6.2,6.2,6.2,6.2,6.2,6.2,0,83.92,13.17,13.17,14.52,72.66,174.75,38.25,14.72,237.2,233,0.99,100,55.92,78.19,,
21.42,94.90000000000001,0.28,14.93,0.85,15.77,234.5,5049,3,2884.67,2770.99,2756.49,64.40000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.08,13.08,14.55,72.66,174.75,39.16,14.83,237.2,233,0.99,100,56.7,77.18000000000001,,
21.49,96.47,0.28,14.97,0.82,15.77,234.5,5094,3,2884.67,2778.46,2786.5,64.40000000000001,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,13.02,13.02,14.57,72.27,174.75,38.67,14.86,237.2,232,0.99,100,57.48,77.84,,
21.53,99.22,0.28,14.95,0.8,15.77,234.5,5157,3,2884.67,2783.82,2787.01,63.05,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,12.93,12.93,14.58,72.66,174,39.43,14.89,237.2,232,0.99,100,58.25,77.62,,
21.63,100,0.28,14.95,0.82,15.77,234.5,5262.5,3,2884.67,2807.17,2809.27,63.05,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,12.86,12.86,14.59,72.27,173.25,40.06,14.9,237.2,231,0.99,100,59.03,77.67,,
21.69,100,0.28,14.89,0.76,15.77,234.5,5331.5,3,2884.67,2810.72,2818.98,63.05,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,12.79,12.79,14.59,71.88,172.5,40.21,14.85,237.2,231,0.99,100,59.81,77.77,,
21.75,100,0.28,14.85,0.88,15.77,234.5,5397.5,3,2884.67,2817.46,2816.88,63.05,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,12.73,12.73,14.57,71.48,171.75,40.6,14.79,237.2,230,0.99,100,60.58,80.33,,
21.8,100,0.28,14.94,0.9,15.77,234.5,5456.5,3,2884.67,2806.66,2803.32,63.05,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0,83.92,12.65,12.65,14.58,71.48,171.75,41.28,14.8,237.2,229,0.99,100,61.36,81.33,,
21.86,100,0.28,15.04,0.78,15.77,234.5,5518.5,3,2884.67,2803.83,2806.01,63.05,7.5,8,8,8,8,8,8,0,83.92,12.58,12.58,14.59,71.09,171.75,41.39,14.83,237.2,229,0.99,100,62.14,80.90000000000001,,
21.92,100,0.28,15.23,0.8,15.77,234.5,5566,3,2884.67,2815.29,2815.21,63.05,7.5,8,8,8,8,8,8,0,83.92,12.52,12.52,14.57,71.09,171.75,41.39,14.97,237.2,229,0.99,100,62.91,82.81999999999999,,
21.97,100,0.28,15.13,0.64,15.77,234.5,5616,3,2884.67,2803.32,2794.33,63.05,7.5,8,8,8,8,8,8,0,83.92,12.5,12.5,14.59,71.09,171.75,41.39,14.98,237.2,228,0.99,100,63.69,82.23999999999999,,
22.03,100,0.28,15.16,0.62,15.77,234.5,5676.5,3,2884.67,2779.33,2769.68,63.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.4,12.4,14.57,71.09,171,41.39,14.96,237.2,229,0.99,100,63.69,83.14,,
22.09,100,0.28,15.13,0.57,15.77,234.5,5740,3,2884.67,2749.67,2747.57,63.05,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,12.36,12.36,14.58,71.09,171.75,41.39,15.03,237.2,229,0.99,100,64.47,82.28,,
22.16,100,0.28,15.1,0.64,15.77,234.5,5801.5,3,2884.67,2690.51,2674.2,63.05,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,12.27,12.27,14.56,71.09,171,41.39,15.01,237.2,229,0.99,100,65.23999999999999,83.56,,
22.22,100,0.28,15.34,0.68,15.77,234.5,5871.5,3,2884.67,2644.69,2631.64,61.7,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,12.24,12.24,14.55,71.09,171,41.39,15.02,237.2,228,0.99,100,66.02,83.55,,
22.28,100,0.28,15.3,0.44,15.77,234.5,5908,3,2884.67,2633.02,2636.57,61.7,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,12.22,12.22,14.51,70.7,171,41.39,15.02,237.2,228,0.99,100,66.8,79.01000000000001,,
22.34,100,0.28,14.9,0.78,15.77,235.85,5996.5,3,2884.67,2623.89,2623.52,61.7,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,12.24,12.24,14.46,70.31,169.5,41.39,14.88,237.2,226,0.98,100,67.56999999999999,84.31999999999999,,
22.39,100,0.28,14.94,0.82,15.77,235.85,6034.5,3,2884.67,2635.27,2636.57,61.7,8.25,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,0,83.92,12.21,12.21,14.4,69.92,168,41.39,14.76,237.2,225,0.98,100,68.34999999999999,84.40000000000001,,
22.5,100,0.28,14.8,0.93,15.77,235.85,6142,3,2884.67,2734.45,2743.51,61.7,9,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,0,83.92,12.24,12.24,14.32,69.53,166.5,41.39,14.6,237.2,223,0.97,100,69.90000000000001,84.84999999999999,,
22.5,100,0.28,14.8,0.93,15.77,235.85,6142,3,2884.67,2734.45,2743.51,61.7,9,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,0,83.92,12.24,12.24,14.32,69.53,166.5,41.39,14.6,237.2,223,0.97,100,69.90000000000001,84.84999999999999,,
22.58,100,0.28,14.65,1.12,15.77,235.85,6197,3,2884.67,2813.26,2830.15,61.7,9,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,0,83.92,12.23,12.23,14.28,68.75,165.75,41.39,14.52,237.2,222,0.97,100,70.68000000000001,86.54000000000001,,
22.69,100,0.28,14.61,1.02,15.77,235.85,6324.5,3,2884.67,2924.4,2928.31,61.7,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,12.14,12.14,14.12,68.75,165.75,41.39,14.55,237.2,222,0.96,100,71.45999999999999,84.39,,
22.74,100,0.28,14.85,1.14,15.77,235.85,6338.5,3,2884.67,2961.95,2966.52,61.7,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,12.25,12.25,14.12,68.75,166.5,41.39,14.53,237.2,220,0.96,100,72.23,86.53,,
22.78,100,0.28,14.7,1.16,15.77,235.85,6385,3,2884.67,2997.84,3001.68,61.7,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,12.28,12.28,14.1,68.75,165,41.39,14.51,237.2,221,0.96,100,72.23,86.7,,
22.84,100,0.28,14.7,1.06,15.77,235.85,6432.5,3,2884.67,3023.72,3023.87,61.7,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,12.29,12.29,14.08,68.36,165.75,41.39,14.5,237.2,220,0.96,100,73.01000000000001,85.34999999999999,,
22.89,100,0.28,14.7,1.05,15.77,235.85,6512,3,2884.67,3033.29,3033.08,61.7,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,12.28,12.28,14.05,68.36,165,41.39,14.47,237.2,220,0.96,100,73.79000000000001,84.81,,
23,100,0.28,14.68,1.19,15.77,235.85,6582.5,3,2884.67,2982.4,2973.26,61.7,9.75,10.3,10.3,10.3,10.3,10.3,10.3,0,83.92,12.31,12.31,14.05,67.97,163.5,41.39,14.39,237.2,219,0.96,100,74.56,86.40000000000001,,
23.06,100,0.28,14.51,1.25,15.77,235.85,6611,3,2884.67,2988.56,3000.6,61.7,9.75,10.3,10.3,10.3,10.3,10.3,10.3,0,83.92,12.16,12.16,13.96,67.97,163.5,41.39,14.38,237.2,218,0.95,100,75.34,86.48,,
23.13,100,0.28,14.49,1.2,15.77,235.85,6657,3,2884.67,2992.98,2994.65,61.7,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,12.21,12.21,13.88,67.58,164.25,41.39,14.4,237.2,218,0.9399999999999999,100,76.12,84.81,,
23.19,100,0.28,14.52,1.43,15.77,235.85,6729,3,2884.67,2987.91,2991.68,61.7,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,12.14,12.16,13.77,67.97,163.5,41.39,14.33,237.2,219,0.9399999999999999,100,76.89,86.59999999999999,,
23.24,100,0.28,14.38,1.43,15.77,235.85,6747,3,2884.67,2979.06,2981.17,61.7,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,12.22,12.22,13.78,67.58,163.5,41.39,14.25,237.2,218,0.9399999999999999,100,76.89,86.18000000000001,,
23.28,100,0.28,14.25,1.53,15.77,235.85,6820.5,3,2884.67,2951.01,2939.99,61.7,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,12.19,12.19,13.71,67.58,163.5,41.39,14.2,237.2,218,0.93,100,77.67,86.23,,
23.34,100,0.28,14.31,1.34,15.77,235.85,6841.5,3,2884.67,2965.07,2958.4,61.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,12.13,12.13,13.59,67.58,164.25,41.39,14.19,237.2,218,0.92,100,77.67,82.7,,
23.41,100,0.28,14.31,1.53,15.77,235.85,6905.5,4,2884.67,2937.16,2934.84,61.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,12.19,12.22,13.5,67.97,164.25,41.39,14.15,237.2,219,0.92,100,78.45,84.81999999999999,,
23.47,100,0.28,14.21,1.46,15.77,235.85,6898.5,4,2884.67,2949.48,2952.67,61.7,-0.75,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0,83.92,12.09,12.14,13.34,67.97,164.25,41.39,14.07,237.2,219,0.91,100,79.22,84.58,,
23.53,100,0.28,14.48,1.37,15.77,235.85,6668.5,4,2884.67,3003.28,2893.44,61.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,83.92,13.93,14.56,14.7,67.58,163.5,41.39,14.19,237.2,218,1,100,80,90.93000000000001,,
23.58,100,0.28,15.04,0.82,15.77,235.85,6285,4,2884.67,2786.58,2848.78,61.7,3,3.6,3.6,3.6,3.6,3.6,3.6,0,83.92,19.88,19.74,14.7,68.75,167.25,41.39,14.75,237.2,223,1,100,80,76.75,,
23.64,100,0.28,15.19,0.72,15.77,235.85,5880,4,2884.67,2841.46,2823.04,61.7,2.25,2.6,2.6,2.6,2.6,2.6,2.6,0,83.92,19.68,19.68,14.7,70.7,171,41.39,14.93,237.2,228,1,100,80,81.53,,
23.75,100,0.28,15.52,0.28,15.77,235.85,5733.5,4,2884.67,2558.42,2552.11,61.7,7.5,8,8,8,8,8,8,0,83.92,12.31,12.31,14.44,71.48,174,41.39,15.26,237.2,232,0.98,100,81.55,78.45,,
23.8,100,0.28,15.16,0.34,15.77,235.85,5760,4,2884.67,2545.22,2538.26,61.7,7.5,8,8,8,8,8,8,0,83.92,12.13,12.13,14.37,71.88,171.75,41.39,15.17,237.2,231,0.98,100,81.55,77.56,,
23.86,100,0.28,15.24,0.67,15.77,235.85,5743.5,4,2884.67,2577.27,2590.25,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.2,12.2,14.35,71.09,171.75,41.39,15.14,237.2,229,0.98,100,82.33,80.81,,
23.91,100,0.28,15.14,0.55,15.77,235.85,5791.5,4,2884.67,2615.11,2623.52,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.19,12.19,14.31,69.92,170.25,41.39,14.88,237.2,227,0.97,100,82.33,79.66,,
23.97,100,0.28,15.16,0.63,15.77,235.85,5811.5,4,2884.67,2710.38,2726.18,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.4,12.4,14.43,70.31,170.25,41.39,14.9,237.2,227,0.98,100,83.11,80.54000000000001,,
24.02,100,0.28,15.16,0.63,15.77,235.85,5851,4,2884.67,2781.5,2787.37,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.39,12.39,14.49,70.31,170.25,41.39,14.88,237.2,227,0.99,100,83.89,81.17,,
24.08,100,0.28,14.88,0.65,15.77,235.85,5863,4,2884.67,2852.48,2869.59,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.49,70.31,169.5,41.39,14.85,237.2,227,0.99,100,83.89,81.55,,
24.14,100,0.28,14.9,0.6899999999999999,15.77,235.85,5895.5,4,2884.67,2899.89,2901.05,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.34,12.34,14.52,69.92,169.5,41.39,14.87,237.2,227,0.99,100,84.66,82.87,,
24.25,100,0.28,15.04,0.74,15.77,235.85,5966,4,2884.67,2928.75,2925.85,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.25,12.25,14.48,70.31,169.5,41.39,14.98,237.2,227,0.98,100,85.44,83.7,,
24.31,100,0.28,15.27,0.64,15.77,235.85,6000,4,2884.67,2927.44,2932.66,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.23,12.23,14.45,70.31,170.25,41.39,15.02,237.2,227,0.98,100,86.22,81.56999999999999,,
