Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
14.37,100,0.76,14.63,0.74,15.51,231.8,6114,4,2884.19,2876.36,2875.49,61.7,7.5,8,8,8,6.1,8,6.8,0,84.59999999999999,12.35,12.35,14.06,68.36,162.75,41.39,14.51,240.8,217,0.96,100,88.55,78.89,,
14.42,100,0.76,14.59,0.85,15.51,231.8,6142,4,2884.19,2894.19,2903.11,61.7,7.5,8,8,8,6.1,8,6.8,0,84.59999999999999,12.3,12.3,14.06,67.97,161.25,41.39,14.43,240.8,216,0.96,100,89.31999999999999,80.05,,
14.47,100,0.76,14.55,1.08,15.51,231.8,6189.5,4,2884.19,2914.71,2917.1,61.7,7.5,8,8,8,6.1,8,7.2,0,84.59999999999999,12.23,12.23,14.01,67.58,161.25,41.39,14.36,240.8,215,0.95,100,89.31999999999999,82.64,,
14.52,100,0.76,14.67,1.05,15.51,231.8,6164.5,4,2884.19,2903.76,2904.71,61.7,7.5,8,8,8,6.1,8,7.2,0,84.59999999999999,12.22,12.22,13.97,67.19,161.25,41.39,14.42,240.8,214,0.95,100,89.31999999999999,82.38,,
14.57,100,0.76,14.6,0.86,15.51,231.8,6212.5,4,2884.19,2915.22,2921.16,61.7,7.5,8,8,8,6.5,8,7.2,0,84.59999999999999,12.14,12.14,13.89,67.97,162.75,41.39,14.42,240.8,217,0.95,100,90.09999999999999,80.23999999999999,,
14.62,100,0.76,14.44,0.9399999999999999,15.51,231.8,6273,4,2884.19,2925.22,2923.92,61.7,8.25,8.5,8.5,8.5,7,8.5,7.7,0,84.59999999999999,12.24,12.24,13.88,67.97,161.25,41.39,14.4,240.8,216,0.9399999999999999,100,90.88,80.90000000000001,,
14.67,100,0.76,14.35,0.93,15.51,231.8,6232,4,2884.19,2898.04,2892.53,61.7,7.5,8,8,8,6.5,8,7.2,0,84.59999999999999,12.27,12.27,13.87,67.58,161.25,41.39,14.34,240.8,215,0.9399999999999999,100,90.88,81.34999999999999,,
14.72,100,0.76,14.59,0.9,15.51,231.8,6300.5,4,2884.19,2917.03,2924.21,61.7,9,9,9,9,7.5,9,8.199999999999999,0,84.59999999999999,12.3,12.3,13.88,67.58,159.75,41.39,14.36,240.8,215,0.9399999999999999,100,91.65000000000001,80.94,,
14.77,100,0.76,14.33,1.05,15.51,231.8,6352.5,4,2884.19,2897.96,2899.05,61.7,9,9,9,9,7.5,9,8.199999999999999,0,84.59999999999999,12.36,12.36,13.93,66.8,159,41.39,14.34,240.8,212,0.95,100,91.65000000000001,83.05,,
14.82,100,0.76,14.55,1.05,15.51,231.8,6411.5,4,2884.19,2895.06,2897.96,63.05,9,9,9,9,7.5,9,8.6,0,84.59999999999999,12.28,12.28,13.9,66.41,159,41.39,14.37,240.8,212,0.95,100,91.65000000000001,83.45,,
14.87,100,0.76,14.65,0.91,15.51,231.8,6420,4,2884.19,2882.01,2876.29,63.05,9,9,9,9,7.5,9,8.6,0,84.59999999999999,12.22,12.22,13.83,66.41,159,41.39,14.37,240.8,212,0.9399999999999999,100,92.43000000000001,80.11,,
14.97,100,0.76,14.56,0.97,15.51,231.8,6424,5,2884.19,2890.93,2892.53,63.05,9,9,9,9,7.8,9,8.6,0,84.59999999999999,12.26,12.26,13.82,66.41,160.5,41.39,14.42,240.8,213,0.9399999999999999,100,93.20999999999999,83.48,,
15.02,100,0.76,14.71,0.78,15.51,231.8,6463.5,5,2884.19,2889.19,2888.25,63.05,8.25,8.5,8.5,8.5,7.3,8.5,8.1,0,84.59999999999999,12.07,12.07,13.66,67.58,161.25,41.39,14.48,240.8,214,0.93,100,93.98,78.48,,
15.07,100,0.76,14.48,1.05,15.51,231.8,6453,5,2884.19,2897.31,2903.33,63.05,6.75,7.4,7.4,7.4,7.3,7.4,7.4,0,84.59999999999999,12.26,12.26,13.66,67.19,159.75,41.39,14.39,240.8,214,0.93,100,93.98,84.59,,
15.12,100,0.76,14.59,1.05,15.51,231.8,6203,5,2884.19,3053.11,3149.68,63.05,2.25,2.6,2.6,2.6,2.6,2.6,2.6,0,84.59999999999999,12.65,12.65,14.7,66.8,162,41.39,14.49,240.8,213,1,100,93.98,86.09,,
15.17,100,0.76,15.32,0.47,15.51,231.8,5818.5,5,2884.19,2797.26,2633.77,63.05,0,0.3,0.3,0.3,0.3,0.3,0.3,0,84.59999999999999,18.71,18.71,14.7,68.36,167.25,41.39,14.97,240.8,222,1,100,93.98,70.05,,
15.17,100,0.76,15.32,0.47,15.51,231.8,5818.5,5,2884.19,2797.26,2633.77,63.05,0,0.3,0.3,0.3,0.3,0.3,0.3,0,84.59999999999999,18.71,18.71,14.7,68.36,167.25,41.39,14.97,240.8,222,1,100,93.98,70.05,,
15.22,100,0.76,15.7,0,15.51,231.8,5392,5,2884.19,2782.83,2847.29,63.05,3,3.7,3.7,3.7,3.7,3.7,3.7,0,84.59999999999999,20.41,20.41,14.7,71.48,171,41.19,15.5,240.8,226,1,100,94.76000000000001,72.78,,
15.32,100,0.76,15.48,-0.16,15.51,230.45,5150,5,2884.19,2653.28,2640.52,63.05,6,6,6,6,4.8,6,6,0,84.59999999999999,13.04,13.04,14.47,72.27,172.5,39.52,15.43,240.8,230,0.98,100,95.54000000000001,71.62,,
15.37,100,0.76,15.56,-0.06,15.51,230.45,5147.5,5,2884.19,2686.63,2701.2,63.05,6,6,6,6,4.8,6,6,0,84.59999999999999,12.49,12.49,14.34,72.27,172.5,39.19,15.39,240.8,230,0.98,100,96.31,71.59999999999999,,
15.43,100,0.76,15.36,0.01,15.51,230.45,5122.5,5,2884.19,2749.92,2766.09,63.05,6,6,6,6,4.8,6,6,0,84.59999999999999,12.58,12.58,14.26,72.27,172.5,38.99,15.34,240.8,230,0.97,100,96.31,72.54000000000001,,
15.43,100,0.76,15.36,0.01,15.51,230.45,5122.5,5,2884.19,2749.92,2766.09,63.05,6,6,6,6,4.8,6,6,0,84.59999999999999,12.58,12.58,14.26,72.27,172.5,38.99,15.34,240.8,230,0.97,100,96.31,72.54000000000001,,
15.48,100,0.76,15.25,0.03,15.51,230.45,5162,5,2884.19,2837.79,2858.74,63.05,6,6,6,6,5.2,6,6,0,84.59999999999999,12.66,12.66,14.17,71.88,171.75,39.02,15.29,240.8,230,0.96,100,96.31,72.42,,
15.53,100,0.76,15.35,0.15,15.51,230.45,5181,5,2884.19,2915.29,2925.01,63.05,6,6,6,6,5.2,6,6,0,84.59999999999999,12.65,12.65,14.07,71.88,171,39.18,15.23,240.8,229,0.96,100,97.09,72.91,,
15.58,100,0.76,15.16,0.26,15.51,230.45,5194.5,5,2884.19,2951.4,2948.35,63.05,6,6,6,6,5.2,6,6,0,84.59999999999999,12.71,12.71,14,71.48,171,39,15.18,240.8,228,0.95,100,97.09,73.41,,
15.63,100,0.76,15.13,0.26,15.51,230.45,5186.5,5,2884.19,2986.27,2989.17,63.05,6,6,6,6,5.2,6,6,0,84.59999999999999,12.82,12.82,14.02,71.48,171,39.28,15.16,240.8,228,0.95,100,97.87,73.13,,
15.68,100,0.76,15.33,0.28,15.51,230.45,5218.5,5,2884.19,2976.77,2975.1,63.05,6,6,6,6,5.2,6,6,0,84.59999999999999,12.85,12.85,14.05,71.48,170.25,38.62,15.14,240.8,227,0.96,100,97.87,73.77,,
15.73,100,0.76,15.22,0.32,15.51,230.45,5228.5,5,2884.19,2972.49,2971.33,63.05,6,6,6,6,5.2,6,6,0,84.59999999999999,12.87,12.87,14.07,71.48,170.25,39.32,15.16,240.8,227,0.96,100,98.64,73.61,,
15.83,100,0.76,15.41,0.27,15.51,230.45,5260,5,2884.19,2935.45,2919.86,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.78,12.78,14.04,71.48,170.25,39.23,15.17,240.8,227,0.96,100,98.64,73.73,,
15.88,100,0.76,15.19,0.27,15.51,230.45,5280.5,5,2884.19,2931.53,2932.04,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.74,12.74,14.03,71.48,170.25,39.42,15.18,240.8,227,0.95,100,99.42,73.81,,
15.93,100,0.76,15.17,0.26,15.51,230.45,5280.5,5,2884.19,2933.56,2938.27,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.78,12.78,14.05,71.09,170.25,39.61,15.17,240.8,227,0.96,100,99.42,73.81,,
15.98,100,0.76,15.36,0.27,15.51,230.45,5289,5,2884.19,2915.22,2905.58,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.77,12.77,14.05,71.48,170.25,40.12,15.24,240.8,227,0.96,100,100.2,74.2,,
16.03,100,0.76,15.23,0.17,15.51,230.45,5323,5,2884.19,2911.16,2911.23,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.76,12.76,14.06,71.48,170.25,39.29,15.21,240.8,227,0.96,100,100.2,73.26000000000001,,
16.08,100,0.76,15.45,0.18,15.51,230.45,5323,5,2884.19,2901.3,2893.61,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.7,12.7,14.04,71.48,170.25,39.94,15.26,240.8,227,0.96,100,100.2,73.95,,
16.13,100,0.76,15.24,0.2,15.51,229.1,5378.5,5,2884.19,2882.01,2874.11,64.40000000000001,6,6,6,6,5.6,6,6,0,84.59999999999999,12.73,12.73,14.06,71.09,170.25,40.68,15.26,240.8,226,0.96,100,100.97,74.43000000000001,,
16.18,100,0.76,15.4,0.21,15.51,229.1,5402,5,2884.19,2876.07,2877.66,64.40000000000001,6,6.5,6.5,6.5,6.1,6.5,6.5,0,84.59999999999999,12.67,12.67,14.06,71.09,169.5,39.93,15.19,240.8,226,0.96,100,100.97,74.54000000000001,,
16.23,100,0.76,15.25,0.18,15.51,229.1,5376,5,2884.19,2867.66,2863.31,64.40000000000001,6,6,6,6,6,6,6,0,84.59999999999999,12.72,12.72,14.1,71.09,169.5,40.91,15.2,240.8,226,0.96,100,101.75,74.34,,
16.28,100,0.76,15.46,0.18,15.51,229.1,5378.5,5,2884.19,2865.7,2862.22,64.40000000000001,6,6,6,6,6,6,6,0,84.59999999999999,12.7,12.7,14.09,71.09,169.5,40.23,15.24,240.8,226,0.96,100,101.75,74.66,,
16.33,100,0.76,15.41,0.18,15.51,229.1,5408,5,2884.19,2858.52,2863.31,64.40000000000001,6,6,6,6,6,6,6,0,84.59999999999999,12.62,12.62,14.09,71.09,170.25,41.22,15.29,240.8,226,0.96,100,102.53,74.95999999999999,,
16.38,100,0.76,15.56,0.17,15.51,229.1,5430,5,2884.19,2876.14,2882.81,64.40000000000001,6,6,6,6,6,6,6,0,84.59999999999999,12.64,12.64,14.09,71.48,170.25,40.26,15.32,240.8,227,0.96,100,102.53,74.81,,
16.43,100,0.76,15.32,0.06,15.51,229.1,5444.5,5,2884.19,2858.02,2853.01,64.40000000000001,6,6,6,6,6,6,6,0,84.59999999999999,12.64,12.64,14.09,71.48,170.25,40.92,15.37,240.8,227,0.96,100,102.53,73.75,,
16.48,100,0.76,15.57,0.08,15.51,229.1,5456.5,5,2884.19,2861.71,2867.95,64.40000000000001,6,6,6,6,6,6,6,0,84.59999999999999,12.6,12.6,14.07,71.48,170.25,40.73,15.36,240.8,227,0.96,100,103.3,74.33,,
16.53,100,0.76,15.32,0.06,15.51,229.1,5471.5,5,2884.19,2863.38,2865.99,64.40000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.53,12.53,14.03,71.09,169.5,40.93,15.33,240.8,226,0.95,100,103.3,73.93000000000001,,
16.58,100,0.76,15.42,0.09,15.51,229.1,5509,5,2884.19,2865.99,2869.83,64.40000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.59,12.59,14.06,71.09,169.5,41.06,15.31,240.8,226,0.96,100,103.3,74.54000000000001,,
16.63,100,0.76,15.28,0.14,15.51,229.1,5535,5,2884.19,2859.32,2853.59,64.40000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.53,12.53,14.04,71.09,168.75,41.12,15.25,240.8,226,0.96,100,104.08,75.42,,
16.68,100,0.76,15.38,0.15,15.51,229.1,5529,5,2884.19,2868.31,2868.96,64.40000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.46,12.49,14.03,70.7,168.75,41.22,15.2,240.8,225,0.95,100,104.08,75.22,,
16.73,100,0.76,15.37,0.16,15.51,229.1,5539.5,5,2884.19,2863.02,2864.9,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.55,12.55,14.07,70.7,168.75,40.47,15.21,240.8,225,0.96,100,104.86,75.45,,
16.78,100,0.76,15.48,0.15,15.51,229.1,5559.5,5,2884.19,2858.02,2855.7,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.55,12.55,14.09,70.7,168.75,41.21,15.22,240.8,225,0.96,100,104.86,75.53,,
16.83,100,0.76,15.28,0.14,15.51,229.1,5572,5,2884.19,2856.42,2866.86,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.45,12.45,14.04,70.7,168.75,40.94,15.22,240.8,225,0.95,100,105.63,75.91,,
16.88,100,0.76,15.53,0.14,15.51,229.1,5595.5,5,2884.19,2886,2879.77,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.44,12.44,14.02,70.7,168.75,41.02,15.27,240.8,225,0.95,100,105.63,75.70999999999999,,
16.93,100,0.76,15.28,0.13,15.51,227.75,5620.5,5,2884.19,2890.79,2893.03,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.53,12.53,14.05,71.09,168.75,41.28,15.3,240.8,225,0.96,100,105.63,75.65000000000001,,
16.98,100,0.76,15.36,0.14,15.51,227.75,5646,5,2884.19,2884.91,2885.78,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.4,12.4,13.99,71.09,168.75,41.35,15.32,240.8,225,0.95,100,106.41,75.63,,
17.03,100,0.76,15.28,0.09,15.51,227.75,5655.5,5,2884.19,2872.08,2880.13,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.44,12.44,14.03,70.7,168,41.39,15.28,240.8,224,0.95,100,106.41,74.56999999999999,,
17.08,100,0.76,15.37,0.11,15.51,227.75,5652.5,5,2884.19,2862.08,2865.99,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.43,12.43,14.03,70.7,168.75,41.39,15.28,240.8,225,0.95,100,106.41,74.73,,
17.13,100,0.76,15.36,0.11,15.51,227.75,5670,5,2884.19,2854.46,2853.59,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.4,12.4,14.03,70.7,168.75,41.39,15.27,240.8,225,0.95,100,106.41,75.12,,
17.18,100,0.76,15.31,0.12,15.51,227.75,5748.5,5,2884.19,2856.42,2857.07,65.75,6,6.5,6.5,6.5,6.5,6.5,6.5,0,84.59999999999999,12.4,12.4,14.03,70.31,168,41.38,15.24,240.8,224,0.95,100,107.19,74.59,,
17.23,97.25,0.76,15.25,0.25,15.51,227.75,5715.5,6,2884.19,2870.41,2876.29,65.75,-3,-3,-3,-3,-3,-3,-3,0,84.59999999999999,12.26,12.26,13.97,70.31,167.25,41.39,15.16,240.8,223,0.95,100,107.96,74.14,,
17.28,96.86,0.76,15.7,0.24,15.51,227.75,5441.5,6,2884.19,3216.02,3247.7,65.75,0,0.4,0.4,0.4,0.4,0.4,0.4,0,84.59999999999999,14.56,14.56,14.7,71.48,169.5,41.05,15.35,240.8,224,1,100,107.96,76.67,,
17.33,100,0.76,15.78,-0.12,15.51,227.75,5262.5,6,2884.19,2680.25,2622.17,65.75,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,84.59999999999999,20.14,20.14,14.7,72.27,171,39.91,15.45,240.8,228,1,100,107.96,71.93000000000001,,
17.38,98.43000000000001,0.76,15.85,-0.15,15.51,227.75,4860,6,2884.19,2809.73,2830.61,65.75,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,84.59999999999999,20.18,20.18,14.7,73.05,174.75,36.73,15.66,240.8,231,1,100,108.74,74.34,,
17.43,96.08,0.76,15.98,-0.42,15.51,227.75,4514.5,6,2884.19,2797.55,2779.14,65.75,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,84.59999999999999,19.84,19.84,14.7,74.22,177,34.93,15.9,240.8,234,1,100,108.74,71.05,,
17.48,96.86,0.76,15.86,-0.43,15.51,227.75,4547,6,2884.19,2621.67,2609.12,65.75,6,6,6,3,6,6,6,0,84.59999999999999,17.56,17.56,14.55,74.61,177,34.55,15.71,240.8,236,0.99,100,108.74,68.23999999999999,,
17.53,96.86,0.76,15.66,-0.26,15.51,227.75,4545,6,2884.19,2678.87,2695.54,65.75,6,6,6,3,6,6,6,0,84.59999999999999,12.77,12.77,14.17,74.61,177,35.19,15.66,240.8,236,0.96,100,108.74,67.15000000000001,,
17.58,98.04000000000001,0.76,15.5,-0.21,15.51,227.75,4532.5,6,2884.19,2819.23,2856.78,65.75,6,6,6,3,6,6,6,0,84.59999999999999,12.99,12.99,14.07,74.61,177,34.33,15.59,240.8,236,0.96,100,109.52,68.11,,
17.63,100,0.76,15.46,-0.01,15.51,227.75,4522.5,6,2884.19,2946.9,2970.75,67.09999999999999,6,6,6,3,6,6,6,0,84.59999999999999,13.05,13.05,13.96,74.22,177,34.89,15.51,240.8,236,0.95,100,109.52,70.87,,
17.68,100,0.76,15.51,0.01,15.51,227.75,4540,6,2884.19,3013.31,3018.39,67.09999999999999,6,6,6,3,6,6,6,0,84.59999999999999,13.12,13.12,13.88,74.22,176.25,35.46,15.46,240.8,236,0.9399999999999999,100,109.52,70.34999999999999,,
17.73,100,0.76,15.52,0,15.51,227.75,4554.5,6,2884.19,3034.92,3035.42,67.09999999999999,6,6,6,3,6,6,6,0,84.59999999999999,13.29,13.29,13.87,74.22,176.25,35.38,15.43,240.8,235,0.9399999999999999,100,110.29,71.58,,
17.78,100,0.76,15.57,-0.01,15.51,227.75,4546,6,2884.19,3037.53,3041.37,67.09999999999999,6,6,6,3,6,6,6,0,84.59999999999999,13.32,13.32,13.87,74.22,176.25,34.88,15.44,240.8,235,0.9399999999999999,100,110.29,71.45,,
17.83,100,0.76,15.68,-0.06,15.51,227.75,4578.5,6,2884.19,3002.36,2986.41,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.44,13.44,13.94,74.22,176.25,35.53,15.52,240.8,235,0.95,100,110.29,70.62,,
17.88,100,0.76,15.73,-0.09,15.51,227.75,4592,6,2884.19,2987.14,2981.85,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.36,13.36,13.91,74.22,177,35.32,15.57,240.8,236,0.95,100,111.07,70.59,,
17.93,100,0.76,15.78,-0.14,15.51,227.75,4591,6,2884.19,2997.51,3003.02,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.34,13.34,13.91,74.61,177,35.02,15.62,240.8,236,0.95,100,111.07,70.76000000000001,,
17.98,100,0.76,15.82,-0.22,15.51,227.75,4584.5,6,2884.19,2976.48,2968.36,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.35,13.35,13.92,74.61,177,35.45,15.64,240.8,236,0.95,100,111.07,68.97,,
18.03,100,0.76,15.79,-0.24,15.51,227.75,4606,6,2884.19,2971.19,2967.27,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.28,13.28,13.88,74.61,177,35.19,15.66,240.8,236,0.9399999999999999,100,111.85,68.67,,
18.08,100,0.76,15.68,-0.23,15.51,227.75,4618.5,6,2884.19,2964.08,2960.24,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.26,13.26,13.87,74.61,177,35.54,15.63,240.8,236,0.9399999999999999,100,111.85,69.20999999999999,,
18.13,100,0.76,15.6,-0.22,15.51,227.75,4627,6,2884.19,2935.88,2926.6,67.09999999999999,6,6,6,3.3,6,6,6,0,84.59999999999999,13.3,13.3,13.89,74.22,176.25,35.38,15.59,240.8,236,0.95,100,111.85,69.08,,
18.18,100,0.76,15.56,-0.19,15.51,227.75,4629,6,2884.19,2935.16,2941.83,67.09999999999999,6,6,6,3.7,6,6,6,0,84.59999999999999,13.24,13.24,13.86,74.22,176.25,35.13,15.55,240.8,235,0.9399999999999999,100,112.62,69.68000000000001,,
18.23,100,0.76,15.61,-0.15,15.51,227.75,4641,6,2884.19,2918.92,2912.32,67.09999999999999,6,6,6,3.7,6,6,6,0,84.59999999999999,13.26,13.26,13.87,74.22,176.25,35.42,15.52,240.8,235,0.9399999999999999,100,112.62,69.86,,
18.28,100,0.76,15.54,-0.13,15.51,227.75,4638,6,2884.19,2921.24,2920.66,67.09999999999999,6,6,6,3.7,6,6,6,0,84.59999999999999,13.21,13.21,13.85,73.83,175.5,34.75,15.48,240.8,235,0.9399999999999999,100,112.62,69.94,,
18.33,100,0.76,15.53,-0.1,15.51,227.75,4665,6,2884.19,2921.09,2922.32,67.09999999999999,6,6,6,3.7,6,6,6,0,84.59999999999999,13.3,13.3,13.89,73.83,175.5,35.64,15.46,240.8,234,0.9399999999999999,100,113.4,70.03,,
18.38,100,0.76,15.52,-0.09,15.51,227.75,4668,6,2884.19,2908.11,2902.24,67.09999999999999,6,6,6,3.7,6,6,6,0,84.59999999999999,13.27,13.27,13.89,73.83,175.5,35.31,15.44,240.8,234,0.9399999999999999,100,113.4,70.06999999999999,,
18.43,100,0.76,15.66,-0.08,15.51,227.75,4673.5,6,2884.19,2908.26,2913.7,67.09999999999999,6,6,6,4.1,6,6,6,0,84.59999999999999,13.22,13.22,13.87,73.83,175.5,35.75,15.49,240.8,234,0.9399999999999999,100,113.4,70.13,,
18.48,100,0.76,15.52,-0.07000000000000001,15.51,227.75,4684.5,6,2884.19,2887.16,2881.14,67.09999999999999,6,6,6,4.1,6,6,6,0,84.59999999999999,13.34,13.34,13.93,73.83,175.5,35.76,15.49,242.6,234,0.95,100,113.4,70.08,,
18.53,100,0.76,15.49,-0.08,15.51,227.75,4685.5,6,2884.19,2893.25,2907.17,67.09999999999999,6,6,6,4.1,6,6,6,0,84.59999999999999,13.24,13.24,13.9,73.83,175.5,36.68,15.48,242.6,234,0.95,100,114.18,69.97,,
18.58,100,0.76,15.53,-0.08,15.51,227.75,4693.5,6,2884.19,2877.3,2865.99,67.09999999999999,6,6,6,4.1,6,6,6,0,84.59999999999999,13.3,13.3,13.92,73.83,175.5,36.2,15.5,242.6,234,0.95,100,114.18,70,,
18.63,100,0.76,15.59,-0.08,15.51,227.75,4716.5,6,2884.19,2880.56,2888.25,67.09999999999999,6,6,6,4.1,6,6,6,0,84.59999999999999,13.29,13.29,13.93,73.83,175.5,36.1,15.5,242.6,234,0.95,100,114.95,69.78,,
18.68,100,0.76,15.59,-0.1,15.51,227.75,4720,6,2884.19,2875.63,2868.17,67.09999999999999,6,6,6,4.1,6,6,6,0,84.59999999999999,13.26,13.26,13.93,73.83,175.5,36.02,15.5,242.6,234,0.95,100,114.18,69.69,,
18.73,100,0.76,15.66,-0.11,15.51,227.75,4749,6,2884.19,2886,2894.99,68.45,6,6,6,4.5,6,6,6,0,84.59999999999999,13.24,13.24,13.92,73.83,175.5,36.09,15.51,242.6,234,0.95,100,114.18,69.61,,
18.79,100,0.76,15.52,-0.12,15.51,227.75,4773,6,2884.19,2886.94,2890.35,68.45,6,6,6,4.5,6,6,6,0,84.59999999999999,13.18,13.18,13.89,73.83,174.75,36.02,15.5,242.6,233,0.9399999999999999,100,114.95,68.94,,
18.85,100,0.76,15.61,-0.1,15.51,227.75,4739,6,2884.19,2878.82,2875.49,68.45,6,6,6,4.5,6,6,6,0,84.59999999999999,13.18,13.18,13.9,73.83,174.75,35.92,15.47,242.6,233,0.95,100,115.73,69.56999999999999,,
18.9,100,0.76,15.61,-0.11,15.51,227.75,4753.5,6,2884.19,2884.77,2875.49,68.45,6,6,6,4.5,6,6,6,0,84.59999999999999,13.24,13.24,13.93,73.83,174.75,35.8,15.51,242.6,233,0.95,100,116.51,69.27,,
18.95,100,0.76,15.53,-0.09,15.51,227.75,4757,6,2884.19,2888.03,2890.64,68.45,6,6,6,4.5,6,6,6,0,84.59999999999999,13.21,13.21,13.94,73.83,174.75,36.17,15.48,242.6,233,0.95,100,116.51,69.45,,
19,100,0.76,15.58,-0.09,15.51,227.75,4771.5,6,2884.19,2887.16,2890.64,68.45,6,6,6,4.8,6,6,6,0,84.59999999999999,13.2,13.2,13.93,73.83,174.75,36.3,15.49,242.6,233,0.95,100,116.51,69.11,,
19.05,100,0.76,15.51,-0.08,15.51,227.75,4783,6,2884.19,2889.26,2882.52,68.45,6,6,6,4.8,6,6,6,0,84.59999999999999,13.2,13.2,13.94,73.44,174,35.78,15.46,242.6,233,0.95,100,116.51,68.91,,
19.11,100,0.76,15.52,-0.06,15.51,227.75,4795.5,6,2884.19,2885.28,2895.5,68.45,6,6,6,4.8,6,6,6,0,84.59999999999999,13.21,13.21,13.95,73.44,174,36.48,15.42,242.6,232,0.95,100,117.28,69.27,,
19.16,100,0.76,15.5,-0.04,15.51,227.75,4797,6,2884.19,2880.56,2872.52,68.45,6,6,6,4.8,6,6,6,0,84.59999999999999,13.14,13.14,13.93,73.44,174,36.44,15.39,242.6,232,0.95,100,117.28,69.48999999999999,,
19.21,100,0.76,15.48,-0.02,15.51,227.75,4812,6,2884.19,2896.88,2901.15,68.45,6,6,6,4.8,6,6,6,0,84.59999999999999,13.2,13.2,13.96,73.05,173.25,36.68,15.36,242.6,231,0.95,100,117.28,69.2,,
19.26,100,0.76,15.42,0.01,15.51,227.75,4833,6,2884.19,2898.04,2910.65,68.45,6,6,6,4.8,6,6,6,0,84.59999999999999,13.17,13.17,13.96,73.05,173.25,35.77,15.32,242.6,231,0.95,100,117.28,69.19,,
19.31,100,0.76,15.41,0.06,15.51,227.75,4830.5,6,2884.19,2879.19,2865.19,68.45,6,6.5,6.5,5.7,6.5,6.5,6.5,0,84.59999999999999,13.14,13.14,13.94,73.05,172.5,36.38,15.29,242.6,231,0.95,100,118.06,69.23,,
19.36,100,0.76,15.33,0.1,15.51,227.75,4835,6,2884.19,2872.08,2869.54,68.45,6,6.5,6.5,5.7,6.5,6.5,6.5,0,84.59999999999999,13.16,13.16,13.97,73.05,172.5,36.24,15.26,242.6,230,0.95,100,118.06,69.52,,
19.41,100,0.76,15.3,0.13,15.51,227.75,4847,6,2884.19,2859.25,2865.77,68.45,6,6.5,6.5,5.7,6.5,6.5,6.5,0,84.59999999999999,13.17,13.17,13.99,72.66,172.5,36.35,15.23,242.6,230,0.95,100,118.06,70.08,,
