Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
15.78,0,1016.84,1057.81,-42.37,1016.88,106.5,2141.5,6,13.91,20.4,20.4,21.75,-10.5,-11,-11,-11,-11,-11,-11,0,680,16,16,1,4.69,12,23.9,961.6,115,16,1,5.49,85,100,,
15.83,0,1016.84,1057.81,-41.25,1016.72,106.5,2119.5,6,13.88,20.43,20.43,21.75,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,680,16,16,1,4.69,11.25,28.7,962.34,115,16,1,5.49,85,100,,
15.88,0,1016.88,1057.5,-40.87,1016.72,106.5,2097.5,6,13.85,20.45,20.46,21.75,-12,-12,-12,-12,-12,-12,-12,0,680,16,16,1,4.69,11.25,25.9,962.62,115,15,1,5.49,83.75,100,,
15.94,0,1016.88,1055.39,-39.75,1016.72,106.5,2086,6,13.82,20.47,20.47,21.75,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,680,16,16,1,4.69,11.25,27.1,963.24,115,15,1,5.49,82.5,100,,
15.99,0,1016.88,1055.08,-38.62,1016.88,106.5,2060,6,13.78,20.51,20.52,21.75,-12.75,-13,-13,-13,-13,-13,-13,0,680,16,16,1,4.69,11.25,26.9,963.24,115,15,1,5.49,81.25,100,,
16.04,0,1016.88,1055.08,-38.12,1016.88,106.5,2023,6,13.75,20.53,20.54,21.75,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,16,16,1,4.69,12,24.8,963.24,115,16,1,5.49,81.25,100,,
16.1,0,1016.88,1055.08,-38,1016.88,106.5,2022.5,6,13.73,20.55,20.55,21.75,-13.5,-14,-14,-14,-14,-14,-14,0,680,16,16,1,4.69,12,27.6,963.36,115,16,1,5.49,80,100,,
16.15,0,1016.88,1053.44,-37.62,1016.88,106.5,1989.5,6,13.69,20.58,20.58,21.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,680,16,16,1,4.69,11.25,24.6,963.98,115,15,1,5.49,80,100,,
16.2,0,1016.91,1052.42,-37.25,1016.88,106.5,1987.5,6,13.67,20.6,20.61,21.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,680,16,16,1,4.69,11.25,23.8,964.38,115,15,1,5.49,78.75,100,,
16.25,0,1016.91,1052.42,-35.62,1016.88,106.5,1966.5,6,13.65,20.63,20.64,21.75,-15,-15,-15,-15,-15,-15,-15,0,680,16,16,1,4.69,11.25,26.4,964.73,115,15,1,5.49,77.5,100,,
16.3,0,1016.91,1051.88,-35.37,1016.88,106.5,1933,6,13.63,20.65,20.65,21.75,-15,-15,-15,-15,-15,-15,-15,0,680,16,16,1,4.69,11.25,23.7,965.23,115,15,1,5.49,77.5,100,,
16.35,0,1016.91,1051.88,-35.12,1016.88,106.5,1936.5,6,13.62,20.67,20.67,21.75,-15,-15,-15,-15,-15,-15,-15,0,680,16,16,1,4.69,11.25,24.8,965.63,115,15,1,5.1,76.25,100,,
16.4,0,1016.91,1049.69,-33.62,1016.88,106.5,1905,6,13.6,20.69,20.7,21.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,680,16,16,1,4.69,11.25,26.3,965.74,115,15,1,5.1,76.25,100,,
16.45,0,1016.91,1049.69,-33,1016.88,106.5,1889,6,13.59,20.72,20.73,21.75,-15.75,-16,-16,-16,-16,-16,-16,0,680,16,16,1,4.69,11.25,24.3,965.74,115,15,1,5.1,75,100,,
16.5,0,1016.95,1049.92,-32.87,1016.88,106.5,1883.5,6,13.58,20.74,20.74,21.75,-15.75,-16,-16,-16,-16,-16,-16,0,680,16,16,1,4.69,11.25,22.4,965.74,115,15,1,5.1,75,100,,
16.56,0,1016.95,1049.69,-32.75,1016.88,106.5,1851.5,6,13.57,20.76,20.76,21.75,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0,680,16,16,1,4.69,11.25,21.8,965.74,115,15,1,5.1,73.75,100,,
16.62,0,1016.95,1049.69,-32.75,1016.88,105.75,1830.5,6,13.57,20.78,20.79,21.75,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0,680,16,16,1,4.69,11.25,24.2,965.74,115,15,1,5.1,72.5,100,,
16.68,0,1016.95,1049.69,-32.25,1016.88,105.75,1817,6,13.56,20.82,20.82,21.75,-16.5,-17,-17,-17,-17,-17,-17,0,680,16,16,1,4.69,11.25,25,965.23,115,15,1,4.71,72.5,100,,
16.68,0,1016.95,1049.69,-32.25,1016.88,105.75,1817,6,13.56,20.82,20.82,21.75,-16.5,-17,-17,-17,-17,-17,-17,0,680,16,16,1,4.69,11.25,25,965.23,115,15,1,4.71,72.5,100,,
16.74,0,1016.95,1047.42,-31.12,1016.88,105.75,1792.5,6,13.55,20.84,20.85,21.75,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,680,16,16,1,4.69,11.25,24.8,964.49,115,15,1,4.71,71.25,100,,
16.8,0,1016.99,1047.19,-30.75,1016.88,105.75,1766,6,13.55,20.87,20.87,21.75,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,680,16,16,1,4.69,11.25,23.4,964.38,115,15,1,4.71,70,100,,
16.86,0,1016.99,1046.56,-29,1016.88,105.75,1739,6,13.54,20.89,20.9,21.75,-18,-18,-18,-18,-18,-18,-18,0,680,16,16,1,4.69,11.25,24.7,964.38,115,15,1,4.71,70,100,,
16.92,0,1016.99,1045.55,-29,1016.88,105.75,1726.5,6,13.54,20.92,20.93,21.75,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,16,16,1,4.69,11.25,21.7,964.38,115,15,1,4.71,68.75,100,,
16.98,0,1016.99,1044.3,-28.12,1016.88,105.75,1701.5,6,13.54,20.94,20.94,21.75,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,16,16,1,4.69,11.25,22.4,964.49,115,15,1,4.71,67.5,100,,
16.98,0,1016.99,1044.3,-28.12,1016.88,105.75,1701.5,6,13.54,20.94,20.94,21.75,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,16,16,1,4.69,11.25,22.4,964.49,115,15,1,4.71,67.5,100,,
17.04,0,1016.99,1044.3,-27.75,1016.88,105.75,1683,6,13.53,20.97,20.97,21.75,-18.75,-19,-19,-19,-19,-19,-19,0,680,16,16,1,4.69,11.25,20.9,964.73,115,15,1,4.71,66.25,100,,
17.1,0,1016.99,1044.3,-27.37,1016.88,105.75,1666.5,6,13.53,21,21,21.75,-18.75,-19,-19,-19,-19,-19,-19,0,680,16,16,1,4.69,11.25,24.4,965.74,115,15,1,4.71,66.25,100,,
17.16,0,1016.99,1044.3,-27.37,1016.88,105.75,1638.5,6,13.53,21.02,21.03,21.75,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,680,16,16,1,4.69,11.25,24.1,965.86,115,15,1,4.71,65,100,,
17.22,0,1016.99,1043.83,-27.12,1016.88,105.75,1620.5,6,13.53,21.04,21.04,21.75,-19.5,-20,-20,-20,-20,-20,-20,0,680,16,16,1,4.69,11.25,22.4,965.86,115,15,1,4.71,63.75,100,,
17.28,0,1017.03,1043.59,-27.25,1016.88,105.75,1595,6,13.53,21.07,21.08,22.5,-19.5,-20,-20,-20,-20,-20,-20,0,680,16,16,1,4.69,11.25,21.1,965.86,115,15,1,4.71,63.75,100,,
17.28,0,1017.03,1043.59,-27.25,1016.88,105.75,1595,6,13.53,21.07,21.08,22.5,-19.5,-20,-20,-20,-20,-20,-20,0,680,16,16,1,4.69,11.25,21.1,965.86,115,15,1,4.71,63.75,100,,
17.4,0,1017.03,1042.58,-25.87,1016.99,105.75,1559.5,6,13.53,21.11,21.12,22.5,-21,-21,-21,-21,-21,-21,-21,0,680,16,16,1,4.69,11.25,19.9,965.23,115,15,1,4.71,61.25,100,,
17.45,0,1017.03,1042.42,-25.37,1016.99,105.75,1538,6,13.53,21.13,21.14,22.5,-21,-21,-21,-21,-21,-21,-21,0,680,16,16,1,4.69,11.25,19.7,965.23,115,15,1,4.31,61.25,100,,
17.5,0,1016.95,1041.56,-24.87,1016.99,105,1537.5,6,13.53,21.15,21.15,22.5,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0,680,16,16,1,4.69,11.25,19.9,965.23,115,15,1,4.31,61.25,100,,
17.55,0,1016.95,1041.56,-24.62,1016.99,105,1531.5,6,13.53,21.04,21.01,22.5,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0,680,16,16,1,4.69,11.25,19.4,964.73,115,15,1,4.31,60,100,,
17.6,0,1016.99,1041.56,-24.62,1016.88,105,1520.5,6,13.53,20.84,20.78,22.5,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,680,16,16,1,4.69,11.25,19.4,964.49,115,15,1,4.31,60,100,,
17.65,0,1016.99,1035.55,-23.25,1016.88,105,1505,5,13.52,20.52,20.45,22.5,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,680,16,16,1,4.69,19.5,34.9,972.73,115,24,1,8.630000000000001,60,100,,
17.7,0,1016.99,1037.58,-21.37,1016.88,105,1510.5,5,13.52,19.97,19.85,22.5,-6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,680,16,16,1,7.81,21.75,45,975.35,115,28,1,9.02,60,100,,
17.75,0,1016.99,1036.17,-20.5,1016.88,105,1553.5,5,13.52,19.36,19.23,22.5,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,680,16,16,1,9.77,25.5,49.1,971.72,116,32,1,9.800000000000001,60,100,,
17.8,0,1016.99,1036.17,-19.87,1016.88,105,1599.5,5,13.52,18.72,18.59,22.5,16.5,17.2,17.2,17.2,17.2,17.2,17.2,0,680,16,16,1,10.55,25.5,50.9,969.61,116,34,1,10.2,60,100,,
17.85,0,1016.99,1036.17,-19.75,1016.88,105,1628.5,5,13.51,18.12,17.99,22.5,18,18.1,18.1,18.1,18.1,18.1,18.1,0,680,8.51,8.51,1,10.55,24.75,52,971.48,116,33,1,10.59,60,100,,
17.9,0,1016.99,1037.03,-19.87,1016.88,105,1695,5,13.51,17.48,17.35,22.5,18.75,18.8,18.8,18.8,18.8,18.8,18.8,0,680,3.33,3.33,1,10.55,26.25,52.4,971.09,116,34,1,10.59,60,100,,
17.95,0,1016.99,1036.88,-20,1016.88,105,1777.5,5,13.51,16.8,16.66,22.5,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0,680,1.86,1.86,1,10.55,25.5,55,971.72,116,34,1,11.37,60,100,,
17.95,0,1016.99,1036.88,-20,1016.88,105,1777.5,5,13.51,16.8,16.66,22.5,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0,680,1.86,1.86,1,10.55,25.5,55,971.72,116,34,1,11.37,60,100,,
18.01,0,1017.03,1038.59,-20.62,1016.88,105,1842.5,5,13.51,15.93,15.79,22.5,3.75,4,4,4,4,4,4,0,680,1.59,1.59,1,9.380000000000001,21.75,56,973.98,116,29,1,10.98,60,100,,
18.07,0,1017.03,1043.44,-25.62,1016.88,105,1900,5,13.51,15.15,15.05,22.5,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,680,1.36,1.36,1,7.03,15.75,38.7,964.49,116,23,1,7.06,60,100,,
18.13,0,1017.03,1042.27,-26.12,1016.99,105,1916.5,5,13.51,14.6,14.51,22.5,-8.25,-8.699999999999999,-8.699999999999999,-8.699999999999999,-8.699999999999999,-8.699999999999999,-8.699999999999999,0,680,1.31,1.31,1,6.25,14.25,34.6,964.73,116,19,1,7.06,60,100,,
18.19,0,1017.03,1042.42,-25.37,1016.99,105,1918,5,13.51,14.12,14.05,22.5,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,680,1.3,1.3,1,6.25,12,37.3,970.86,116,18,1,6.67,58.75,100,,
18.25,0,1017.03,1043.28,-26.37,1016.99,105,1894.5,5,13.51,13.72,13.66,22.5,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,680,1.26,1.26,1,5.08,12,30.7,972.62,116,16,1,5.88,58.75,100,,
18.25,0,1017.03,1043.28,-26.37,1016.99,105,1894.5,5,13.51,13.72,13.66,22.5,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,680,1.26,1.26,1,5.08,12,30.7,972.62,116,16,1,5.88,58.75,100,,
18.31,0,1017.03,1041.56,-25.62,1016.99,105,1864.5,5,13.51,13.39,13.33,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.24,1.24,1,5.08,12,27.2,971.88,116,15,1,5.49,58.75,100,,
18.37,0,1017.03,1041.56,-24.75,1016.99,105,1856,5,13.51,13.09,13.05,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.24,1.24,1,5.08,12,27.5,969.38,116,16,1,5.49,58.75,100,,
18.43,0,1017.03,1041.8,-24.87,1016.99,105,1884.5,5,13.51,13.02,13.02,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.21,1.21,1,5.08,11.25,27.1,966.88,116,16,1,5.49,58.75,100,,
18.49,0,1017.03,1041.56,-25.12,1016.99,105,1911,5,13.51,13.12,13.13,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.23,1.23,1,5.08,11.25,27.2,965.35,116,15,1,5.49,58.75,100,,
18.55,0,1017.03,1044.3,-26.25,1016.99,105,1904,5,13.51,13.18,13.2,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.25,1.25,1,4.69,11.25,32.1,964.73,116,15,1.01,5.49,58.75,100,,
18.55,0,1017.03,1044.3,-26.25,1016.99,105,1904,5,13.51,13.18,13.2,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.25,1.25,1,4.69,11.25,32.1,964.73,116,15,1.01,5.49,58.75,100,,
18.61,0,1017.07,1042.03,-25.62,1016.99,105,1888.5,5,13.51,13.24,13.26,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.27,1.27,1.02,4.69,11.25,30.7,964.49,116,15,1.02,5.49,58.75,100,,
18.67,0,1017.07,1043.98,-26.75,1016.99,105,1892.5,5,13.51,13.29,13.32,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.25,1.25,1.04,4.69,11.25,29.1,964.49,116,15,1.04,5.49,57.5,100,,
18.73,0,1017.07,1044.3,-27.12,1016.99,105,1884,5,13.51,13.34,13.34,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.25,1.25,1.06,5.08,11.25,28.9,964.49,116,15,1.06,5.49,57.5,100,,
18.79,0,1017.07,1044.3,-27.25,1016.99,104.25,1886,5,13.51,13.39,13.39,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.23,1.23,1.07,5.08,11.25,30.3,964.49,116,15,1.07,5.49,57.5,100,,
18.85,0,1017.07,1044.3,-27.25,1016.99,104.25,1877,5,13.51,13.4,13.38,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.23,1.23,1.08,5.08,11.25,30.2,964.49,116,15,1.08,5.49,57.5,100,,
18.85,0,1017.07,1044.3,-27.25,1016.99,104.25,1877,5,13.51,13.4,13.38,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.23,1.23,1.08,5.08,11.25,30.2,964.49,116,15,1.08,5.49,57.5,100,,
18.91,0,1017.07,1044.3,-27.25,1016.99,104.25,1866,5,13.51,13.43,13.43,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.23,1.23,1.09,5.08,11.25,29.7,964.61,116,15,1.09,5.49,57.5,100,,
18.97,0,1017.07,1044.06,-27.12,1016.99,104.25,1870.5,5,13.51,13.46,13.46,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.22,1.22,1.1,5.08,12,28.7,964.61,116,16,1.1,5.49,57.5,100,,
19.03,0,1017.07,1044.3,-27.25,1016.99,104.25,1865,5,13.51,13.48,13.49,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.19,1.19,1.09,5.08,12,28.5,964.61,116,16,1.09,5.49,57.5,100,,
19.09,0,1017.07,1043.52,-26.87,1016.99,104.25,1859.5,5,13.51,13.5,13.51,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.19,1.19,1.1,5.08,12,31.4,964.61,116,16,1.1,5.49,57.5,100,,
19.15,0,1017.07,1044.3,-27,1016.99,104.25,1856.5,5,13.51,13.5,13.51,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.18,1.18,1.1,5.08,12,29.5,964.61,116,16,1.1,5.49,57.5,100,,
19.2,0,1017.07,1044.3,-27.12,1016.99,104.25,1857,5,13.51,13.5,13.49,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.17,1.17,1.11,5.08,12,29.5,964.61,116,16,1.11,5.49,57.5,100,,
19.25,0,1017.07,1043.75,-27.25,1016.99,104.25,1849,5,13.51,13.52,13.53,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.17,1.17,1.11,5.08,12,27.6,964.61,116,16,1.11,5.49,56.25,100,,
19.3,0,1017.07,1044.06,-26.87,1016.99,104.25,1849.5,5,13.51,13.52,13.52,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.17,1.17,1.12,5.08,12,29.8,964.61,116,16,1.12,5.49,56.25,100,,
19.35,0,1017.07,1043.98,-27.12,1016.99,104.25,1838.5,5,13.51,13.52,13.53,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.16,1.16,1.13,5.08,12,28.4,964.61,116,16,1.13,5.49,56.25,100,,
19.4,0,1017.11,1043.75,-26.5,1016.99,104.25,1840.5,5,13.51,13.5,13.5,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.15,1.15,1.13,5.08,12,30.9,964.61,116,16,1.13,5.49,56.25,100,,
19.45,0,1017.11,1044.3,-27,1016.99,104.25,1837,5,13.51,13.5,13.5,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.14,1.14,1.12,5.08,12,30.7,964.61,116,16,1.12,5.49,56.25,100,,
19.5,0,1017.11,1044.3,-27.12,1016.99,104.25,1830,5,13.51,13.5,13.5,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.13,1.13,1.13,5.08,12,31,964.61,116,16,1.13,5.49,56.25,100,,
19.55,0,1017.11,1044.06,-27,1016.99,104.25,1828,5,13.51,13.5,13.5,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.12,1.12,1.13,5.08,11.25,28.3,964.61,116,16,1.13,5.49,56.25,100,,
19.6,0,1017.11,1044.3,-26.87,1016.99,104.25,1831,5,13.51,13.51,13.52,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.12,1.12,1.13,5.08,11.25,28,964.61,116,15,1.13,5.49,56.25,100,,
19.65,0,1017.11,1043.28,-26.25,1016.99,104.25,1818.5,5,13.51,13.49,13.48,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.12,1.12,1.13,5.08,11.25,29.5,964.61,116,15,1.13,5.49,56.25,100,,
19.7,0,1017.11,1041.8,-25.87,1016.99,104.25,1818.5,5,13.51,13.52,13.54,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.11,1.11,1.13,5.08,11.25,27.8,964.61,116,15,1.13,5.49,56.25,100,,
19.75,0,1017.11,1042.58,-25.87,1016.99,104.25,1816.5,5,13.51,13.5,13.48,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.09,1.09,1.13,5.08,11.25,28.5,964.61,116,15,1.13,5.49,56.25,100,,
19.8,0,1017.11,1042.58,-26,1016.99,103.5,1811,5,13.51,13.5,13.51,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.09,1.09,1.13,5.08,11.25,28,964.61,116,15,1.13,5.49,55,100,,
19.85,0,1017.11,1042.58,-25.37,1016.99,103.5,1809.5,5,13.51,13.49,13.47,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.08,1.08,1.13,5.08,11.25,29.9,964.61,116,15,1.13,5.49,55,100,,
19.9,0,1017.11,1042.03,-25.12,1016.99,103.5,1806.5,5,13.51,13.5,13.52,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.07,1.07,1.13,5.08,11.25,29.3,964.61,116,15,1.13,5.49,55,100,,
19.95,0,1017.11,1041.56,-25,1016.99,103.5,1796.5,5,13.51,13.49,13.48,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.07,1.07,1.13,5.08,11.25,29.5,964.61,116,15,1.13,5.49,55,100,,
20,0,1017.11,1041.8,-24.87,1016.99,103.5,1801,5,13.51,13.5,13.51,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.07,1.07,1.13,5.08,11.25,27.2,964.61,116,15,1.13,5.49,55,100,,
20.05,0,1017.11,1041.56,-24.37,1016.99,103.5,1795,5,13.51,13.49,13.48,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.07,1.07,1.14,5.08,11.25,30.8,964.38,116,15,1.14,5.49,55,100,,
20.1,0,1017.11,1042.03,-24.5,1016.99,103.5,1786.5,5,13.51,13.49,13.49,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.06,1.06,1.14,5.08,11.25,28.7,964.38,116,15,1.14,5.49,55,100,,
20.15,0,1017.11,1041.33,-24.37,1016.99,103.5,1786.5,5,13.51,13.49,13.48,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.06,1.06,1.14,5.08,12,28.8,964.38,116,16,1.14,5.49,55,100,,
20.2,0,1017.11,1041.33,-24.5,1016.99,103.5,1786.5,5,13.51,13.49,13.5,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.06,1.06,1.14,5.08,12,28.8,964.1,116,16,1.14,5.49,55,100,,
20.25,0,1017.11,1041.56,-24.5,1016.99,103.5,1774,5,13.51,13.5,13.5,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,680,1.06,1.06,1.15,5.08,12,27.4,963.98,116,16,1.15,5.49,55,100,,
20.3,0,1017.11,1040.94,-24.25,1016.99,103.5,1774,5,13.51,13.55,13.58,22.5,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,680,1.06,1.06,1,5.08,12,28.5,963.59,116,16,1,5.49,55,100,,
20.35,0,1017.11,1038.91,-23.37,1016.99,103.5,1764.5,5,13.51,13.6,13.62,22.5,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,680,1.06,1.06,1,5.08,12,27.8,963.48,116,16,1,5.49,53.75,100,,
20.4,0,1017.11,1038.36,-22.25,1016.99,103.5,1765.5,5,13.51,13.63,13.64,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.05,1.05,1,5.08,12,26.9,963.48,116,16,1,5.49,53.75,100,,
20.45,0,1017.11,1037.97,-21.5,1016.99,103.5,1761.5,5,13.51,13.66,13.67,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.05,1.05,1,5.08,12,28,963.24,116,16,1,5.49,53.75,100,,
20.5,0,1017.11,1037.03,-21.12,1016.99,103.5,1755,5,13.51,13.69,13.69,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.06,1.06,1,5.08,12,27,962.85,116,16,1,5.49,53.75,100,,
20.55,0,1017.11,1036.88,-20.5,1016.99,103.5,1752,5,13.51,13.72,13.73,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.06,1.06,1,5.08,12,27.5,961.99,116,16,1,5.49,53.75,100,,
20.6,0,1017.11,1037.89,-20.25,1016.99,103.5,1752,5,13.51,13.74,13.75,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.07,1.07,1,5.08,12.75,27.5,959.22,116,16,1,5.49,53.75,100,,
20.65,0,1017.11,1038.13,-20.25,1016.99,103.5,1746,5,13.51,13.77,13.77,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.09,1.09,1,5.08,12.75,27.8,956.37,116,17,1,5.49,53.75,100,,
20.7,0,1017.15,1037.42,-20.5,1016.99,103.5,1745.5,5,13.51,13.8,13.8,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.12,1.12,1,5.08,12,28,956.09,116,16,1,5.49,53.75,100,,
20.75,0,1017.15,1037.03,-20.25,1016.99,103.5,1737,5,13.51,13.82,13.83,22.5,-18,-18,-18,-18,-18,-18,-18,0,680,1.16,1.16,1,5.08,12,27.7,956.72,116,16,1,5.49,53.75,100,,
20.81,0,1017.15,1036.64,-19.87,1017.11,103.5,1734.5,5,13.51,13.84,13.85,23.25,-18,-18,-18,-18,-18,-18,-18,0,680,1.21,1.21,1,5.08,12,26.3,957.5,116,16,1,5.49,53.75,100,,
20.87,0,1017.15,1036.17,-19.75,1017.11,103.5,1731.5,5,13.51,13.88,13.89,23.25,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,1.28,1.28,1,4.69,11.25,25.7,958.75,116,15,1,5.49,52.5,100,,
20.93,0,1017.15,1036.17,-19.37,1017.11,103.5,1724,5,13.51,13.91,13.91,23.25,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,1.35,1.35,1,4.69,11.25,25.3,960.23,116,15,1,5.49,52.5,100,,
20.93,0,1017.15,1036.17,-19.37,1017.11,103.5,1724,5,13.51,13.91,13.91,23.25,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,1.35,1.35,1,4.69,11.25,25.3,960.23,116,15,1,5.49,52.5,100,,
20.99,0,1017.15,1036.17,-19.12,1017.11,103.5,1722,5,13.51,13.93,13.94,23.25,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,1.45,1.45,1,4.69,11.25,24.9,961.6,116,15,1,5.49,52.5,100,,
21.05,0,1017.15,1036.17,-19.12,1017.11,103.5,1718,5,13.51,13.95,13.95,23.25,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,680,1.54,1.54,1,4.69,12,25.8,962.5,116,16,1,5.49,52.5,100,,
