Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
18.66,0,0.25,0.82,-0.57,0.25,223.7,2100,6,1987.26,2839.79,2840.01,64.40000000000001,-12,-12,-12,-12,-12,-12,-12,0,83.92,235.2,235.2,14.7,4.69,12,1.12,-0.55,244.4,16,1,5.49,52.04,100,,
18.72,0,0.25,0.8100000000000001,-0.57,0.25,223.7,2071.5,6,1983.13,2842.76,2843.56,64.40000000000001,-12.75,-13,-13,-13,-13,-13,-13,0,83.92,235.2,235.2,14.7,4.69,12,1.05,-0.55,244.4,16,1,5.49,51.26,100,,
18.78,0,0.25,0.8,-0.5600000000000001,0.25,223.7,2081,6,1978.71,2844.72,2845.16,64.40000000000001,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,83.92,235.2,235.2,14.7,4.69,12,1.07,-0.55,244.4,16,1,5.49,51.26,100,,
18.84,0,0.25,0.8100000000000001,-0.54,0.25,223.7,2074,6,1975.66,2846.97,2847.62,64.40000000000001,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,83.92,235.2,235.2,14.7,4.69,12,1.15,-0.55,244.4,16,1,5.49,51.26,100,,
18.91,0,0.25,0.77,-0.53,0.25,223.7,2068,6,1972.98,2848.85,2849.22,64.40000000000001,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,83.92,235.2,235.2,14.7,4.69,12,1.13,-0.55,244.4,16,1,5.49,51.26,100,,
18.97,0,0.25,0.77,-0.53,0.25,222.35,2067,6,1970.73,2851.97,2852.19,64.40000000000001,-12.75,-13,-13,-13,-13,-13,-13,0,83.92,235.2,235.2,14.7,4.69,12,1.01,-0.55,244.4,16,1,5.49,51.26,100,,
19.03,0,0.25,0.77,-0.52,0.25,222.35,2078.5,6,1968.56,2854.07,2854.36,64.40000000000001,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,83.92,235.2,235.2,14.7,4.69,12,1.12,-0.55,244.4,16,1,5.49,51.26,100,,
19.09,0,0.25,0.76,-0.51,0.25,222.35,2063.5,6,1966.96,2857.12,2857.34,64.40000000000001,-12.75,-13,-13,-13,-13,-13,-13,0,83.92,235.2,235.2,14.7,4.69,12,1.12,-0.55,244.4,16,1,5.49,50.49,100,,
19.16,0,0.25,0.74,-0.51,0.25,222.35,2043,6,1965.3,2858.86,2859.22,64.40000000000001,-12.75,-13,-13,-13,-13,-13,-13,0,83.92,235.2,235.2,14.7,4.69,12,1,-0.55,244.4,16,1,5.49,50.49,100,,
19.22,0,0.25,0.74,-0.49,0.25,222.35,2022.5,6,1963.12,2861.32,2861.69,64.40000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,83.92,235.2,235.2,14.7,4.69,12,1.06,-0.55,244.4,16,1,5.49,49.71,100,,
19.28,0,0.25,0.74,-0.49,0.25,222.35,2014.5,6,1960.29,2862.56,2862.77,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,12,1.05,-0.55,244.4,16,1,5.49,49.71,100,,
19.34,0,0.25,0.74,-0.49,0.25,222.35,1994.5,6,1957.9,2865.6,2866.04,64.40000000000001,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,0.9399999999999999,-0.5600000000000001,244.4,16,1,5.49,49.71,100,,
19.41,0,0.25,0.74,-0.49,0.25,222.35,2038,6,1956.31,2867.7,2868.14,64.40000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,83.92,235.2,235.2,14.7,4.69,12,0.98,-0.5600000000000001,244.4,16,1,5.49,49.71,100,,
19.47,0,0.25,0.74,-0.49,0.25,221,2026.5,6,1955.73,2869.59,2869.81,64.40000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,83.92,235.2,235.2,14.7,4.69,11.25,1.09,-0.55,244.4,15,1,5.49,49.71,100,,
19.53,0,0.25,0.74,-0.49,0.25,221,2020.5,6,1954.49,2870.46,2870.39,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,11.25,1.08,-0.54,244.4,15,1,5.49,49.71,100,,
19.59,0,0.25,0.74,-0.48,0.25,221,2020.5,6,1953.84,2874.45,2874.66,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,11.25,1.09,-0.54,244.4,15,1,5.49,49.71,100,,
19.66,0,0.25,0.7,-0.47,0.25,221,2009.5,6,1952.75,2875.32,2875.75,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,11.25,1.04,-0.53,244.4,15,1,5.49,49.71,100,,
19.72,0,0.25,0.7,-0.47,0.25,221,2006.5,6,1951.67,2878,2879.01,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,11.25,1.03,-0.53,244.4,15,1,5.49,48.93,100,,
19.78,0,0.25,0.6899999999999999,-0.45,0.25,221,2006,6,1950.43,2882.06,2882.57,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,11.25,1.01,-0.52,244.4,15,1,5.49,49.71,100,,
19.84,0,0.25,0.7,-0.45,0.25,221,2003,6,1949.42,2883.51,2883.65,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,11.25,1,-0.52,244.4,15,1,5.49,48.93,100,,
19.91,0,0.25,0.7,-0.44,0.25,221,2002,6,1948.77,2886.92,2887.71,64.40000000000001,-13.5,-14,-14,-14,-14,-14,-14,0,83.92,235.2,235.2,14.7,4.69,12,1.03,-0.52,244.4,15,1,5.49,48.93,100,,
19.97,0,0.25,0.68,-0.44,0.25,221,1997,6,1948.26,2887.64,2887.71,64.40000000000001,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.06,-0.52,244.4,16,1,5.49,48.93,100,,
20.03,0,0.25,0.67,-0.43,0.25,221,1991.5,6,1947.61,2890.25,2891.48,64.40000000000001,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.03,-0.52,244.4,16,1,5.49,48.93,100,,
20.09,0,0.25,0.66,-0.42,0.25,221,1992,6,1947.1,2892.06,2892.28,64.40000000000001,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.05,-0.52,244.4,16,1,5.49,48.93,100,,
20.16,0,0.25,0.66,-0.41,0.25,221,1983,6,1946.59,2892.72,2893.08,64.40000000000001,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.01,-0.52,244.4,16,1,5.49,48.93,100,,
20.22,0,0.25,0.66,-0.41,0.25,221,1986,6,1946.01,2895.69,2896.56,64.40000000000001,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.03,-0.52,244.4,16,1,5.49,48.93,100,,
20.28,0,0.25,0.66,-0.41,0.25,221,1975.5,6,1945.94,2898.01,2898.52,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.1,-0.52,244.4,16,1,5.88,48.93,100,,
20.34,0,0.25,0.66,-0.41,0.25,221,1982,6,1945.94,2899.89,2900.11,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.09,-0.52,244.4,16,1,5.49,48.93,100,,
20.41,0,0.25,0.66,-0.41,0.25,221,1995.5,6,1945.94,2900.98,2901.2,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,0.91,-0.52,244.4,16,1,5.88,48.93,100,,
20.47,0,0.25,0.66,-0.41,0.25,219.65,1971,6,1945.94,2903.59,2904.46,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,1.01,-0.52,244.4,16,1,5.88,48.16,100,,
20.53,0,0.25,0.66,-0.41,0.25,219.65,1962.5,6,1945.94,2904.97,2905.04,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,0.98,-0.52,244.4,16,1,5.88,48.16,100,,
20.59,0,0.25,0.66,-0.41,0.25,219.65,1957.5,6,1945.94,2907.43,2907.94,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,1,-0.52,244.4,16,1,5.88,48.16,100,,
20.66,0,0.25,0.66,-0.41,0.25,219.65,1969.5,6,1945.94,2909.25,2909.32,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,12,0.98,-0.52,244.4,16,1,5.88,48.93,100,,
20.7,0,0.25,0.66,-0.41,0.25,219.65,1964,6,1945.94,2911.64,2912.29,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,1,-0.52,244.4,16,1,5.88,48.93,100,,
20.77,0,0.25,0.65,-0.41,0.25,219.65,1979,6,1945.94,2913.31,2913.67,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,11.25,0.96,-0.52,244.4,15,1,5.88,48.93,100,,
20.83,0,0.25,0.66,-0.41,0.25,219.65,1970,6,1945.94,2914.76,2915.26,65.75,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,83.92,235.2,235.2,14.7,4.69,11.25,1.04,-0.52,244.4,15,1,5.88,48.16,100,,
20.89,0,0.25,0.64,-0.39,0.25,219.65,1955,6,1945.94,2917.8,2917.95,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,11.25,1.01,-0.52,244.4,15,1,5.49,48.16,100,,
20.95,0,0.25,0.65,-0.4,0.25,219.65,1951,6,1945.94,2917.95,2917.95,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,11.25,1.03,-0.52,244.4,15,1,5.88,48.16,100,,
21.02,0,0.25,0.63,-0.39,0.25,219.65,1944.5,6,1945.94,2918.82,2919.03,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,11.25,1.01,-0.52,244.4,15,1,5.88,48.16,100,,
21.08,0,0.25,0.64,-0.39,0.25,219.65,1959.5,6,1945.94,2922.15,2922.37,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,11.25,0.97,-0.52,244.4,16,1,5.88,48.16,100,,
21.14,0,0.25,0.62,-0.38,0.25,219.65,1949,6,1945.94,2924.47,2925.27,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,1.05,-0.52,244.4,16,1,5.88,48.16,100,,
21.2,0,0.25,0.62,-0.38,0.25,219.65,1944,6,1945.94,2926.57,2926.94,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,1,-0.52,244.4,16,1,5.88,47.38,100,,
21.27,0,0.25,0.62,-0.37,0.25,218.3,1939.5,6,1945.94,2929.18,2929.84,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,1.01,-0.52,246.2,16,1,5.88,47.38,100,,
21.33,0,0.25,0.62,-0.37,0.25,218.3,1934,6,1945.94,2930.56,2931,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,12,1.05,-0.52,246.2,16,1,5.88,47.38,100,,
21.39,0,0.25,0.62,-0.37,0.25,218.3,1932,6,1945.94,2931.79,2932.08,65.75,-15,-15,-15,-15,-15,-15,-15,0,83.92,235.2,235.2,14.7,4.69,12,1,-0.52,246.2,16,1,5.88,47.38,100,,
21.45,0,0.25,0.62,-0.37,0.25,218.3,1928.5,6,1945.94,2934.11,2934.77,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,12,1.05,-0.52,246.2,16,1,5.49,47.38,100,,
21.52,0,0.25,0.62,-0.37,0.25,218.3,1926.5,6,1945.94,2935.13,2935.27,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,12,1.02,-0.52,246.2,16,1,5.88,47.38,100,,
21.58,0,0.25,0.62,-0.37,0.25,218.3,1924,6,1945.94,2936.22,2937.23,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,12,1,-0.52,246.2,16,1,5.49,47.38,100,,
21.64,0,0.25,0.62,-0.37,0.25,218.3,1919,6,1945.94,2939.33,2939.7,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,12,0.97,-0.52,246.2,16,1,5.49,47.38,100,,
21.7,0,0.25,0.62,-0.37,0.25,218.3,1915.5,6,1945.94,2940.35,2940.71,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,11.25,0.98,-0.52,246.2,16,1,5.49,47.38,100,,
21.75,0,0.25,0.62,-0.37,0.25,218.3,1911.5,6,1945.94,2943.25,2943.39,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,11.25,1.03,-0.52,246.2,15,1,5.49,46.6,100,,
21.81,0,0.25,0.62,-0.37,0.25,218.3,1908,6,1945.94,2943.9,2943.97,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,11.25,0.98,-0.52,246.2,15,1,5.49,46.6,100,,
21.92,0,0.25,0.62,-0.37,0.25,218.3,1905,6,1945.94,2947.53,2947.82,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,11.25,0.98,-0.52,246.2,15,1,5.49,46.6,100,,
21.99,0,0.25,0.62,-0.37,0.25,218.3,1904,6,1945.94,2948.18,2948.32,65.75,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83.92,235.2,235.2,14.7,4.69,11.25,0.9399999999999999,-0.52,246.2,15,1,5.49,46.6,100,,
22.03,0,0.25,0.62,-0.37,0.25,218.3,1898.5,6,1945.94,2950.57,2951.8,65.75,-15.75,-16,-16,-16,-16,-16,-16,0,83.92,235.2,235.2,14.7,4.69,11.25,1,-0.52,246.2,15,1,5.49,46.6,100,,
22.09,0,0.25,0.62,-0.37,0.25,218.3,1895,6,1945.94,2952.09,2952.09,65.75,-15.75,-16,-16,-16,-16,-16,-16,0,83.92,235.2,235.2,14.7,4.69,11.25,0.96,-0.52,246.2,15,1,5.49,46.6,100,,
22.16,0,0.25,0.62,-0.37,0.25,218.3,1893,6,1945.94,2953.47,2953.69,65.75,-15.75,-16,-16,-16,-16,-16,-16,0,83.92,235.2,235.2,14.7,4.69,11.25,0.95,-0.52,246.2,15,1,5.49,46.6,100,,
