Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
46.38,100,0.22,15.54,0.19,15.77,222.35,5781.5,6,2884.16,2873.79,2875.75,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.29,12.29,14.69,72.66,171,41.39,15.53,242.6,229,1,100,168.55,74.34999999999999,,
46.44,100,0.22,15.58,0.17,15.77,222.35,5783,6,2884.16,2892.06,2891.99,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.7,71.88,170.25,41.39,15.48,242.6,228,1,100,168.55,74.56,,
46.55,100,0.22,15.76,0.15,15.77,222.35,5801.5,6,2884.16,2895.83,2889.02,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.72,72.27,171,41.39,15.52,244.4,228,1,100,168.55,75.05,,
46.55,100,0.22,15.76,0.15,15.77,222.35,5801.5,6,2884.16,2895.83,2889.02,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.72,72.27,171,41.39,15.52,244.4,228,1,100,168.55,75.05,,
46.66,100,0.22,15.59,0.06,15.77,221,5813.5,6,2884.16,2905.48,2915.55,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.27,12.27,14.69,72.27,171,41.39,15.55,244.4,229,1,100,168.55,73.92,,
46.72,100,0.22,15.67,0.17,15.77,221,5844,6,2884.16,2884.38,2880.1,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.74,72.27,170.25,41.39,15.5,244.4,228,1,100,168.55,75.16,,
46.77,100,0.22,15.7,0.14,15.77,221,5825.5,6,2884.16,2885.54,2878.51,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.72,72.27,171,41.39,15.52,244.4,228,1,100,169.32,73.98,,
46.83,100,0.22,15.69,0.12,15.77,221,5817,6,2884.16,2866.76,2867.05,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.3,12.3,14.71,72.27,171,41.39,15.5,244.4,228,1,100,169.32,74.16,,
46.88,100,0.22,15.66,0.09,15.77,221,5813.5,6,2884.16,2872.2,2869.52,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.29,12.29,14.7,72.27,171,41.39,15.48,244.4,228,1,100,170.1,74.03,,
46.94,100,0.22,15.72,0.08,15.77,221,5815,6,2884.16,2879.81,2886.84,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.3,12.3,14.71,72.27,171,41.39,15.49,244.4,228,1,100,170.1,74.31999999999999,,
47,100,0.22,15.57,0.12,15.77,221,5822,6,2884.16,2864.73,2870.89,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.7,72.27,170.25,41.39,15.47,244.4,227,1,100,169.32,74.69,,
47.06,100,0.22,15.57,0.13,15.77,221,5813.5,6,2884.16,2876.26,2885.76,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.72,71.88,170.25,41.39,15.47,244.4,227,1,100,170.1,74.78,,
47.16,100,0.22,15.81,0.14,15.77,221,5825.5,6,2884.16,2860.6,2853.28,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.72,72.27,171,41.39,15.56,244.4,228,1,100,170.1,75.04000000000001,,
47.22,100,0.22,15.74,0.12,15.77,221,5834,6,2884.16,2852.7,2849,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.7,72.27,171,41.39,15.5,244.4,228,1,100,170.1,74.47,,
47.28,100,0.22,15.54,0.06,15.77,221,5839,6,2884.16,2886.19,2879.01,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.67,72.27,171,41.39,15.53,244.4,228,1,100,169.32,73.88,,
47.33,100,0.22,15.45,0.33,15.77,221,5847.5,6,2884.16,2894.6,2891.99,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.71,72.27,170.25,41.39,15.48,244.4,227,1,100,170.1,75.29000000000001,,
47.39,100,0.22,15.41,0.34,15.77,221,5849,6,2884.16,2899.89,2910.7,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.7,71.88,170.25,41.39,15.43,244.4,227,1,100,170.1,75.22,,
47.44,100,0.22,15.6,0.32,15.77,221,5828.5,6,2884.16,2870.89,2860.31,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.72,71.88,170.25,41.39,15.42,244.4,227,1,100,170.88,75.48,,
47.5,100,0.22,15.53,0.27,15.77,221,5856,6,2884.16,2862.63,2872.49,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.72,71.88,170.25,41.39,15.43,244.4,227,1,100,170.1,75.31999999999999,,
47.56,100,0.22,15.67,0.22,15.77,221,5851,6,2884.16,2883.22,2879.01,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.24,14.66,72.27,170.25,41.39,15.45,244.4,228,1,100,170.1,75.27,,
47.61,100,0.22,15.72,0.15,15.77,221,5839,6,2884.16,2885.68,2886.05,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.7,71.88,170.25,41.39,15.43,244.4,228,1,100,170.1,74.20999999999999,,
47.72,100,0.22,15.36,0.13,15.77,221,5851,6,2884.16,2899.02,2902,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.72,71.88,169.5,41.39,15.43,244.4,227,1,100,170.88,74.58,,
47.78,100,0.22,15.42,0.25,15.77,221,5864.5,6,2884.16,2918.38,2931.21,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.27,12.27,14.71,71.88,169.5,41.39,15.4,244.4,227,1,100,170.88,75.16,,
47.84,100,0.22,15.66,0.29,15.77,221,5854.5,6,2884.16,2903.66,2903.66,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.29,14.71,71.88,170.25,41.39,15.43,244.4,227,1,100,170.88,75.29000000000001,,
47.91,100,0.22,15.75,0.15,15.77,221,5883.5,6,2884.16,2895.04,2891.48,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.25,12.25,14.68,71.88,170.25,41.39,15.45,244.4,227,1,100,170.88,74.13,,
47.97,100,0.22,15.61,0.17,15.77,221,5863,6,2884.16,2862.63,2859.51,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.7,71.88,170.25,41.39,15.44,244.4,227,1,100,170.88,75.06999999999999,,
48.02,100,0.22,15.57,0.2,15.77,221,5869.5,6,2884.16,2876.11,2875.75,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.26,12.26,14.68,71.88,170.25,41.39,15.4,244.4,227,1,100,170.88,75.28,,
48.08,100,0.22,15.59,0.19,15.77,221,5882,6,2884.16,2874.74,2877.64,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.39,12.39,14.74,71.48,169.5,41.39,15.41,244.4,226,1,100,170.88,75.01000000000001,,
48.14,100,0.22,15.49,0.18,15.77,221,5873,6,2884.16,2886.34,2887.71,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.71,71.88,169.5,41.39,15.38,244.4,226,1,100,170.88,75.06,,
48.19,100,0.22,15.41,0.23,15.77,221,5875,6,2884.16,2883.22,2882.28,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.73,71.88,169.5,41.39,15.36,244.4,226,1,100,171.65,75.45999999999999,,
48.25,100,0.22,15.42,0.32,15.77,221,5890.5,6,2884.16,2878.87,2875.17,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.68,71.88,170.25,41.39,15.4,244.4,226,1,100,171.65,76.18000000000001,,
48.3,100,0.22,15.73,0.3,15.77,221,5880,6,2884.16,2875.53,2879.01,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.67,71.88,170.25,41.39,15.47,244.4,226,1,100,171.65,76.19,,
48.36,100,0.22,15.67,0.09,15.77,221,5899,6,2884.16,2880.39,2889.82,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.26,12.26,14.67,71.88,170.25,41.39,15.48,244.4,227,1,100,171.65,73.91,,
48.42,100,0.22,15.67,0.07000000000000001,15.77,221,5908,6,2884.16,2879.96,2881.7,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.68,71.88,171,41.39,15.52,244.4,227,1,100,171.65,74.8,,
48.49,100,0.22,15.63,0.16,15.77,221,5888.5,6,2884.16,2892.28,2900.98,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.67,71.88,170.25,41.39,15.41,244.4,227,1,100,172.43,75.54000000000001,,
48.55,100,0.22,15.5,0.18,15.77,221,5904.5,6,2884.16,2879.38,2884.38,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.71,71.88,170.25,41.39,15.38,244.4,227,1,100,172.43,75.76000000000001,,
48.61,100,0.22,15.59,0.18,15.77,221,5904.5,6,2884.16,2886.77,2893.37,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.35,12.35,14.71,71.88,169.5,41.39,15.37,244.4,227,1,100,172.43,76.02,,
48.67,100,0.22,15.44,0.22,15.77,221,5892,6,2884.16,2911.2,2915.55,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.68,71.88,169.5,41.39,15.37,244.4,226,1,100,172.43,76.26000000000001,,
48.74,100,0.22,15.47,0.21,15.77,221,5909.5,6,2884.16,2886.26,2876.84,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.33,12.33,14.72,71.48,168.75,41.39,15.4,244.4,225,1,100,171.65,76.44,,
48.8,100,0.22,15.51,0.22,15.77,221,5916.5,6,2884.16,2882.28,2887.13,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.25,12.25,14.71,71.48,170.25,41.39,15.43,244.4,226,1,100,172.43,75.86,,
48.86,100,0.22,15.79,0.22,15.77,221,5899,6,2884.16,2883.8,2896.34,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.19,12.19,14.66,72.27,171.75,41.39,15.53,244.4,229,1,100,172.43,75.79000000000001,,
48.97,100,0.22,15.67,-0.05,15.77,221,5909.5,6,2884.16,2883.29,2883.87,75.2,7.5,8,8,8,8,8,8,0,83.92,12.28,12.28,14.57,72.66,171.75,41.39,15.58,244.4,229,0.99,100,172.43,73.06,,
49.03,100,0.22,15.58,-0.03,15.77,221,5943,6,2884.16,2873.79,2867.41,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.58,72.27,171,41.39,15.53,244.4,229,0.99,100,172.43,74.23999999999999,,
49.09,100,0.22,15.61,0.1,15.77,221,5943,6,2884.16,2879.67,2872.49,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.59,72.27,170.25,41.39,15.46,244.4,227,0.99,100,172.43,75.05,,
49.16,100,0.22,15.53,0.33,15.77,221,5929,6,2884.16,2887.5,2885.47,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.61,71.88,170.25,41.39,15.37,244.4,227,0.99,100,173.21,76.64,,
49.22,100,0.22,15.55,0.29,15.77,221,5932.5,6,2884.16,2909.25,2904.17,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.64,71.88,169.5,41.39,15.36,244.4,226,1,100,172.43,76.7,,
49.28,100,0.22,15.49,0.26,15.77,221,5945,6,2884.16,2887.42,2880.1,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.67,71.88,169.5,41.39,15.36,244.4,226,1,100,173.21,76.42,,
49.34,100,0.22,15.58,0.23,15.77,221,5945,6,2884.16,2864.73,2863.28,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.69,71.88,170.25,41.39,15.41,244.4,226,1,100,173.21,76.20999999999999,,
49.41,100,0.22,15.52,0.23,15.77,221,5943,6,2884.16,2881.26,2883.65,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.64,71.88,170.25,41.39,15.42,244.4,226,1,100,173.21,76.23,,
49.47,100,0.22,15.49,0.22,15.77,221,5955.5,6,2884.16,2874.81,2866.33,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.25,12.25,14.65,71.88,171,41.39,15.55,244.4,227,1,100,173.21,76.3,,
49.53,100,0.22,15.54,-0.03,15.77,221,5946.5,6,2884.16,2887.64,2888.73,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.25,12.25,14.63,71.48,169.5,41.39,15.44,246.2,226,1,100,173.21,74.73,,
49.59,100,0.22,15.48,0.28,15.77,221,5943,6,2884.16,2904.82,2895.83,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.27,12.27,14.68,71.48,169.5,41.39,15.38,246.2,226,1,100,173.21,76.66,,
49.66,100,0.22,15.55,0.28,15.77,221,5945,6,2884.16,2879.88,2876.55,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.65,72.27,171,41.39,15.41,246.2,228,1,100,173.21,77.01000000000001,,
49.72,100,0.22,15.67,0.28,15.77,221,5936,6,2884.16,2865.17,2870.39,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.64,71.88,170.25,41.39,15.43,246.2,227,1,100,173.21,76.89,,
49.78,100,0.22,15.64,0.28,15.77,221,5960.5,6,2884.16,2879.09,2886.34,75.2,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.62,71.88,170.25,41.39,15.45,246.2,227,0.99,100,173.98,77.17,,
49.84,100,0.22,15.7,0.26,15.77,221,5964.5,6,2884.16,2873,2877.35,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.34,12.34,14.62,71.88,170.25,41.39,15.45,246.2,227,0.99,100,173.98,77.17,,
49.91,100,0.22,15.9,0.24,15.77,221,5953.5,6,2884.16,2866.25,2862.77,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.27,12.27,14.6,72.27,171,41.39,15.56,246.2,228,0.99,100,173.21,77.36,,
49.97,100,0.22,15.8,-0.11,15.77,221,5978.5,6,2884.16,2891.7,2900.98,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.18,12.18,14.53,72.27,170.25,41.39,15.56,246.2,228,0.99,100,173.21,73.42,,
50.03,100,0.22,15.54,0.13,15.77,219.65,5978.5,6,2884.16,2919.98,2916.06,76.55,9,9,9,9,9,9,9,0,83.92,12.3,12.3,14.56,71.88,169.5,41.39,15.48,246.2,227,0.99,100,173.21,76.12,,
50.09,100,0.22,15.63,0.18,15.77,219.65,5948.5,6,2884.16,2899.1,2896.92,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.61,71.88,169.5,41.39,15.41,246.2,226,0.99,100,173.98,76.23,,
50.16,100,0.22,15.59,0.18,15.77,219.65,5984,6,2884.16,2874.3,2876.55,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.65,71.88,169.5,41.39,15.41,246.2,226,1,100,173.98,77.03,,
50.22,100,0.22,15.69,0.16,15.77,219.65,5984,6,2884.16,2877.2,2871.47,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.64,71.88,169.5,41.39,15.43,246.2,226,1,100,173.98,76.90000000000001,,
50.28,100,0.22,15.66,0.14,15.77,219.65,6011,6,2884.16,2847.26,2841.39,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.28,12.28,14.64,71.88,169.5,41.39,15.42,246.2,226,1,100,173.98,76.87,,
50.34,100,0.22,15.7,0.13,15.77,219.65,6009,6,2884.16,2896.27,2914.25,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.25,12.25,14.61,71.48,169.5,41.39,15.41,246.2,226,0.99,100,173.98,76.53,,
50.41,100,0.22,15.62,0.1,15.77,219.65,5962.5,6,2884.16,2885.39,2886.34,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.32,12.32,14.64,71.88,170.25,41.39,15.51,246.2,227,1,100,174.76,76.06999999999999,,
50.47,100,0.22,15.49,0.03,15.77,219.65,5980.5,6,2884.16,2853.78,2842.47,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.3,12.3,14.63,72.27,170.25,41.39,15.56,246.2,227,1,100,174.76,75.56,,
50.53,100,0.22,15.71,0.11,15.77,219.65,5984,6,2884.16,2895.76,2911.49,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.26,12.26,14.61,71.88,170.25,41.39,15.47,246.2,227,0.99,100,174.76,76.69,,
50.59,100,0.22,15.66,0.11,15.77,219.65,6005.5,6,2884.16,2909.17,2911.2,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.64,71.88,169.5,41.39,15.45,246.2,227,1,100,173.98,76.8,,
50.66,100,0.22,15.62,0.11,15.77,219.65,6003.5,6,2884.16,2852.48,2845.45,76.55,9,9,9,9,9,9,9,0,83.92,12.32,12.32,14.67,71.48,169.5,41.39,15.43,246.2,226,1,100,0,76.47,,
50.72,100,0.22,15.65,0.11,15.77,219.65,5980.5,6,2884.16,2894.02,2892.28,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.22,12.22,14.59,71.88,170.25,41.39,15.43,246.2,226,0.99,100,0,76.11,,
50.78,100,0.22,15.71,0.09,15.77,219.65,5984,6,2884.16,2916.93,2913.16,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.31,12.31,14.62,71.88,170.25,41.39,15.46,246.2,227,0.99,100,0,76.48999999999999,,
50.84,100,0.22,15.65,0.08,15.77,219.65,5989.5,6,2884.16,2898.66,2893.37,76.55,9,9,9,9,9,9,9,0,83.92,12.37,12.37,14.66,71.48,169.5,41.39,15.48,246.2,226,1,100,0,76.47,,
50.91,100,0.22,15.61,0.05,15.77,219.65,6032.5,6,2884.16,2909.25,2909.83,76.55,9,9,9,9,9,9,9,0,83.92,12.26,12.26,14.65,71.48,169.5,41.39,15.47,246.2,226,1,100,0,76.40000000000001,,
50.97,100,0.22,15.49,0.1,15.77,219.65,6014.5,6,2884.16,2895.11,2903.37,76.55,9,9,9,9,9,9,9,0,83.92,12.33,12.33,14.68,71.48,168.75,41.39,15.42,246.2,226,1,100,0,76.48999999999999,,
51.03,100,0.22,15.69,0.11,15.77,219.65,6012.5,6,2884.16,2883.87,2898.23,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.36,12.36,14.72,71.48,169.5,41.39,15.46,246.2,226,1,100,0,76.64,,
51.09,100,0.22,15.7,0.13,15.77,219.65,6011,6,2884.16,2898.81,2905.55,76.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,12.29,12.29,14.68,71.48,169.5,41.39,15.44,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
51.16,100,0.22,15.72,0.11,15.77,219.65,6003.5,6,2884.16,2903.95,2908.52,76.55,9,9,9,9,9,9,9,0,83.92,12.29,12.29,14.68,71.88,169.5,41.39,15.47,246.2,226,1,100,0,76.88,,
