Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,50,50,50,50,40,40,40,50,50,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
682.5,5658,17.1,17.0,17.2,100,105,42,0,100,10,5.2,16.0,49,16.0,19.7,80,73,12.4,4,2,18.2,7,20,12.3,5.2,5.2,5.2,3.0,5.2,228,209,0
684.5,5719,16.8,17.0,17.0,100,107,39,0,100,10,5.6,17.0,51,17.0,19.5,80,75,12.5,4,2,18.9,7,20,12.5,5.2,5.2,5.2,3.7,5.2,228,209,0
685.25,5746,18.1,17.0,17.2,100,107,40,0,100,11,5.6,15.0,48,15.0,19.5,80,78,12.1,4,2,17.9,7,20,11.9,5.2,5.2,5.2,3.7,5.2,228,210,0
687.75,5822,14.7,17.0,17.2,100,107,43,0,100,11,5.6,19.0,51,18.0,15.9,81,75,12.0,4,2,18.2,7,20,11.9,5.6,5.6,5.6,2.2,5.6,228,210,0
688.75,5853,14.7,17.0,17.0,100,107,39,0,100,9,5.6,20.0,42,19.0,17.4,80,79,13.2,4,2,16.4,7,20,12.4,5.6,5.6,5.6,2.2,5.6,228,210,0
690.75,5882,17.4,17.0,17.2,100,107,43,0,100,9,5.6,20.0,43,21.0,19.4,80,76,12.2,4,2,16.9,7,20,13.0,5.6,5.6,5.6,2.6,5.6,228,210,0
692.25,5928,17.0,17.0,17.0,100,107,41,0,100,11,5.6,22.0,49,23.0,19.5,81,76,12.9,4,2,18.2,7,20,12.4,5.6,5.6,5.6,2.6,5.6,228,210,0
694.25,5991,17.1,8.1,17.0,40,107,40,0,100,9,4.8,22.0,48,20.0,19.5,80,78,12.4,4,0,18.2,7,20,12.2,5.6,5.6,5.6,0.7,5.6,228,210,0
695.25,5947,15.4,5.5,18.7,16,107,0,0,24,11,0.0,23.0,28,20.0,1.7,80,79,12.3,4,0,13.1,6,1,12.0,5.6,5.6,5.6,0.7,5.6,228,210,0
697.5,5924,10.5,0.0,12.8,1,109,0,0,9,6,25.5,28.0,5,16.0,0.0,80,80,13.1,4,0,1.8,6,1,11.6,4.8,5.2,4.8,5.2,4.8,228,210,0
702.5,3537,0.1,0.0,0.0,0,105,0,0,6,5,2.2,25.0,0,25.0,0.0,80,88,20.0,4,0,1.0,9,1,20.0,2.2,2.2,2.2,2.2,2.2,231,207,0
704.0,3511,0.0,0.0,0.0,0,105,0,0,6,5,2.2,25.0,0,25.0,0.0,80,89,20.0,4,0,1.0,9,1,20.0,2.2,2.2,2.2,2.2,2.2,231,207,0
