Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,Fuel HPFP (Req.) (PSI)
363.565,14.3,-10.2,75.2,0,0,0,0,0,0,786,0,31.02,899,1.5,3,725
363.607,14.5,-10.2,75.2,0,0,0,0,0,0,783,0,28.37,892,1.5,3,725
363.648,14.6,-10.2,75.2,0,0,0,0,0,0,767,0,26.9,885,1.5,3.4,725
363.689,14.6,-10.1,75.2,0,0,0,0,0,0,755,0,24.99,882,1.5,3.4,725
363.731,14.8,-10.1,75.2,0,0,0,0,0,0,748,0,23.96,875,1.5,3.4,725
363.763,14.9,-10.1,75.2,0,0,0,0,0,0,741,0,23.37,869,1.5,3.4,725
363.815,15.1,-10.1,75.2,0,0,0,0,0,0,732,0,22.49,862,1.5,3.4,725
363.847,15.1,-10.1,75.2,0,0,0,0,0,0,728,0,21.46,859,1.5,3,725
363.888,15.2,-10,75.2,0,0,0,0,0,0,719,0,20.43,853,1.5,3,725
363.928,15.3,-10,75.2,0,0,0,0,0,0,697,0,19.99,846,1.5,4.5,725
363.97,15.4,-10,75.2,0,0,0,0,0,0,701,0,19.4,844,1.7,3.8,725
364.001,15.6,-9.9,75.2,0,0,0,0,0,0,698,0,18.96,841,1.7,3.4,725
364.055,16,-9.9,75.2,0,0,0,0,0,0,677,0,18.96,840,1.7,2.6,725
364.086,16.1,-9.9,75.2,0,0,0,0,0,0,680,0,18.08,839,1.6,3,725
364.129,16.2,-9.8,75.2,0,0,0,0,0,0,683,0,17.79,837,1.6,1.5,725
364.161,16.3,-9.8,75.2,0,0,0,0,0,0,665,0,17.49,837,1.6,0.4,725
364.213,16.4,-9.8,75.2,0,0,0,0,0,0,666,0,17.2,829,1.6,0.4,725
364.255,16.4,-9.8,75.2,0,0,0,0,0,0,668,0,17.05,828,1.6,0,725
364.298,16.4,-9.8,75.2,0,0,0,0,0,0,660,0,16.76,826,1.5,0,725
364.338,16.4,-9.8,75.2,0,0,0,0,0,0,666,0,16.61,823,1.6,0,725
364.38,16.3,-9.8,75.2,0,0,0,0,0,0,660,0,16.46,823,1.5,0,725
364.412,16.3,-9.8,75.2,0,0,0,0,0,0,665,0,16.32,820,1.5,0.4,725
364.454,16.2,-9.8,75.2,0,0,0,0,0,0,662,0,16.17,821,1.5,0.4,725
364.496,16.3,-9.8,75.2,0,0,0,0,0,0,665,0,16.02,819,1.5,0.4,725
364.538,16.2,-9.8,75.2,0,0,0,0,0,0,670,0,16.02,822,1.5,0.8,725
364.58,16.2,-9.8,75.2,0,0,0,0,0,0,653,0,15.88,823,1.5,0.8,725
364.612,16.2,-9.8,75.2,0,0,0,0,0,0,667,0,15.88,821,1.5,0.4,725
364.654,16.1,-9.8,75.2,0,0,0,0,0,0,670,0,15.88,820,1.5,0.4,725
364.696,16.2,-9.8,75.2,0,0,0,0,0,0,652,0,15.73,819,1.5,0.8,725
364.738,16.2,-9.8,75.2,0,0,0,0,0,0,659,0,15.73,819,1.5,0.4,725
364.779,16.2,-9.8,75.2,0,0,0,0,0,0,667,0,15.58,816,1.5,1.1,725
364.811,16.1,-9.8,75.2,0,0,0,0,0,0,658,0,15.58,815,1.5,1.5,725
364.853,16.1,-9.8,75.2,0,0,0,0,0,0,644,0,15.58,815,1.5,0.8,725
364.905,16.1,-9.8,75.2,0,0,0,0,0,0,655,0,15.43,815,1.5,0,725
364.936,16.1,-9.8,75.2,0,0,0,0,0,0,660,0,15.43,811,1.5,0,725
364.979,16.2,-9.8,75.2,0,0,0,0,0,0,638,0,15.29,813,1.5,-0.4,725
365.02,16.1,-9.8,75.2,0,0,0,0,0,0,644,0,15.29,812,1.5,-0.4,725
365.052,16.1,-9.8,75.2,0,0,0,0,0,0,662,0,15.29,810,1.5,-0.4,725
365.094,16.1,-9.8,75.2,0,0,0,0,0,0,646,0,15.29,808,1.5,-0.4,725
365.136,16.1,-9.9,75.2,0,0,0,0,0,0,643,0,15.29,808,1.5,-0.4,725
365.178,16,-9.9,75.2,0,0,0,0,0,0,659,0,15.29,808,1.4,-0.4,725
365.219,16,-9.9,75.2,0,0,0,0,0,0,651,0,15.29,804,1.4,-0.8,725
365.259,16,-9.9,75.2,0,0,0,0,0,0,642,0,15.29,802,1.4,-0.8,725
365.299,15.9,-9.9,75.2,0,0,0,0,0,0,651,0,15.29,802,1.4,-0.4,725
365.339,15.9,-9.9,75.2,0,0,0,0,0,0,668,0,15.29,799,1.4,-1.1,725
365.381,15.9,-9.9,75.2,0,0,0,0,0,0,649,0,15.29,794,1.4,-1.5,725
365.423,15.8,-9.9,75.2,0,0,0,0,0,0,659,0,15.29,790,1.4,-1.1,725
365.454,15.8,-9.9,75.2,0,0,0,0,0,0,670,0,15.29,788,1.4,-1.1,725
365.496,15.8,-9.9,75.2,0,0,0,0,0,0,657,0,15.29,785,1.4,-1.5,725
365.538,15.8,-9.9,75.2,0,0,0,0,0,0,648,0,15.29,783,1.4,-1.1,725
365.577,15.9,-9.9,75.2,0,0,0,0,0,0,662,0,15.29,780,1.4,-1.1,725
365.62,15.9,-9.9,76.6,0,0,0,0,0,0,678,0,15.29,778,1.3,-1.5,725
365.652,15.8,-9.9,76.6,0,0,0,0,0,0,659,0,15.29,775,1.3,-1.1,725
365.703,15.7,-9.9,76.6,0,0,0,0,0,0,665,0,15.29,771,1.3,-1.1,725
365.735,15.6,-9.9,76.6,0,0,0,0,0,0,685,0,15.29,769,1.3,-0.4,725
365.777,15.6,-9.9,76.6,0,0,0,0,0,0,668,0,15.29,766,1.3,-0.4,725
365.817,15.6,-9.9,76.6,0,0,0,0,0,0,663,0,15.29,763,1.3,-0.4,725
365.858,15.7,-9.9,76.6,0,0,0,0,0,0,679,0,15.29,761,1.3,-0.8,725
365.9,15.7,-9.9,76.6,0,0,0,0,0,0,687,0,15.29,759,1.3,-0.8,725
365.942,15.8,-9.9,76.6,0,0,0,0,0,0,667,0,15.29,756,1.3,-0.8,725
365.974,15.8,-9.9,76.6,0,0,0,0,0,0,677,0,15.29,752,1.4,-0.8,725
366.016,15.9,-9.9,76.6,0,0,0,0,0,0,689,0,15.29,750,1.3,-1.1,725
366.058,15.9,-9.8,76.6,0,0,0,0,0,0,675,0,15.29,748,1.3,-1.9,725
366.099,16,-9.8,76.6,0,0,0,0,0,0,670,0,15.29,747,1.3,-1.9,725
366.131,16,-9.8,76.6,0,0,0,0,0,0,678,0,15.14,745,1.3,-2.2,725
366.183,16.1,-9.8,76.6,0,0,0,0,0,0,689,0,15.14,742,1.3,-1.9,725
366.235,16.2,-9.8,76.6,0,0,0,0,0,0,669,0,15.14,742,1.3,-2.2,725
366.267,16.2,-9.8,76.6,0,0,0,0,0,0,688,0,15.14,739,1.2,-1.9,725
366.307,16.2,-9.8,76.6,0,0,0,0,0,0,682,0,15.14,739,1.2,-2.6,725
366.346,16.2,-9.8,76.6,0,0,0,0,0,0,688,0,15.14,736,1.2,-1.9,725
366.389,16.1,-9.8,76.6,0,0,0,0,0,0,686,0,14.99,737,1.2,-1.9,725
366.428,16.1,-9.8,76.6,0,0,0,0,0,0,695,0,14.99,735,1.2,-1.5,725
366.461,16.1,-9.8,76.6,0,0,0,0,0,0,711,0,14.99,735,1.2,-1.5,725
366.503,16.2,-9.8,76.6,0,0,0,0,0,0,697,0,14.99,730,1.2,-1.1,725
366.545,16.3,-9.8,76.6,0,0,0,0,0,0,687,0,14.99,734,1.3,-1.9,725
366.587,16.3,-9.7,76.6,0,0,0,0,0,0,694,0,14.85,733,1.3,-1.9,725
366.628,16.3,-9.7,76.6,0,0,0,0,0,0,704,0,14.85,733,1.3,-2.2,725
366.667,16.3,-9.7,76.6,0,0,0,0,0,0,685,0,14.85,729,1.2,-1.9,725
366.706,16.3,-9.7,76.6,0,0,0,0,0,0,691,0,14.85,730,1.2,-1.9,725
366.749,16.3,-9.7,76.6,0,0,0,0,0,0,700,0,14.7,730,1.2,-1.9,725
366.781,16.3,-9.7,76.6,0,0,0,0,0,0,690,0,14.7,731,1.2,-1.9,725
366.833,16.3,-9.8,76.6,0,0,0,0,0,0,676,0,14.7,728,1.2,-1.9,725
366.875,16.2,-9.8,76.6,0,0,0,0,0,0,689,0,14.7,730,1.2,-1.5,725
366.908,16.2,-9.8,76.6,0,0,0,0,0,0,688,0,14.55,729,1.2,-1.1,725
366.95,16.2,-9.8,76.6,0,0,0,0,0,0,684,0,14.55,732,1.2,-1.1,725
366.992,16.2,-9.8,76.6,0,0,0,0,0,0,672,0,14.55,732,1.2,-1.5,725
367.024,16.2,-9.8,76.6,0,0,0,0,0,0,678,0,14.55,734,1.3,-1.5,725
367.067,16.2,-9.8,76.6,0,0,0,0,0,0,695,0,14.41,732,1.2,-1.5,725
367.108,16.3,-9.7,76.6,0,0,0,0,0,0,677,0,14.41,733,1.3,-1.9,725
367.148,16.4,-9.7,76.6,0,0,0,0,0,0,673,0,14.41,732,1.2,-2.2,725
367.188,16.3,-9.7,76.6,0,0,0,0,0,0,690,0,14.41,734,1.2,-2.2,725
367.229,16.3,-9.7,76.6,0,0,0,0,0,0,690,0,14.41,733,1.3,-2.2,725
367.271,16.2,-9.8,76.6,0,0,0,0,0,0,670,0,14.41,732,1.2,-2.2,725
367.313,16.2,-9.8,76.6,0,0,0,0,0,0,690,0,14.41,731,1.2,-1.5,725
367.355,16.2,-9.8,76.6,0,0,0,0,0,0,696,0,14.41,731,1.2,-1.5,725
367.387,16.2,-9.8,76.6,0,0,0,0,0,0,683,0,14.26,731,1.2,-1.5,725
367.428,16.2,-9.8,76.6,0,0,0,0,0,0,677,0,14.26,731,1.2,-1.5,725
367.468,16.2,-9.8,76.6,0,0,0,0,0,0,680,0,14.26,728,1.2,-1.5,725
367.509,16.2,-9.8,76.6,0,0,0,0,0,0,691,0,14.26,728,1.2,-1.5,725
367.55,16.2,-9.8,76.6,0,0,0,0,0,0,675,0,14.26,729,1.2,-1.5,725
367.593,16.2,-9.8,76.6,0,0,0,0,0,0,666,0,14.26,728,1.2,-1.5,725
367.634,16.2,-9.8,76.6,0,0,0,0,0,0,676,0,14.26,725,1.2,-0.8,725
367.666,16.2,-9.8,76.6,0,0,0,0,0,0,690,0,14.26,726,1.3,1.9,725
367.708,16.2,-9.8,76.6,0,0,0,0,0,0,668,0,14.41,730,1.2,1.1,725
367.75,16.2,-9.8,76.6,0,0,0,0,0,0,677,0,14.41,731,1.2,0.8,725
367.792,16.2,-9.8,76.6,0,0,0,0,0,0,690,0,14.41,729,1.2,0.4,725
367.834,16.2,-9.8,76.6,0,0,0,0,0,0,682,0,14.41,727,1.2,0.4,725
367.875,16.2,-9.8,76.6,0,0,0,0,0,0,667,0,14.41,731,1.2,0.4,725
367.907,16.2,-9.8,76.6,0,0,0,0,0,0,680,0,14.55,733,1.2,0,725
367.948,16.2,-9.8,76.6,0,0,0,0,0,0,679,0,14.55,732,1.2,0,725
367.988,16.2,-9.8,76.6,0,0,0,0,0,0,675,0,14.55,728,1.2,0.4,725
368.028,16.2,-9.8,76.6,0,0,0,0,0,0,665,0,14.55,729,1.2,0.8,725
368.079,16.2,-9.8,76.6,0,0,0,0,0,0,670,0,14.7,728,1.2,0.8,725
368.121,16.2,-9.8,76.6,0,0,0,0,0,0,677,0,14.7,725,1.2,0.8,725
368.163,16.2,-9.8,76.6,0,0,0,0,0,0,671,0,14.7,724,1.2,0.8,725
368.205,16.3,-9.7,76.6,0,0,0,0,0,0,677,0,14.7,723,1.2,0.4,725
368.237,16.3,-9.7,76.6,0,0,0,0,0,0,684,0,14.85,722,1.2,0.8,725
368.288,16.3,-9.7,76.6,0,0,0,0,0,0,676,0,14.85,717,1.2,1.1,725
368.338,16.2,-9.7,76.6,0,0,0,0,0,0,668,0,14.85,714,1.1,3.4,725
368.38,16.1,-9.8,76.6,0,0,0,0,0,0,680,0,14.85,717,1.1,3.4,725
368.412,16.1,-9.8,76.6,0,0,0,0,0,0,699,0,14.99,721,1.1,2.6,725
368.464,16,-9.8,76.6,0,0,0,0,0,0,679,0,14.99,723,1.1,2.6,725
368.506,15.9,-9.8,76.6,0,0,0,0,0,0,683,0,14.99,724,1.2,3,725
368.548,16,-9.8,76.6,0,0,0,0,0,0,700,0,14.99,726,1.2,1.9,725
368.59,16.1,-9.8,76.6,0,0,0,0,0,0,689,0,14.99,727,1.2,1.5,725
368.632,16.1,-9.8,76.6,0,0,0,0,0,0,679,0,14.99,725,1.2,1.9,725
368.674,16.1,-9.8,76.6,0,0,0,0,0,0,691,0,15.14,726,1.2,1.5,725
368.706,16.2,-9.8,76.6,0,0,0,0,0,0,703,0,14.99,724,1.2,1.1,725
368.748,16.2,-9.8,76.6,0,0,0,0,0,0,692,0,14.99,721,1.2,1.9,725
368.79,16.2,-9.8,76.6,0,0,0,0,0,0,693,0,15.14,721,1.2,1.5,725
368.831,16.3,-9.7,76.6,0,0,0,0,0,0,690,0,15.14,723,1.2,0.4,725
368.873,16.2,-9.8,76.6,0,0,0,0,0,0,699,0,15.14,723,1.2,0.8,725
368.915,16.2,-9.8,76.6,0,0,0,0,0,0,692,0,15.14,724,1.1,1.1,725
368.947,16.1,-9.8,76.6,0,0,0,0,0,0,704,0,15.14,724,1.1,0.8,725
368.988,16,-9.8,76.6,0,0,0,0,0,0,710,0,15.14,724,1.1,0.8,725
369.03,15.9,-9.8,76.6,0,0,0,0,0,0,709,0,15.14,724,1.1,1.1,725
369.073,15.9,-9.8,76.6,0,0,0,0,0,0,699,0,15.14,727,1.2,1.5,725
369.105,16,-9.8,76.6,0,0,0,0,0,0,717,0,15.14,727,1.2,1.5,725
369.147,16,-9.8,76.6,0,0,0,0,0,0,731,0,15.14,728,1.2,1.5,725
369.188,16.1,-9.8,76.6,0,0,0,0,0,0,717,0,15.14,730,1.2,1.1,725
369.229,16.1,-9.8,76.6,0,0,0,0,0,0,710,0,15.14,732,1.2,0.8,725
369.271,16.2,-9.8,76.6,0,0,0,0,0,0,720,0,15.14,733,1.2,0,725
369.31,16.2,-9.8,76.6,0,0,0,0,0,0,726,0,14.99,734,1.2,0,725
369.352,16.1,-9.8,76.6,0,0,0,0,0,0,716,0,14.99,737,1.2,-0.4,725
369.393,16.1,-9.8,76.6,0,0,0,0,0,0,725,0,14.99,736,1.2,0,725
369.435,16.1,-9.8,76.6,0,0,0,0,0,0,719,0,14.85,737,1.2,-0.4,725
369.467,16.1,-9.8,76.6,0,0,0,0,0,0,726,0,14.85,739,1.2,0.4,725
369.508,16.1,-9.8,76.6,0,0,0,0,0,0,720,0,14.7,742,1.1,-0.4,725
369.548,16.1,-9.8,76.6,0,0,0,0,0,0,728,0,14.7,742,1.2,-0.8,725
369.588,16,-9.8,76.6,0,0,0,0,0,0,737,0,14.7,743,1.2,-0.8,725
369.63,15.9,-9.8,76.6,0,0,0,0,0,0,724,0,14.55,739,1.1,0,725
369.671,15.9,-9.8,76.6,0,0,0,0,0,0,715,0,14.55,741,1.2,0,725
369.713,15.8,-9.9,76.6,0,0,0,0,0,0,723,0,14.55,740,1.1,0,725
369.755,15.8,-9.9,76.6,0,0,0,0,0,0,735,0,14.41,739,1.1,0.4,725
369.787,15.8,-9.9,76.6,0,0,0,0,0,0,716,0,14.41,740,1.2,0.8,725
369.828,15.8,-9.9,76.6,0,0,0,0,0,0,721,0,14.41,740,1.1,0.4,725
369.868,15.7,-9.9,76.6,0,0,0,0,0,0,718,0,14.26,739,1.2,0.4,725
369.91,15.7,-9.9,76.6,0,0,0,0,0,0,720,0,14.26,741,1.2,0.4,725
369.942,15.7,-9.9,76.6,0,0,0,0,0,0,715,0,14.26,738,1.2,0.8,725
369.994,15.7,-9.9,76.6,0,0,0,0,0,0,720,0,14.11,738,1.2,0.8,725
370.026,15.7,-9.9,76.6,0,0,0,0,0,0,719,0,14.11,737,1.2,0,725
370.069,15.6,-9.9,76.6,0,0,0,0,0,0,715,0,14.11,733,1.1,1.1,725
370.111,15.6,-9.9,76.6,0,0,0,0,0,0,703,0,14.11,730,1.1,1.9,725
370.153,15.6,-9.9,76.6,0,0,0,0,0,0,709,0,14.11,732,1.1,2.2,725
370.185,15.6,-9.9,76.6,0,0,0,0,0,0,722,0,14.11,732,1.1,1.9,725
370.227,15.5,-9.9,76.6,0,0,0,0,0,0,704,0,13.96,733,1.2,1.1,725
370.278,15.5,-9.9,76.6,0,0,0,0,0,0,706,0,13.96,728,1.1,1.9,725
370.319,15.6,-9.9,76.6,0,0,0,0,0,0,709,0,13.96,731,1.1,1.5,725
370.352,15.6,-9.9,76.6,0,0,0,0,0,0,710,0,13.96,730,1.1,1.5,725
370.404,15.6,-9.9,76.6,0,0,0,0,0,0,688,0,13.96,729,1.1,1.5,725
370.446,15.7,-9.9,76.6,0,0,0,0,0,0,696,0,13.96,730,1.1,0.4,725
370.488,15.7,-9.9,76.6,0,0,0,0,0,0,711,0,13.96,730,1.1,0,725
370.53,15.7,-9.9,76.6,0,0,0,0,0,0,691,0,13.96,728,1.1,0,725
370.562,15.6,-9.9,76.6,0,0,0,0,0,0,693,0,13.96,726,1.1,0.4,725
370.614,15.6,-9.9,76.6,0,0,0,0,0,0,706,0,14.11,722,1.1,0.4,725
370.645,15.6,-9.9,76.6,0,0,0,0,0,0,703,0,14.11,722,1.1,1.1,725
370.687,15.6,-9.9,76.6,0,0,0,0,0,0,693,0,14.11,719,1.1,1.5,725
370.736,15.6,-9.9,76.6,0,0,0,0,0,0,697,0,14.11,718,1.1,1.5,725
370.768,15.6,-9.9,76.6,0,0,0,0,0,0,692,0,14.11,719,1.1,1.9,725
370.809,15.6,-9.9,76.6,0,0,0,0,0,0,691,0,14.26,720,1.1,2.2,725
370.842,15.6,-9.9,76.6,0,0,0,0,0,0,685,0,14.26,724,1.1,1.5,725
370.884,15.6,-9.9,76.6,0,0,0,0,0,0,688,0,14.26,737,1.1,1.5,725
370.925,15.6,-9.9,76.6,0,0,0,0,0,0,700,0,14.26,747,1.1,-0.4,725
370.967,15.5,-10,76.6,0,0,0,0,0,0,685,0,14.41,775,1.1,-0.4,725
371.008,15.5,-10,76.6,0,0,0,0,0,0,678,0,14.41,790,1.1,-1.1,725
371.051,15.4,-10,76.6,0,0,0,0,0,0,690,0,14.41,826,1,-2.2,725
371.082,15.2,-10.1,76.6,0,0,0,0,0,0,690,0,14.41,875,1,-2.2,725
371.134,14.6,-10.2,76.6,0,0,0,0,0,0,694,0,14.55,936,0.8,-3.4,725
371.176,14.1,-10.4,76.6,0,0,0,0,0,0,710,0,14.55,993,0.7,-3,725
371.208,13.7,-10.5,76.6,0,0,0,0,0,0,700,0,14.55,1045,1.1,-3.4,725
371.261,13.4,-10.5,76.6,0,0,0,0,0,0,712,0,14.7,1089,1.2,-4.1,725
371.304,13.1,-10.6,76.6,0,0,0,0,0,0,714,0,14.7,1150,1.4,-4.1,725
371.356,12.9,-10.7,76.6,0,0,0,0,0,0,713,0,14.7,1208,1.5,-4.5,725
371.388,12.8,-10.7,76.6,0,0,0,0,0,0,715,0,14.85,1239,1.6,-4.9,725
371.43,12.6,-10.8,76.6,0,0,0,0,0,0,718,0,14.85,1299,1.6,-4.5,725
371.461,12.6,-10.8,76.6,0,0,0,0,0,0,724,0,14.85,1341,1.8,-3.8,725
371.503,12.4,-10.8,76.6,0,0,0,0,0,0,727,0,14.85,1395,1.9,-3.8,725
371.545,12.3,-10.8,76.6,0,0,0,0,0,0,724,0,14.85,1440,1.9,-2.2,725
371.587,12.2,-10.9,76.6,0,0,0,0,0,0,728,0,14.85,1470,1.9,0,725
371.629,12.1,-10.9,76.6,0,0,0,0,0,0,727,0,14.85,1472,2,-0.8,725
371.662,12.1,-10.9,76.6,0,0,0,0,0,0,737,0,14.7,1451,2,0.4,725
371.714,12,-10.9,76.6,0,0,0,0,0,0,731,0,14.7,1423,2,0,725
371.745,12.1,-10.9,76.6,0,0,0,0,0,0,738,0,14.7,1410,2,1.5,725
371.787,12.1,-10.9,76.6,0,0,0,0,0,0,741,0,14.7,1401,2.1,2.2,725
371.827,13.2,-10.6,76.6,0,0,0,0,0,0,752,0,14.7,1405,3.3,3,725
371.869,15.4,-10.2,76.6,0,0,0,0,0,0,741,0,14.7,1430,4.6,13.9,725
371.902,17.2,-9.8,77.9,0,0,0,0,0,0,770,0,14.55,1462,3.8,18.8,725
371.953,17.7,-9.7,77.9,0,0,0,0,0,0,760,0,14.55,1481,3.5,21,725
371.995,18,-9.7,77.9,0,0,0,0,0,0,797,0,14.55,1495,3.5,21.8,725
372.027,18.3,-9.7,77.9,0,0,0,0,0,0,827,0,14.55,1510,3.5,22.9,725
372.07,18.7,-9.6,77.9,0,0,0,0,0,0,845,0,14.41,1527,4.8,24,725
372.102,21.7,-9,77.9,0,0,0,0,0,0,862,2,14.41,1461,6.4,25.5,725
372.154,24.4,-8.4,77.9,0,0,0,0,0,0,862,2,14.41,1418,5.6,24.4,725
372.186,24.6,-8.3,77.9,0,0,0,0,0,0,878,2,14.41,1409,5,24.4,725
372.227,24.7,-8.2,77.9,0,0,0,0,0,0,888,2,14.26,1437,4.9,24.8,725
372.269,25.1,-8.1,77.9,0,0,0,0,0,0,898,2,14.26,1484,5.3,26.2,725
372.311,26.2,-7.8,77.9,0,0,0,0,0,0,897,2,14.26,1508,6.6,27,725
372.343,28.4,-7.2,77.9,0,0,0,0,0,0,911,2,14.41,1503,6.7,27,725
372.384,30.1,-6.6,77.9,0,0,0,0,0,0,876,2,14.41,1482,7.1,26.2,725
372.427,31.5,-6,77.9,0,0,0,0,0,0,903,2,14.55,1476,7.7,25.9,725
372.469,33.1,-5.5,77.9,0,0,0,0,0,0,882,2,14.55,1495,7.7,25.5,725
372.511,34.4,-5,77.9,0,0,0,0,0,0,886,2,14.55,1523,8.2,25.5,725
372.543,35.5,-4.6,77.9,0,0,0,0,0,0,884,2,14.7,1548,8.6,24.8,725
372.584,36.7,-4,77.9,0,0,0,0,0,0,872,2,14.7,1550,9.5,24.4,725
372.626,37.9,-3.3,76.6,0,0,0,0,-3,-3,901,2,14.7,1546,10.2,23.2,725
372.674,41,-2.8,76.6,0,0,0,0,-3,-3,853,2,14.7,1556,10.5,21.8,725
372.716,42,-2.6,76.6,0,0,0,0,-3,-6,869,2,14.55,1577,10.8,21.8,725
372.749,43.6,-2.4,76.6,0,0,0,0,-3,-6,845,2,14.7,1604,11.5,21.4,725
372.79,44.6,-2.1,76.6,0,0,0,0,-3,-6,824,2,14.7,1618,12.7,21,725
372.822,46.8,-1.9,76.6,0,0,0,0,-3,-6,813,2,14.99,1626,13.7,19.9,725
372.874,48.7,-1.7,76.6,0,0,0,0,-2.6,-6,796,2,15.29,1636,13.9,18.8,725
372.906,48.8,-1.6,76.6,0,0,0,0,-2.6,-6,836,2,15.58,1658,13.8,19.5,725
372.948,49.1,-1.6,76.6,0,0,0,0,-2.6,-5.6,791,2,15.73,1680,14.2,19.9,725
372.99,50.3,-1.5,76.6,0,0,0,0,-2.6,-5.6,763,2,15.73,1702,14.5,18.8,725
373.032,51.3,-1.4,76.6,0,0,0,0,-2.6,-5.6,767,2,15.58,1712,14.7,18.8,735
373.074,51.7,-1.4,76.6,0,0,0,0,-2.2,-5.6,757,2,15.43,1732,14.9,18.4,748
373.105,52.3,-1.4,76.6,0,0,0,0,-2.2,-5.6,756,2,15.14,1750,15,18.8,753
373.158,52.5,-1.3,76.6,0,0,0,0,-2.2,-5.2,790,2,15.14,1776,15.1,18.4,763
373.189,53,-1.2,76.6,0,0,0,0,-2.2,-5.2,726,2,14.99,1793,15.3,18.4,766
373.222,53.8,-1.2,76.6,0,0,0,0,-2.2,-5.2,749,2,14.85,1821,14.9,18.4,777
373.274,50.5,-1.3,76.6,0,0,0,0,-1.9,-5.2,797,2,14.85,1841,14,20.2,741
373.315,50.4,-1.4,76.6,0,0,0,0,-1.9,-5.2,770,2,14.7,1850,12.7,21,730
373.358,50.8,-1.8,76.6,0,0,0,0,-1.9,-4.9,723,2,14.7,1867,11,20.2,727
373.4,49.8,-2.6,76.6,0,0,0,0,-1.9,-4.9,695,2,14.7,1891,7.9,21.4,730
373.443,47.3,-3.6,76.6,0,0,0,0,-1.5,-4.9,681,2,14.55,1912,7,22.9,725
373.485,42.8,-4.6,76.6,0,0,0,0,-1.5,-4.9,662,2,14.41,1917,6.6,25.9,725
373.527,38.9,-5.3,76.6,0,0,0,0,-1.5,-4.5,627,2,14.11,1919,6.9,27.8,725
373.569,37.9,-5.6,76.6,0,0,0,0,-1.5,-4.5,642,2,13.96,1931,7.6,28.5,725
373.609,36.9,-5.9,76.6,0,0,0,0,-1.5,-4.5,572,2,13.82,1967,7.3,29.2,725
373.649,35.1,-6.2,76.6,0,0,0,0,-1.1,-4.5,529,2,13.67,1998,6.9,30.4,725
373.692,33.9,-6.5,76.6,0,0,0,0,-1.1,-4.5,515,2,13.67,2004,6.8,31.5,725
373.734,32.5,-6.7,76.6,0,0,0,0,-1.1,-4.1,539,2,13.67,1997,6.3,31.5,725
373.767,31.3,-7.1,76.6,0,0,0,0,-1.1,-4.1,521,2,13.67,1995,5.7,31.9,725
373.809,29.6,-7.7,76.6,0,0,0,0,-0.8,-4.1,501,2,13.67,2003,3.9,32.2,725
373.851,26,-8.3,76.6,0,0,0,0,-0.8,-4.1,534,2,13.67,2020,4.7,32.2,725
373.883,24.6,-8.6,76.6,0,0,0,0,0,0,582,2,13.52,2028,5.1,31.9,725
373.928,23.5,-8.9,76.6,0,0,0,0,0,0,580,2,13.67,2034,4.7,31.9,725
373.97,21.9,-9.2,76.6,0,0,0,0,0,0,555,2,13.52,2042,4.5,21.8,725
374.002,20.7,-9.4,76.6,0,0,0,0,0,0,593,2,13.52,2047,4.6,21,725
374.047,19.9,-9.5,76.6,0,0,0,0,0,0,613,2,13.67,2048,4.6,20.6,725
374.09,19.4,-9.6,76.6,0,0,0,0,0,0,627,2,13.82,2053,4.5,19.5,725
374.132,18.8,-9.8,76.6,0,0,0,0,0,0,626,2,13.96,2058,4.4,18.4,725
374.174,18.2,-9.9,76.6,0,0,0,0,0,0,639,2,14.26,2067,4.2,17.6,725
374.216,17.8,-9.9,76.6,0,0,0,0,0,0,687,2,14.41,2074,4.1,17.2,725
374.247,17.3,-10,76.6,0,0,0,0,0,0,693,2,14.85,2077,4.1,16.5,725
374.29,16.9,-10.1,76.6,0,0,0,0,0,0,691,2,15.14,2079,4,15.8,725
374.332,16.4,-10.2,76.6,0,0,0,0,0,0,724,2,15.58,2080,3.7,14.6,725
374.363,15.9,-10.3,76.6,0,0,0,0,0,0,762,2,15.73,2080,3.5,13.1,725
374.415,15.1,-10.5,76.6,0,0,0,0,0,0,766,2,15.73,2082,3.3,12.4,725
374.447,14.6,-10.5,76.6,0,0,0,0,0,0,780,2,15.73,2083,3.3,20.2,725
374.498,14.2,-10.6,76.6,0,0,0,0,0,0,782,2,15.73,2089,3.5,19.5,725
374.54,14.1,-10.7,76.6,0,0,0,0,0,0,788,2,15.58,2093,3.5,18.4,725
374.572,14,-10.7,76.6,0,0,0,0,0,0,814,2,15.43,2098,3.5,18.4,725
374.625,13.9,-10.7,76.6,0,0,0,0,0,0,813,2,14.99,2101,3.5,18,725
374.657,13.8,-10.7,76.6,0,0,0,0,0,0,813,2,14.7,2103,3.5,18,725
374.698,13.8,-10.7,76.6,0,0,0,0,0,0,794,2,14.41,2104,3.5,18,725
374.738,13.8,-10.7,76.6,0,0,0,0,0,0,805,2,14.26,2104,3.5,18,725
374.777,13.8,-10.7,76.6,0,0,0,0,0,0,801,2,14.11,2107,3.6,18,725
