﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
324.479,14.5,0,0.7,0.1,6,68,149.25,-1.39,8.47,1002.5,2204,88,0,5.8,-10,-49,39.9,6.6,1,0,0,0,0,0,0,12,12,8.88,29.87,0.27,0
324.635,14.5,0,0.7,0.1,6,68,155.09,-1.39,8.5,1002.5,2194,88,0,5.8,-10,-50,39.9,6.84,1,0,0,0,0,0,0,12,12,8.84,29.87,0.27,0
324.797,14.5,0,0.7,0.1,6,68,154.26,-1.39,8.5,1002.5,2182,87,0,5.8,-10.5,-49,39.9,7.03,1,0,0,0,0,0,0,12.1,12,8.8,29.88,0.27,0
324.958,14.5,0,0.7,0.1,6,68,154.26,-1.38,8.47,1002.5,2172,87,0,5.8,-10.5,-49,39.9,7.11,1,0,0,0,0,0,0,12,12,8.76,29.88,0.27,0
325.115,14.5,0,0.7,0.1,6,68,158.43,-1.38,8.39,1002.5,2170,86,0,5.8,-10.5,-49,39.9,7.19,1,0,0,0,0,0,0,12,12,8.72,29.89,0.27,0
325.390,14.5,0,0.7,0.1,6,68,169.93,-1.38,8.39,1002.5,2152,86,0,5.7,-11,-49,39.9,7.23,1,0,0,0,0,0,0,12.1,12,8.66,29.89,0.27,0
325.551,14.5,0,0.7,0.1,6,68,165.03,-1.38,8.39,1002.5,2151,86,0,5.7,-11,-49,39.9,7.23,1,0,0,0,0,0,0,12.1,12,8.65,29.9,0.27,0
325.718,14.5,0,0.7,0.1,6,68,163.4,-1.37,8.42,1002.5,2141,85,0,5.7,-11.5,-49,39.9,7.23,1,0,0,0,0,0,0,12,12,8.62,29.9,0.27,0
325.877,14.5,0,0.7,0.1,6,68,169.93,-1.37,8.17,1002.5,2140,85,0,5.7,-11.5,-48,39.9,7.38,1,0,0,0,0,0,0,11.8,12,8.61,29.9,0.27,0
326.035,14.5,0,0.7,0.1,6,68,178.09,-1.37,8.14,1002.5,2130,85,0,5.7,-11.5,-49,39.9,7.81,1,0,0,0,0,0,0,11.8,12,8.58,29.9,0.27,0
326.191,14.5,0,0.6,0.1,6,68,179.72,-1.37,8.11,1002.5,2130,85,0,5.7,-11.5,-49,39.9,8.09,1,0,0,0,0,0,0,11.8,12,8.56,29.9,0.27,0
326.351,14.5,0,0.7,0.1,6,68,178.09,-1.37,8.14,1002.5,2121,85,0,5.7,-11.5,-49,39.9,8.59,1,0,0,0,0,0,0,11.9,12,8.54,29.91,0.27,0
326.512,14.5,0,0.6,0.1,6,68,184.61,-1.36,8.14,1002.5,2116,85,0,5.8,-12,-48,39.9,9.02,1,0,0,0,0,0,0,12,11.9,8.51,29.91,0.27,0
326.657,14.5,0,0.6,0.1,6,68,186.24,-1.36,8.17,1002.5,2113,85,0,5.8,-12,-48,39.9,9.38,1,0,0,0,0,0,0,12,11.9,8.48,29.91,0.27,0
326.811,14.5,0,0.6,0.1,6,68,194.41,-1.36,8.22,1002.5,2106,84,0,5.8,-12,-49,39.9,9.73,1,0,0,0,0,0,0,12.1,11.9,8.45,29.92,0.27,0
326.956,14.5,0,0.6,0.1,6,68,192.77,-1.36,8.22,1002.5,2099,84,0,5.9,-12,-49,39.9,9.92,1,0,0,0,0,0,0,12.1,11.9,8.43,29.92,0.27,0
327.107,14.5,0,0.6,0.1,6,68,191.14,-1.36,8.11,1002.5,2096,83,0,5.9,-12,-48,39.7,0.08,1,0,0,0,0,0,0,12,11.9,8.41,29.92,0.27,0
327.269,14.5,0,0.6,0.1,6,68,192.77,-1.35,8.11,1002.5,2086,83,0,5.9,-12,-49,39.7,0.23,1,0,0,0,0,0,0,12.1,11.9,8.38,29.93,0.27,0
327.435,14.5,0,0.6,0.1,6,68,199.3,-1.35,8.08,1002.5,2074,83,0,5.9,-12,-48,39.7,0.27,1,0,0,0,0,0,0,12.1,11.9,8.34,29.93,0.27,0
327.587,14.5,0,0.6,0.1,6,68,202.56,-1.35,7.97,1002.5,2072,83,0,5.8,-12,-48,39.7,0.35,1,0,0,0,0,0,0,11.8,11.9,8.32,29.93,0.27,0
327.735,14.5,0,0.6,0.1,6,68,205.83,-1.34,7.83,1002.5,2062,82,0,5.8,-12.5,-49,39.7,0.43,1,0,0,0,0,0,0,11.8,11.9,8.29,29.94,0.27,0
327.876,14.5,0,0.6,0.1,6,68,204.19,-1.34,7.81,1002.5,2056,82,0,5.8,-12.5,-48,39.7,0.51,1,0,0,0,0,0,0,11.8,11.9,8.25,29.94,0.27,0
328.151,14.5,0,0.6,0.1,6,68,204.19,-1.33,7.83,1002.5,2040,81,0,5.7,-13,-48,39.7,0.7,1,0,0,0,0,0,0,11.9,11.9,8.19,29.95,0.27,0
328.293,14.5,0,0.6,0.1,6,68,205.83,-1.33,7.83,1002.5,2035,81,0,5.7,-13,-48,39.4,0.94,1,0,0,0,0,0,0,12,11.9,8.16,29.95,0.27,0
328.457,14.5,0,0.6,0.1,6,68,205.83,-1.32,7.86,1002.5,2027,81,0,5.7,-13,-48,39.7,1.21,1,0,0,0,0,0,0,12.1,11.9,8.13,29.96,0.27,0
328.609,14.5,0,0.6,0.1,6,68,212.35,-1.32,7.92,1002.5,2018,80,0,5.7,-13.5,-48,39.4,1.45,1,0,0,0,0,0,0,12.1,11.9,8.11,29.96,0.27,0
328.754,14.5,0,0.6,0.1,6,68,209.09,-1.31,7.78,1002.5,2010,80,0,5.7,-13.5,-48,39.4,1.56,1,0,0,0,0,0,0,12,11.9,8.06,29.97,0.27,0
328.906,14.5,0,0.6,0.1,6,68,213.98,-1.31,7.78,1002.5,2004,80,0,5.7,-13.5,-48,39.4,1.72,1,0,0,0,0,0,0,12,11.9,8.04,29.97,0.27,0
329.070,14.5,0,0.6,0.1,6,68,215.62,-1.31,7.75,1002.5,1996,80,0,5.7,-14,-48,39.4,1.72,1,0,0,0,0,0,0,12,11.9,7.99,29.97,0.27,0
329.238,14.5,0,0.6,0.1,6,68,218.88,-1.3,7.75,1002.5,1986,79,0,5.6,-14,-46,39.7,1.8,1,0,0,0,0,0,0,12.1,11.9,7.95,29.97,0.27,0
329.396,14.5,0,0.6,0.1,6,68,218.88,-1.29,7.69,1002.5,1980,79,0,5.6,-14,-48,39.7,1.8,1,0,0,0,0,0,0,11.9,11.9,7.92,29.97,0.27,0
329.557,14.5,0,0.6,0.1,6,68,222.14,-1.29,7.53,1002.5,1970,78,0,5.6,-14,-48,39.7,1.88,1,0,0,0,0,0,0,11.9,11.9,7.89,29.97,0.27,0
329.718,14.5,0,0.6,0.1,6,68,212.35,-1.28,7.5,1002.5,1959,78,0,5.6,-14.5,-48,39.7,1.88,1,0,0,0,0,0,0,11.9,11.9,7.85,29.97,0.27,0
329.877,14.5,0,0.6,0.1,6,68,215.62,-1.28,7.53,1002.5,1954,78,0,5.6,-14.5,-49,39.7,1.88,1,0,0,0,0,0,0,12,11.9,7.82,29.97,0.27,0
330.036,14.5,0,0.6,0.1,6,68,213.98,-1.27,7.56,1002.5,1946,78,0,5.5,-14.5,-49,39.7,1.88,1,0,0,0,0,0,0,12.1,11.9,7.79,29.97,0.27,0
330.191,14.5,0,0.6,0.1,6,68,222.14,-1.26,7.5,1002.5,1936,77,0,5.5,-14.5,-48,39.7,1.88,1,0,0,0,0,0,0,12,11.9,7.76,29.97,0.27,0
330.356,14.5,0,0.6,0.1,6,68,218.88,-1.26,7.44,1002.5,1929,77,0,5.5,-15,-48,39.7,1.99,1,0,0,0,0,0,0,12,11.9,7.73,29.97,0.27,0
330.516,14.5,0,0.6,0.1,6,70,222.14,-1.25,7.5,1002.5,1922,76,0,5.5,-15,-48,39.7,1.99,1,0,0,0,0,0,0,12,11.9,7.68,29.97,0.27,0
330.935,14.5,0,0.5,0.1,6,70,220.51,-1.23,7.31,1002.5,1900,76,0,5.4,-15.5,-47,39.4,2.66,1,0,0,0,0,0,0,11.9,11.9,7.59,29.97,0.27,0
331.118,14.5,0,0.5,0.1,6,70,218.88,-1.23,7.31,1002.5,1898,76,0,5.4,-15.5,-47,39.4,2.81,1,0,0,0,0,0,0,12,11.9,7.58,29.97,0.27,0
331.278,14.5,0,0.5,0.1,6,70,218.88,-1.23,7.31,1002.5,1891,76,0,5.4,-15.5,-47,39.4,3.09,1,0,0,0,0,0,0,12,11.9,7.56,29.97,0.27,0
331.430,14.5,0,0.5,0.1,6,70,218.88,-1.22,7.31,1002.5,1888,75,0,5.4,-15.5,-47,39.4,3.24,1,0,0,0,0,0,0,12,11.9,7.54,29.97,0.27,0
331.593,14.5,0,0.5,0.1,6,70,223.77,-1.22,7.28,1002.5,1885,75,0,5.4,-15.5,-47,39.4,3.44,1,0,0,0,0,0,0,12,11.9,7.53,29.97,0.27,0
331.755,14.5,0,0.5,0.1,6,70,222.14,-1.21,7.28,1002.5,1880,75,0,5.4,-15.5,-47,39.4,3.52,1,0,0,0,0,0,0,12,11.9,7.51,29.97,0.27,0
331.912,14.5,0,0.5,0.1,6,70,222.14,-1.21,7.25,1002.5,1876,75,0,5.4,-15.5,-47,39.4,3.75,1,0,0,0,0,0,0,12,11.9,7.49,29.97,0.27,0
332.080,14.5,0,0.5,0.1,6,70,227.04,-1.2,7.17,1002.5,1868,75,0,5.4,-15.5,-48,39.4,3.87,1,0,0,0,0,0,0,11.8,11.9,7.46,29.97,0.27,0
332.251,14.5,0,0.5,0.1,6,70,227.04,-1.2,7.11,1002.5,1864,75,0,5.4,-16,-47,39.4,4.1,1,0,0,0,0,0,0,11.8,11.9,7.45,29.97,0.27,0
332.412,14.5,0,0.5,0.1,6,70,228.67,-1.2,7.11,1002.5,1862,74,0,5.4,-16,-47,39.4,4.18,1,0,0,0,0,0,0,11.9,11.9,7.43,29.97,0.27,0
332.577,14.5,0,0.5,0.1,6,70,227.04,-1.19,7.11,1002.5,1856,74,0,5.4,-16,-46,39.3,4.38,1,0,0,0,0,0,0,11.9,11.9,7.41,29.97,0.27,0
332.736,14.5,0,0.5,0.1,6,70,228.67,-1.19,7.14,1002.5,1852,74,0,5.4,-16,-47,39.3,4.61,1,0,0,0,0,0,0,12,11.9,7.4,29.97,0.27,0
332.910,14.5,0,0.5,0.1,6,70,218.88,-1.19,7.14,1002.5,1848,74,0,5.4,-16,-47,39.3,4.73,1,0,0,0,0,0,0,12.1,11.9,7.38,29.97,0.27,0
333.075,14.5,0,0.5,0.1,6,70,222.14,-1.18,7.08,1002.5,1842,73,0,5.4,-16,-47,39.3,4.8,1,0,0,0,0,0,0,11.8,11.9,7.36,29.97,0.27,0
333.237,14.5,0,0.5,0.1,6,70,223.77,-1.17,7,1002.5,1839,73,0,5.3,-16,-46,39.3,4.88,1,0,0,0,0,0,0,11.8,11.9,7.34,29.97,0.27,0
333.408,14.5,0,0.5,0.1,6,70,230.3,-1.17,6.97,1002.5,1836,73,0,5.3,-16,-46,39.3,4.96,1,0,0,0,0,0,0,11.8,11.9,7.33,29.97,0.27,0
333.795,14.5,0,0.5,0.1,6,70,222.14,-1.17,6.97,1002.5,1831,73,0,5.3,-16.5,-46,39.3,5.04,1,0,0,0,0,0,0,14.4,17.4,9,28.47,0.27,0
333.957,14.5,10.6,0.5,0.1,6,70,196.03,-1.17,10.86,891.1,1852,73,0,8.9,27.5,13,37.8,5.12,1,0,0,0,0,0,0,19.8,21.3,12.1,28.01,0.27,0
334.117,14.5,11,0.5,0.1,6,70,80.05,-1.17,12.67,946.8,1846,73,0,9.7,25.5,25,37.4,5.31,1,0,0,0,0,0,0,22.4,23.2,13.89,27.06,0.27,0
334.272,14.5,16.5,0.5,0.1,6,70,34.13,-1.19,14.19,965.4,1856,73,0,11.1,25,34,36.6,5.47,1,0,0,0,0,0,0,27.4,32.2,17.36,25.51,0.32,0
334.431,14.5,22,0.4,0.1,6,70,18.92,-1.21,20.36,946.8,1898,72,0,15.4,23,76,34.6,6.13,1,0,0,0,0,0,0,37.3,42.5,23.95,23.6,0.42,0
334.590,14.5,24.7,0.4,0.1,6,70,14.73,-1.19,25.83,1206.7,1870,72,0,19.4,21,108,32.9,3.28,1,0,0,0,0,0,0,48.2,50.3,29.58,21.99,0.5,0
334.756,14.5,25.9,0.6,0.2,6,70,14.47,-1.16,30.72,1578,1850,72,0,24.4,19,136,31.6,9.18,1.02,0,0,0,0,0,0,55.3,56.6,33.68,20.72,0.57,0
334.918,14.5,26.3,0.8,0.4,6,70,14.57,-1.15,33.75,1949.3,1846,72,0,22.2,16.5,153,30.6,2.7,1.03,0,0,0,0,0,0,57.6,60.1,36.42,19.91,0.61,0
335.079,14.5,26.3,1.1,0.7,6,70,14.85,-1.14,36.58,2153.5,1856,73,0,24.1,14.5,167,30.2,8.01,1.05,0,0,0,0,0,0,62.7,62.2,38.24,19.62,0.64,0
335.235,14.5,26.7,1.6,0.8,6,70,14.93,-1.14,37.31,2264.9,1845,73,0.4,20.3,14.5,171,30,4.34,1.06,0,0,0,0,0,0,62.6,63.3,39.09,19.42,0.69,0
335.398,14.5,26.7,2,0.9,6,70,14.89,-1.14,37.53,2283.5,1848,72,0.6,18.9,14.5,173,29.9,9.22,1.06,0,0,0,0,0,0,63.1,63.4,39.39,19.37,0.71,0
335.569,14.5,26.7,2.4,0.8,6,70,14.82,-1.13,37.64,2264.9,1844,73,1.1,17.7,14.5,174,29.8,8.52,1.06,0,0,0,0,0,0,63.6,64.1,39.66,19.3,0.71,0
335.716,14.5,26.7,2.6,0.8,6,70,14.82,-1.13,38.19,2227.8,1842,73,1.5,16.8,14,178,29.7,0.78,1.06,0,0,0,0,0,0,64.2,64.1,39.82,19.23,0.7,0
335.906,14.5,26.7,2.8,0.8,6,68,14.71,-1.13,38.17,2227.8,1838,73,1.9,16.3,14,178,29.6,3.24,1.05,0,0,0,0,0,0,64.4,64.2,39.84,19.06,0.68,0
336.069,14.5,26.7,2.9,0.7,6,68,14.56,-1.13,38.28,2209.2,1844,73,2.4,15.8,14,178,29.6,8.91,1.05,0,0,0,0,0,0,64.6,64.2,39.87,18.82,0.66,0
336.239,14.5,26.7,3,0.6,6,68,14.57,-1.13,38.33,2209.2,1840,73,2.9,15.5,14,178,29.2,5.31,1.05,0,0,0,0,0,0,64.2,64.1,39.82,18.52,0.66,0
336.396,14.5,26.7,2.9,0.6,6,68,14.57,-1.13,38.08,2209.2,1842,73,3.5,15.5,14,177,29.1,4.88,1.04,0,0,0,0,0,0,64,64.1,39.86,18.25,0.66,0
336.575,14.5,26.7,2.9,0.5,6,68,14.55,-1.14,38.22,2209.2,1846,73,4.1,15.4,14,178,28.6,3.67,1.04,0,0,0,0,0,0,64.4,64.1,39.91,17.91,0.66,0
336.896,14.5,26.7,2.8,0.4,6,68,14.36,-1.14,38.19,2209.2,1852,73,4.7,15.3,14,178,28.1,2.11,1.03,0,0,0,0,0,0,64.1,64,39.9,17.28,0.66,0
337.035,14.5,26.7,2.7,0.4,6,68,14.3,-1.14,38.08,2209.2,1846,73,4.8,15.5,14,176,27.8,2.62,1.03,0,0,0,0,0,0,64.2,64,39.93,17.03,0.66,0
337.198,14.5,26.7,2.6,0.4,6,66,14.2,-1.14,38.33,2190.7,1849,73,4.7,15.5,14,178,27.6,3.52,1.03,0,0,0,0,0,0,64.3,64.2,39.96,16.78,0.66,0
337.355,14.5,26.7,2.6,0.4,6,66,14.18,-1.14,38.42,2190.7,1856,73,3.2,15.7,14,174,27.4,5.51,1.03,0,0,0,0,0,0,64.5,64,39.98,16.57,0.66,0
337.516,14.5,26.7,2.5,0.4,6,66,14.31,-1.15,38.61,2190.7,1852,73,2.7,15.9,14,175,27.4,7.62,1.03,0,0,0,0,0,0,64.7,64.1,40.02,16.41,0.66,0
337.689,14.5,26.7,2.5,0.4,6,66,14.42,-1.15,38.67,2209.2,1855,73,1.6,16.1,14,176,27.2,9.77,1.03,0,0,0,0,0,0,64.9,64,40.02,16.27,0.66,0
337.848,14.5,26.7,2.4,0.4,6,64,14.44,-1.15,38.92,2209.2,1858,73,1,16.3,14,179,27,1.91,1.03,0,0,0,0,0,0,65.2,63.8,39.97,16.16,0.66,0
338.016,14.5,26.7,2.3,0.4,6,64,14.55,-1.15,39.03,2190.7,1856,73,0.1,16.5,14,178,27,4.14,1.03,0,0,0,0,0,0,65.1,62.9,39.8,16.06,0.66,0
338.188,14.5,25.9,2.3,0.4,6,64,14.61,-1.15,38.83,2209.2,1854,73,-0.1,16.3,14,176,26.8,6.02,1.03,0,0,0,0,0,0,64.3,60.9,38.59,15.99,0.64,0
338.335,14.5,25.5,2.2,0.4,6,64,14.96,-1.14,37.69,2209.2,1856,73,0.7,16,14.5,170,26.8,7.5,1.03,0,0,0,0,0,0,62.6,60.1,37.71,15.94,0.63,0
338.497,14.5,25.5,2.2,0.4,6,64,15.13,-1.15,37.06,2190.7,1854,73,1.3,16,15,165,26.7,9.38,1.03,0,0,0,0,0,0,61.4,60.1,37.64,15.89,0.63,0
338.649,14.5,25.5,2.1,0.4,6,63,15.17,-1.15,36.72,2172.1,1862,73,1.9,16.2,15,164,26.7,1.48,1.03,0,0,0,0,0,0,61.3,60.1,37.66,15.86,0.63,0
338.806,14.5,25.5,2,0.4,6,63,15.18,-1.15,36.67,2172.1,1864,73,2.8,16.5,15,164,26.6,3.95,1.03,0,0,0,0,0,0,61.1,60.1,37.7,15.83,0.63,0
338.966,14.5,25.5,1.9,0.4,6,63,15.15,-1.15,36.64,2172.1,1868,73,3,16.8,15,163,26.6,6.48,1.03,0,0,0,0,0,0,61.1,60.1,37.7,15.81,0.63,0
339.139,14.5,25.5,1.9,0.4,6,63,15.05,-1.16,36.75,2153.5,1866,74,3.3,17,15,163,26.6,9.1,1.03,0,0,0,0,0,0,61.2,60,37.71,15.78,0.63,0
339.305,14.5,25.5,1.8,0.4,6,63,14.97,-1.16,36.81,2135,1862,74,3.4,17.4,15,186,26.6,1.64,1.03,0,0,0,0,0,0,61.1,60.2,37.77,15.76,0.63,0
339.698,14.5,25.1,1.7,0.4,6,63,13.81,-1.16,36.22,2135,1868,74,4.4,17.6,15,164,26.5,5.98,1.03,0,0,0,0,0,0,60.3,59.1,37.12,15.73,0.62,0
339.856,14.5,25.1,1.7,0.4,6,63,14.37,-1.16,36.31,2116.4,1868,74,6.1,17.7,15,164,26.5,7.54,1.03,0,0,0,0,0,0,60.1,59,37.16,15.73,0.62,0
340.018,14.5,25.1,1.6,0.4,6,61,14.36,-1.17,36.36,2097.8,1869,74,4.8,17.9,15,164,26.5,9.1,1.03,0,0,0,0,0,0,60.2,58.9,37.18,15.72,0.62,0
340.178,14.5,25.1,1.6,0.4,6,61,14.47,-1.16,36.33,2097.8,1873,74,4.6,18,15,164,26.5,0.51,1.03,0,0,0,0,0,0,60.4,58.9,37.18,15.72,0.62,0
340.337,14.5,25.1,1.6,0.4,6,61,14.5,-1.16,36.47,2097.8,1874,74,4.1,18.2,15,164,26.5,1.84,1.03,0,0,0,0,0,0,60.4,58.9,37.22,15.71,0.62,0
340.507,14.5,25.1,1.5,0.4,6,61,14.51,-1.17,36.69,2097.8,1874,74,3.8,18.4,15,166,26.5,2.97,1.03,0,0,0,0,0,0,60.6,58.1,36.93,15.71,0.61,0
340.665,14.5,24.7,1.5,0.4,6,61,14.48,-1.16,36.36,2116.4,1867,74,3.5,18.2,15,164,26.5,3.95,1.03,0,0,0,0,0,0,60.1,58.1,36.61,15.71,0.61,0
340.818,14.5,24.7,1.5,0.4,6,61,14.51,-1.17,36.22,2097.8,1872,74,3.1,18.4,15,162,26.5,4.88,1.03,0,0,0,0,0,0,60,57.9,36.61,15.7,0.61,0
340.974,14.5,24.7,1.5,0.4,6,61,14.62,-1.17,36.22,2079.3,1870,74,3.2,18.4,15.5,162,26.5,5.74,1.03,0,0,0,0,0,0,59.8,58,36.56,15.7,0.61,0
341.117,14.5,24.7,1.4,0.4,6,61,14.64,-1.16,36.03,2097.8,1875,74,3.5,18.5,15.5,162,26.5,6.56,1.03,0,0,0,0,0,0,59.6,58,36.55,15.7,0.61,0
341.276,14.5,24.7,1.4,0.4,6,61,14.63,-1.17,36.17,2097.8,1877,74,3.3,18.7,15.5,166,26.5,7.54,1.03,0,0,0,0,0,0,59.7,56.9,36.29,15.69,0.6,0
341.438,14.5,24.3,1.4,0.4,6,61,14.47,-1.16,35.83,2097.8,1876,74,2.6,18.6,15.5,164,26.5,8.16,1.03,0,0,0,0,0,0,57.8,56.9,35.91,15.7,0.6,0
341.607,14.5,24.3,1.4,0.4,6,61,14.35,-1.16,34.58,2079.3,1876,74,2.5,18.6,16.5,157,26.5,8.95,1.03,0,0,0,0,0,0,56.9,57.8,35.88,15.69,0.6,0
341.768,14.5,24.7,1.3,0.4,6,61,14.42,-1.16,34.47,2060.7,1872,74,3.2,19.1,16.5,156,26.5,0.47,1.03,0,0,0,0,0,0,57.2,58.9,36.83,15.99,0.61,0
341.926,14.5,25.9,1.2,0.5,6,61,14.48,-1.16,36.03,2079.3,1886,74,3.4,20.4,15,170,27,2.23,1.03,0,0,0,0,0,0,61.1,61.8,38.3,15.66,0.63,0
342.088,14.5,25.9,1.2,0.4,6,61,14.6,-1.16,37.58,2135,1884,74,4.6,20.2,14.5,176,26.5,3.59,1.03,0,0,0,0,0,0,62.8,61.9,39.04,15.69,0.64,0
342.496,14.5,25.9,1.2,0.4,6,61,14.49,-1.16,38.33,2190.7,1876,74,4.4,20.3,14.5,179,26.5,4.96,1.03,0,0,0,0,0,0,64.1,62.7,39.42,15.66,0.65,0
342.637,14.5,26.3,1.2,0.4,6,61,14.33,-1.16,39.03,2190.7,1878,74,4.2,20.7,14.5,184,26.5,5.12,1.03,0,0,0,0,0,0,64.8,64.8,40.18,15.64,0.66,0
342.797,14.5,27.1,1.2,0.4,6,61,14.38,-1.16,39.67,2209.2,1880,75,4.2,21.2,14,187,26.4,5.39,1.03,0,0,0,0,0,0,66.5,68.5,42.31,15.6,0.69,0
342.957,14.5,30.6,1.2,0.4,6,61,14.48,-1.16,42.14,2209.2,1887,74,5.1,22.9,13,203,26.7,6.29,1.03,0,0,0,0,0,0,73.5,72.2,44.95,15.57,0.73,0
343.117,14.5,30.6,1.2,0.4,6,61,14.42,-1.14,45.69,2227.8,1882,75,5,23,12,226,26.4,6.76,1.03,0,0,0,0,0,0,77.1,73.9,46.35,15.55,0.75,0
343.280,14.5,30.6,1.2,0.4,6,61,14.31,-1.14,47.44,2264.9,1890,75,4.1,23.5,11,228,26.3,6.76,1.03,0,0,0,0,0,0,78.6,74.6,47.12,15.52,0.77,0
343.448,14.5,30.6,1.3,0.4,6,61,14.5,-1.14,48.06,2264.9,1884,75,3.3,22.8,11,231,26.3,2.85,1.03,0,0,0,0,0,0,79.1,75.1,47.52,15.52,0.77,0
343.606,14.5,30.6,1.4,0.4,6,61,14.57,-1.14,48.33,2283.5,1889,75,3.1,22.6,11,232,26.3,1.09,1.03,0,0,0,0,0,0,79.8,75.2,47.77,15.51,0.78,0
343.756,14.5,30.6,1.4,0.4,6,61,14.62,-1.14,48.75,2283.5,1890,75,2.8,22.2,11,234,26.3,9.45,1.03,0,0,0,0,0,0,80.1,74.3,47.58,15.51,0.77,0
343.906,14.5,29,1.4,0.4,6,61,14.57,-1.14,48.53,2283.5,1886,75,2.3,20.7,11,232,26.4,5.9,1.03,0,0,0,0,0,0,77.3,66.2,44.28,15.62,0.72,0
344.066,14.5,27.8,1.6,0.4,6,61,14.56,-1.15,44.72,2246.3,1888,75,1.7,19.8,13,204,26.4,4.3,1.03,0,0,0,0,0,0,71.2,66.6,42.46,15.57,0.7,0
344.229,14.5,27.8,1.5,0.4,6,61,14.65,-1.16,42.44,2209.2,1887,75,2,19.8,13.5,196,26.4,4.69,1.03,0,0,0,0,0,0,69.5,64.4,41.54,15.62,0.68,0
344.396,14.5,26.7,1.5,0.4,6,61,14.86,-1.16,42.06,2172.1,1889,75,3.2,19.4,13.5,193,26.4,4.96,1.03,0,0,0,0,0,0,68,62.6,40.24,15.62,0.66,0
344.557,14.5,26.3,1.5,0.4,6,61,14.59,-1.17,40.86,2153.5,1893,75,2,19.3,14,187,26.4,5.62,1.03,0,0,0,0,0,0,66.3,61.6,39.51,15.63,0.65,0
344.706,14.5,23.9,1.5,0.4,6,61,14.61,-1.17,39.22,2172.1,1886,75,1.7,19.1,15,172,26.4,6.45,1.03,0,0,0,0,0,0,59.1,62.2,39.53,15.64,0.65,0
344.857,14.5,21.2,1.4,0.4,6,61,14.62,-1.18,35.92,2190.7,1888,75,2.6,19.8,16,160,26.7,8.16,1.03,0,0,0,0,0,0,61.2,60.2,38.9,15.67,0.64,0
345.009,14.5,17.3,1.3,0.4,6,61,14.82,-1.18,36.03,2153.5,1888,75,1.6,18.9,16,159,26.5,8.67,1.03,0,0,0,0,0,0,56.8,54.5,36.37,15.71,0.6,0
345.188,14.5,10.6,1.3,0.2,6,61,14.22,-1.18,31.97,2116.4,1882,75,-0.7,16.1,21.5,128,25.9,8.16,1,0,0,0,0,0,0,44.8,38.8,29.07,15.27,0.49,0
345.427,14.5,0,1,0.1,6,61,14.19,-1.2,16.69,1726.5,1878,75,0,9.2,25,46,32.7,8.87,1,0,0,0,0,0,0,23,19.8,15.49,26.18,0.29,0
345.558,14.5,0,0.9,0.1,6,61,14.04,-1.2,11.72,1615.1,1873,75,0,7.1,27.5,17,37.3,1.88,1,0,0,0,0,0,0,16.6,15.9,11.54,29.29,0.27,0
345.727,14.5,0,0.8,0.1,6,61,13.69,-1.2,9.17,1485.2,1872,75,0,5.6,31,0,39.5,5.98,1,0,0,0,0,0,0,13.6,12.6,8.85,29.97,0.27,0
345.889,14.5,0,0.7,0.1,6,61,13.48,-1.19,7.36,1392.4,1860,75,0,4.6,25.3,-12,39.5,9.3,1,0,0,0,0,0,0,11.8,11.9,7.63,29.97,0.27,0
346.057,14.5,0,0.7,0.1,6,61,13.45,-1.19,7.03,1318.1,1864,75,0,4.6,2.5,-23,39.2,2.23,1,0,0,0,0,0,0,11.7,11.9,7.46,29.97,0.27,0
346.218,14.5,0,0.6,0.1,6,61,13.43,-1.17,6.97,1225.3,1840,74,0,4.7,-9.3,-34,39.2,4.84,1,0,0,0,0,0,0,11.8,11.9,7.36,29.97,0.27,0
346.397,14.5,0,0.6,0.1,6,61,13.41,-1.15,6.94,1169.6,1836,74,0,4.9,-16,-47,39.2,7.3,1,0,0,0,0,0,0,11.8,11.9,7.32,29.97,0.27,0
346.555,14.5,0,0.6,0.1,6,61,13.58,-1.16,7,1169.6,1833,73,0,5.1,-16,-46,39.2,9.38,1,0,0,0,0,0,0,11.9,11.9,7.3,29.97,0.27,0
346.729,14.5,0,0.5,0.1,6,61,14.37,-1.15,7,1151,1826,73,0,5.1,-16.5,-46,39.2,1.13,1,0,0,0,0,0,0,11.9,11.9,7.27,29.97,0.27,0
346.893,14.5,0,0.5,0.1,6,61,17.03,-1.14,7.03,1113.9,1810,73,0,5.2,-16.5,-47,39.2,2.66,1,0,0,0,0,0,0,12,11.9,7.22,29.97,0.27,0
347.057,14.5,0,0.5,0.1,6,61,20.79,-1.13,7,1095.3,1804,73,0,5.2,-16.5,-46,39.2,3.52,1,0,0,0,0,0,0,11.8,11.9,7.18,29.97,0.27,0
