﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
110.541,14.6,67.1,12.9,13,6,55,12.96,-0.02,195.11,2432,3696,98,7.2,81.3,6,442,42.7,2,0,0,0,0,0,0,164,167.6,215.14,32.85,11.47,0
110.701,14.6,66.3,12.8,12.9,6,57,13,-0.02,195.75,2413.4,3702,98,7.1,81.8,6,442,42.5,2,0,0,0,0,0,0,163.9,167.6,216.1,32.73,11.53,0
110.851,14.6,56.5,12.9,12.9,6,57,13.06,-0.02,196.03,2357.7,3714,98,7.1,82.5,4.9,436,42.4,2,0,0,0,0,0,0,163.9,167.4,215.32,29.38,11.45,0
110.990,14.6,32.2,13.3,8.8,6,57,13.03,-0.02,189.89,2376.3,3766,98,7.5,26.7,6,410,22.6,1.62,0,0,0,0,0,0,124.1,117.5,187.57,11.28,7.05,0
111.139,14.6,24.3,10.1,3.8,6,57,12.79,-0.02,131.44,2339.2,3726,99,4.8,22.4,14.5,333,29.5,1.29,0,0,0,0,0,0,99.2,96.8,152.51,18.03,3.41,0
111.279,14.6,27.1,6.9,1.4,6,57,13.42,-0.02,110.36,2320.6,3722,99,2.4,21.8,16.5,276,28.5,1.13,0,0,0,0,0,0,86.3,86.8,130.11,17.05,2.27,0
111.410,14.6,32.2,5.1,0.6,6,57,13.77,-0.02,100.25,2357.7,3512,99,0,23.4,8,228,27.9,1.07,0,0,0,0,0,0,84.2,84.4,116.66,17.32,1.85,0
111.539,14.6,39.6,4.1,0.8,6,57,14.21,-0.02,89.44,2376.3,3214,99,0,29.3,7.3,226,38.8,1.14,0,0,0,0,0,0,98.4,113.6,115.58,41.38,2.85,0
111.678,14.6,54.9,3.9,6.3,6,57,14.45,-0.02,109.58,2320.6,3231,99,0,79.9,14,334,50.3,1.61,0,0,0,0,0,0,112.2,159.2,143.91,48.47,6.03,0
111.809,14.6,62.4,6.9,11.6,6,57,13.79,-0.02,126.92,2450.6,3185,99,0,83.3,7.5,377,50.1,1.84,0,0,0,0,0,0,133.9,168.6,162.27,35.57,7.37,0
111.940,14.6,62.4,11.1,12.5,6,57,13.47,-0.02,154.11,2413.4,3238,99,0,79.9,5.5,408,31.2,1.92,0,0,0,0,0,0,160.9,168.5,175.15,19.62,8.55,0
112.058,14.6,60.8,14.2,12.6,6,57,13.68,-0.02,178.47,2432,3306,99,1.4,61.7,5.5,450,31.3,1.94,0,0,0,0,0,0,168.6,168.4,182.36,22.85,9.15,0
112.200,14.6,60.8,14.5,12.7,6,57,14.06,-0.02,176.83,2543.4,3260,99,5.6,58,5.5,446,38.9,1.95,0,0,0,0,0,0,166.8,168.5,186.06,30.23,9.42,0
112.488,14.6,60.8,13.7,12.8,6,57,13.88,-0.02,173.61,2432,3263,100,7.8,66.3,5.5,431,43.3,1.98,0,0,0,0,-3,0,159.9,168.5,188.41,34.47,9.74,0
112.641,14.6,60,12.8,13.3,6,57,13.23,-0.02,167.31,2450.6,3246,100,7.5,67.3,6,428,43.7,2,0,0,0,0,-3,0,159.6,168.5,188.65,33.19,9.86,0
112.797,14.6,55.3,13.3,13.6,6,57,13.16,-0.02,170.56,2413.4,3262,101,6.9,67.7,5.5,433,40.9,2.01,0,0,0,0,-3,0,163.9,168.5,189.09,30.69,10.04,0
112.959,14.6,55.7,13.9,13.7,6,57,13.09,-0.02,175.28,2394.9,3265,101,6.4,67.8,5.5,441,39.5,2.02,0,0,0,0,-2.7,0,167.3,168.5,189.49,27.9,10.1,0
113.100,14.6,54.5,14.2,13.7,6,57,13.29,-0.02,177.53,2357.7,3294,101,7,58.8,5.5,444,37.6,2.01,0,0,0,0,-2.7,0,166.3,163.3,186.8,19.31,9.57,0
113.241,14.6,52.5,15.2,11.8,6,57,13.15,-0.02,165.64,2394.9,3258,101,7.3,31.2,6,418,28.9,1.89,0,0,0,0,-2.3,0,146.9,152,178.41,37.37,8.28,0
113.399,14.6,48.6,10.7,10.9,6,57,13.07,-0.02,150.72,2413.4,3266,101,7.2,64.8,6,402,38.7,1.84,0,0,0,0,-2.3,0,153.1,154.6,174.35,20.34,7.94,0
113.550,14.6,44.3,12.7,11.2,6,57,13.22,-0.02,164.08,2357.7,3300,102,6.2,36,5.2,406,28,1.78,0,0,0,0,-1.9,0,143.6,139.6,166.62,12.44,6.69,0
113.698,14.6,36.9,9.7,7.9,6,57,13.63,-0.02,135.44,2432,3241,102,5.8,31.8,7.5,376,36.9,1.56,0,0,0,0,-1.9,0,120.2,119.3,148.4,14,4.87,0
113.842,14.6,27.8,7,5.1,6,57,13.53,-0.02,118.89,2413.4,3229,102,5.5,32.4,12.5,362,23.1,1.35,0,0,0,0,-1.5,0,105,99.4,128.16,16.58,3.21,0
114.012,14.6,0,6.3,0.7,6,57,14.01,-0.02,90.42,2394.9,2820,102,5.5,18.9,8.2,260,28.9,1.09,0,0,0,0,0,0,77.4,62.7,71.24,17.61,1.17,0
114.171,14.6,0,5,0,6,57,14.2,-0.02,42.14,2283.5,2544,102,4.1,10.9,23.8,110,27.3,1,0,0,0,0,0,0,36,33.7,35.48,15.42,0.58,0
114.319,14.6,0,3.6,0,6,57,13.82,-0.02,21.89,1912.2,2544,102,0,7.6,29,25,34.5,1,0,0,0,0,0,0,21.3,19.1,19.58,27.68,0.34,0
114.480,14.6,0,2.8,0,6,57,13.53,-0.02,13.5,1726.5,2548,101,0,5.6,33.6,-4,39.4,1,0,0,0,0,0,0,13.8,13.5,12.63,29.7,0.26,0
114.631,14.6,0,2.2,0,6,57,13.41,-0.02,9.94,1578,2528,101,0,4.6,20.2,-24,39.8,1,0,0,0,0,0,0,12.2,12.1,10.5,29.7,0.26,0
114.790,14.6,0,1.9,0,6,57,13.64,-0.02,9.72,1448.1,2522,101,0,4.8,4.8,-47,39.6,1,0,0,0,0,0,0,11.9,12.1,10.16,29.71,0.26,0
114.950,14.6,0,1.6,0,6,57,13.76,-0.02,9.64,1355.2,2481,101,0,5.3,-5.5,-56,39.6,1,0,0,0,0,0,0,12.1,12.1,9.95,29.91,0.26,0
115.108,14.6,0,1.3,0,6,57,13.73,-0.02,9.56,1355.2,2445,100,0,5.5,-5.5,-56,39.6,1,0,0,0,0,0,0,12.1,12.1,9.81,29.75,0.26,0
115.270,14.6,0,1.1,0,6,57,14.31,-0.02,9.58,1299.5,2460,99,0,5.6,-5.5,-54,39.6,1,0,0,0,0,0,0,12.1,12.1,9.81,29.74,0.26,0
115.419,14.6,0,1,0,6,57,15.63,-0.02,9.58,1243.8,2460,99,0,5.7,-5.5,-55,39.6,1,0,0,0,0,0,0,12.1,12.1,9.83,29.74,0.26,0
115.561,14.6,0,1,0,6,57,18.1,-0.02,9.64,1169.6,2459,99,0,5.9,-5.5,-55,39.6,1,0,0,0,0,0,0,12.2,12.1,9.83,29.75,0.26,0
115.709,14.6,0,0.9,0,6,57,20.72,-0.02,9.58,1132.5,2454,99,0,5.9,-5.5,-56,39.9,1,0,0,0,0,0,0,12.1,12.1,9.81,29.75,0.26,0
115.860,14.6,0,0.8,0,6,57,25.12,-0.02,9.53,1095.3,2446,98,0,6,-5.5,-55,39.6,1,0,0,0,0,0,0,12.1,12.1,9.78,29.75,0.26,0
116.021,14.6,0,0.8,0,6,57,31.17,-0.02,9.53,1058.2,2444,98,0,6.1,-5.5,-56,39.9,1,0,0,0,0,0,0,12.1,12.1,9.76,29.75,0.26,0
116.159,14.6,0,0.7,0,6,57,38.48,-0.02,9.56,1039.6,2437,98,0,6.3,-5.5,-55,39.6,1,0,0,0,0,0,0,12.1,12.1,9.74,29.75,0.26,0
116.298,14.6,0,0.7,0,6,57,45.84,-0.02,9.56,1021.1,2434,97,0,6.3,-5.5,-56,39.9,1,0,0,0,0,0,0,12.2,12.1,9.71,29.77,0.26,0
116.464,14.6,0,0.7,0,6,57,51.58,-0.02,9.56,1002.5,2437,98,0,6.4,-5.5,-55,39.6,1,0,0,0,0,0,0,12.2,12.1,9.72,29.76,0.26,0
116.597,14.6,0,0.6,0,6,57,56.66,-0.02,9.56,1002.5,2419,97,0,6.5,-5.5,-55,39.6,1,0,0,0,0,0,0,12.2,12.1,9.69,29.77,0.26,0
116.730,14.6,0,0.7,0,6,59,59.15,-0.02,9.56,1002.5,2394,96,0,6.4,-6,-55,39.8,1,0,0,0,0,0,0,12.1,12.1,9.59,29.78,0.26,0
116.858,14.6,0,0.7,0,6,59,61.1,-0.02,9.22,1002.5,2408,96,0,6.3,-5.5,-55,39.6,1,0,0,0,0,0,0,11.8,12.1,9.6,29.77,0.26,0
117.002,14.6,0,0.7,0,6,59,64.34,-0.02,9.11,1002.5,2414,96,0,6.3,-5.5,-55,39.9,1,0,0,0,0,0,0,11.7,12.1,9.63,29.77,0.26,0
