﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32376.393,14.2,0,11.5,14.62,0.8,-0.8,-0.8,0,68.26,83,761,47,3,21,18.62,14.76,12,12.6,-1.02,15.9,63.66,88,2189.2,2189.5,63.13,3921,77,0,33.01,13.1,13.1,-24.5,-24.5,-24.5,-24.5,-24.5,-25,-42,88,20,-52.2,0,0,0,1,0,0,0,0,0,0,0,0.04,0,12.6,17,17.12,0,27,27.4,6553.5,22.5,26.9,4.5,0.31,-0.06,0,0,0,0.13,0,0,-0.59,0
32376.497,14.2,0,11.5,14.54,0.8,-0.8,-0.7,0,67.86,82,760,47,3,21,14.64,14.73,12,12.6,-1.01,15.9,63.29,88,2197.6,2186.3,63.11,3898,76,0,17.16,13.2,13.2,-25,-25,-25,-25,-25,-25,-41,88,20,-47.4,0,0,0,1,0,0,0,0,0,0,0,0.03,0,12.6,16.9,16.95,0,27.1,27.5,0,22.4,27.1,4.7,0.31,-0.02,0,0,0,0.13,0,0,-0.49,0
32376.699,14.2,0,11.5,14.58,0.8,-0.7,-0.7,0,67.66,82,760,47,3,21,14.03,14.72,12,12.5,-1.01,15.7,61.53,88,2177.6,2184.9,62.96,3882,76,0,17.45,13.2,13.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,88,20,-46.2,0,0,0,1,0,0,0,0,0,0,0,0,0,12.2,16.8,16.87,0,22.4,22.4,0,22.4,22.4,0,0.31,-0.05,0,0,0,0.13,0,0,-0.48,0
32376.808,14.2,0,11.5,14.68,0.7,-0.3,-0.6,0,67.16,82,759,47,3,21,20.09,23.41,12,12.5,-1,15.7,62.77,88,2205.2,2184.9,19.15,3843,75,0,0.01,15.8,15.8,-2,-2,-2,-2,-2,-2,-49,88,100,-40.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,12.6,16.6,16.68,0,22.6,22.6,0,22.6,22.6,0,0.31,-0.15,0,0,0,0.15,0,0,-0.39,0
32376.908,14.2,0,11.5,14.68,0.6,-0.3,-0.6,0,67.06,82,758,47,3,21,27.64,36.38,12,12.5,-1,15.6,61.35,88,2208.9,2184.9,-1.35,3820,75,0,0.01,15.9,16,-2,-2,-2,-2,-2,-2,-48,88,100,-39.8,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,12.6,16.5,16.59,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.18,0,0,0,0.16,0,0,-0.39,0
32377.008,14.2,0,11.5,14.58,0.7,-0.2,-0.6,0,66.76,82,758,47,3,21,34.7,54.64,12,12.5,-1,15.4,61.7,88,2212.4,2184.9,-1.32,3806,75,0,0.01,15.8,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,88,100,-41.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,12.6,16.4,16.5,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.21,0,0,0,0.18,0,0,-0.4,0
32377.107,14.2,0,11.5,14.6,0.7,-0.3,-0.6,0,66.46,82,757,47,3,21,38.62,78.4,12,12.5,-0.99,15.4,63.48,88,2217.1,2184.9,-0.65,3788,74,0,0.01,15.5,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,88,100,-43.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,12.5,16.4,16.42,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.23,0,0,0,0.19,0,0,-0.43,0
32377.207,14.2,0,11.5,14.6,0.7,-0.3,-0.6,0,66.26,82,757,47,3,21,45.65,106.38,12,12.5,-0.98,15.3,62.24,88,2219.7,2184.9,-0.62,3776,74,0,0.01,15.4,15.3,-2,-2,-2,-2,-2,-2,-48,88,100,-44,0,0,0,1,0,0,0,0,0,0,0,0,-0.01,12.6,16.3,16.34,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.25,0,0,0,0.2,0,0,-0.44,0
32377.308,14.2,0,11.5,14.6,0.7,-0.3,-0.7,0,66.16,82,756,47,3,21,52.31,135.61,12,12.5,-0.98,15.3,62.24,88,2222.6,2184.9,-0.59,3750,73,0,0.01,15.3,15.2,-3,-3,-3,-3,-3,-3,-48,88,100,-45.9,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,12.5,16.2,16.25,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.27,0,0,0,0.2,0,0,-0.47,0
32377.418,14.2,0,11.5,14.58,0.8,-0.2,-0.7,0,65.86,82,756,47,3,21,57.73,162.73,12,12.5,-0.98,15.1,61.7,88,2225.2,2184.9,-0.56,3729,73,0,0.01,15,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,88,100,-47.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,12.6,16.1,16.16,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.29,0,0,0,0.21,0,0,-0.49,0
32377.528,14.2,0,11.5,14.58,0.8,-0.3,-0.7,0,65.46,82,755,47,3,21,73.61,188.75,12,12.5,-0.97,15,61.18,88,2229.5,2184.9,-0.56,3729,73,0,0.01,14.8,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,88,100,-48.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,12.6,16,16.07,0,22.4,22.4,0,22.4,22.4,0,0.31,-0.31,0,0,0,0.22,0,0,-0.5,0
32377.678,14.2,0,11.5,14.6,0.8,-0.3,-0.7,0,65.06,82,754,47,3,21,76.6,207.62,12,12.5,-0.97,15,60.64,88,2232.4,2184.9,-0.65,3686,72,0,0.01,14.7,14.7,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-48,88,100,-48.5,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,12.6,15.9,15.95,0,22.4,22.4,0,22.4,22.4,0,0.31,-0.34,0,0,0,0.22,0,0,-0.5,0
32377.787,14.2,0,11.5,14.54,0.8,-0.2,-0.7,0,64.96,82,754,47,3,21,89.07,219.75,12,12.5,-0.97,14.9,60.29,88,2234.2,2184.9,-0.56,3664,72,0,0.01,14.7,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,88,100,-50.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,12.6,15.8,15.84,0,22.4,22.4,0,22.4,22.4,0,0.31,-0.35,0,0,0,0.22,0,0,-0.53,0
32377.887,14.2,0,11.5,14.54,0.8,-0.2,-0.7,0,64.86,82,753,47,3,21,93.2,225.51,12,12.5,-0.97,14.8,60.47,88,2236.8,2184.9,-0.56,3648,72,0,0.01,14.5,14.5,-3,-3,-3,-3,-3,-3,-48,88,100,-50.8,0,0,0,1,0,0,0,0,0,0,0,0,-0.02,12.6,15.7,15.75,0,22.4,22.4,0,22.4,22.4,0,0.31,-0.37,0,0,0,0.23,0,0,-0.54,0
32377.987,14.2,0,11.5,14.58,0.8,-0.2,-0.8,0,64.46,82,753,47,3,21,100.02,229.81,12,12.5,-0.97,14.8,61,88,2238.8,2184.9,-0.59,3640,71,0,0.01,14.3,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,88,100,-51.6,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,12.6,15.6,15.68,0,22.3,22.3,0,22.3,22.3,0,0.31,-0.38,0,0,0,0.23,0,0,-0.57,0
32378.087,14.2,0,11.5,14.54,0.8,-0.2,-0.8,0,64.36,82,753,47,3,21,100.35,231.58,12,12.5,-0.96,14.6,60.81,88,2240.8,2184.9,-0.47,3609,71,0,0.01,14.3,14.3,-3,-3,-3,-3,-3,-3,-47,88,100,-51.5,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,12.6,15.5,15.61,0,22.3,22.3,0,22.3,22.3,0,0.31,-0.39,0,0,0,0.23,0,0,-0.56,0
32378.241,14.2,0,11.5,14.58,0.8,-0.2,-0.8,0,64.06,82,753,47,3,21,104.53,233.37,12,12.5,-0.96,14.6,60.81,88,2243.7,2184.9,-0.5,3596,70,0,0.01,14.2,14.2,-3.5,-3,-3.5,-3,-3.5,-3,-47,88,100,-51.8,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,12.6,15.5,15.52,0,22.3,22.3,0,22.3,22.3,0,0.31,-0.41,0,0,0,0.23,0,0,-0.57,0
32378.348,14.2,0,11.5,14.54,0.9,-0.2,-0.8,0,63.86,82,752,47,3,21,107.9,234.28,12,12.5,-0.96,14.4,61.18,88,2246.9,2184.9,-0.59,3582,70,0,0.01,14.2,14.2,-3,-3,-3.5,-3,-3,-3.5,-47,88,100,-52.9,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,12.6,15.4,15.41,0,22.3,22.3,0,22.3,22.3,0,0.31,-0.43,0,0,0,0.23,0,0,-0.6,0
32378.449,14.2,0,11.5,14.6,0.8,-0.2,-0.8,0,63.46,82,751,47,3,21,111.71,234.28,12,12.5,-0.96,14.4,60.64,88,2248.1,2184.9,-0.59,3557,70,0,0.01,14.2,14.1,-3,-3,-3,-3,-3,-3,-47,88,100,-52.5,0,0,0,1,0,0,0,0,0,0,0,0,-0.03,12.6,15.3,15.34,0,22.3,22.3,0,22.3,22.3,0,0.31,-0.45,0,0,0,0.23,0,0,-0.59,0
32378.610,14.2,0,11.5,14.58,0.9,-0.2,-0.8,0,63.36,82,751,47,3,21,120.91,235.2,12,12.5,-0.96,14.3,60.12,88,2251,2184.9,-0.56,3540,69,0,0.01,14.1,14.1,-3,-3,-3.5,-3,-3.5,-3,-46,88,100,-53,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.4,15.2,15.22,0,22.2,22.2,0,22.2,22.2,0,0.31,-0.47,0,0,0,0.24,0,0,-0.6,0
32378.708,14.2,0,11.5,14.6,0.8,-0.2,-0.8,0,63.16,82,751,47,3,21,123.64,235.2,12,12.5,-0.96,14.1,58.87,88,2253.3,2184.9,-0.56,3514,69,0,0.01,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-52.9,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.5,15.1,15.16,0,22.2,22.2,0,22.2,22.2,0,0.31,-0.48,0,0,0,0.24,0,0,-0.6,0
32378.860,14.2,0,11.5,14.54,0.8,-0.2,-0.8,0,62.96,82,751,47,3,21,126.76,235.2,12,12.5,-0.96,14.1,58.52,88,2254.8,2184.9,-0.47,3503,69,0,0.01,14,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-53.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.6,15,15.09,0,22.2,22.2,0,22.2,22.2,0,0.31,-0.49,0,0,0,0.24,0,0,-0.61,0
32378.959,14.2,0,11.5,14.6,0.8,-0.2,-0.8,0,62.56,82,750,47,3,21,145.79,235.2,12,12.4,-0.96,14,61,88,2256.5,2184.9,-0.56,3486,68,0,0.01,14,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-53.2,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.4,14.9,15,0,22.2,22.2,0,22.2,22.2,0,0.31,-0.5,0,0,0,0.24,0,0,-0.61,0
32379.057,14.2,0,11.5,14.58,0.9,-0.2,-0.8,0,62.46,82,749,47,3,21,152.82,235.2,12,12.4,-0.96,14,59.22,88,2259.1,2184.9,-0.56,3473,68,0,0.01,13.9,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-53.8,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.5,14.9,14.95,0,22.2,22.2,0,22.2,22.2,0,0.31,-0.51,0,0,0,0.24,0,0,-0.62,0
32379.157,14.2,0,11.5,14.58,0.8,-0.2,-0.8,0,62.16,82,749,47,3,21,155.18,235.2,12,12.4,-0.96,14,58.52,88,2260.9,2184.9,-0.56,3457,68,0,0.01,13.9,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-53.8,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.6,14.8,14.89,0,22.1,22.1,0,22.1,22.1,0,0.31,-0.52,0,0,0,0.24,0,0,-0.62,0
32379.257,14.2,0,11.5,14.62,0.9,-0.2,-0.8,0,62.06,82,749,47,3,21,160.99,235.2,12,12.4,-0.96,13.8,57.28,88,2262.3,2184.9,-0.62,3449,67,0,0.01,13.9,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-53.5,0,0,0,1,0,0,0,0,0,0,0,0,-0.04,12.4,14.8,14.83,0,22.1,22.1,0,22.1,22.1,0,0.31,-0.54,0,0,0,0.24,0,0,-0.61,0
