﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
6007.374,14.14,0,13,13.9,22.2,17.5,-12.7,2.6,135.96,91,908,38,5,28,11.88,12,171.8,98.6,-11.71,342,82.96,94,3009,2895.2,25.48,6066,194,0,0.01,46.7,53.5,-1.5,-2,-1.5,-2,-1.5,-2,383,85,65,-1505.1,0,0,0.1,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,-0.1,-0.05,169.8,87.4,69.1,0,27.6,12.4,0,21.3,27.6,6.3,0.38,-1.7,0,0,0,0.04,-0.61,0,-3.99,0
6007.534,14.14,0,13,14.72,18.6,15,-20.5,0,136.26,91,908,38,5,28,25.96,16.47,156.8,24.5,-11.7,306.6,78.71,94,2347,2630.1,28.62,6020,193,0,0.01,46.6,47.7,-2.5,-2,-2,-2,-2.5,-2,30,85,65,-1169.4,0,0,0.1,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0.07,136.2,67.4,51.38,0,20.9,20.9,0,20.9,20.9,0,0.39,2.38,0,0,0,0.07,0,0,-3.66,0
6007.683,14.13,0,13,14.68,10.1,5,-10.8,0,136.86,90,909,38,5,28,92.2,89.46,80.2,24.5,-11.69,155.9,82.43,94,2306.4,2630.1,28.21,6044,193,0,0.01,33,35.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-90,85,65,-569.5,0,0,0.1,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0.07,58.1,55.8,51.19,0,21,21,0,21,21,0,0.39,2.1,0,0,0,0.09,0,0,-3.65,0
6007.794,14.13,0,13,14.54,6.7,2.2,-7.2,0,136.86,90,910,38,5,28,105.63,204.8,47.2,24.5,-11.68,91.5,79.6,94,2333.4,2630.1,28.12,6006,191,0,0.01,27.1,29.2,0.5,0.5,0.5,0.5,0.5,0,-74,85,65,-442.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,35.9,52.4,50.87,0,21,21,0,21,21,0,0.39,1.98,0,0,0,0.1,0,0,-3.21,0
6007.895,14.13,0,13,14.6,5.6,2,-5.9,0,136.56,90,910,38,5,28,126.23,225.51,29.2,24.5,-11.67,56.4,79.06,94,2350.8,2630.1,28,5962,190,0,0.01,22,23.2,2.5,3,2.5,3,2.5,3,-71,85,65,-369.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,24.5,50.4,50.6,0,21.1,21.1,0,21.1,21.1,0,0.38,1.88,0,0,0,0.12,0,0,-2.66,0
6007.994,14.13,0,13,14.58,4.6,1.1,-4.9,0,136.56,89,909,38,5,28,142.68,228.94,24.8,24.5,-11.66,47.8,81.37,94,2363.8,2630.1,28.06,5936,189,0,0.01,20.2,20.3,4,4,4,4,4,4,-71,85,65,-305.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,24.9,50.1,50.34,0,21.1,21.1,0,21.1,21.1,0,0.38,1.8,0,0,0,0.13,0,0,-2.17,0
6008.093,14.13,0,13,14.44,3.9,-0.1,-4.1,0,135.96,89,909,38,5,28,156.39,231.58,24,24.5,-11.65,46.8,77.29,94,2375.1,2630.1,27.91,5894,188,0,0.01,21.4,21,4,4,4,4,4,4,-70,85,65,-257.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,24.4,49.6,49.98,0,21.2,21.2,0,21.2,21.2,0,0.38,1.71,0,0,0,0.14,0,0,-1.8,0
6008.194,14.13,0,13,14.52,3.3,-0.4,-3.4,0,135.66,89,906,38,5,27,169.61,233.37,24,24.4,-11.64,46,79.06,94,2386.7,2630.1,23.05,5852,187,0,0.01,22.4,22.1,3.5,3.5,3.5,3.5,3.5,3.5,-70,85,100,-218.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,24.4,49.3,49.66,0,21.2,21.2,0,21.2,21.2,0,0.38,1.64,0,0,0,0.15,0,0,-1.51,0
6008.293,14.13,0,13,14.44,3,-0.4,-3,0,135.06,89,906,38,5,27,178.67,234.28,24,24.4,-11.63,46.3,81.71,94,2398.1,2630.1,1.26,5840,186,0,0.01,23.3,23.2,3.5,3.5,3.5,3.5,3.5,3.5,-70,85,100,-202.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,24.7,49.2,49.46,0,21.2,21.2,0,21.2,21.2,0,0.38,1.56,0,0,0,0.16,0,0,-1.38,0
6008.394,14.13,0,13,14.5,3.1,-0.2,-3,0,134.46,89,903,38,5,27,171.54,234.28,24.8,24.4,-11.62,46.3,80.29,94,2408.2,2630.1,0.67,5800,185,0,0.01,23.2,23.2,3.5,3.5,3.5,3.5,3.5,3.5,-70,85,100,-208,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,24.8,48.9,49.18,0,21.3,21.3,0,21.3,21.3,0,0.38,1.5,0,0,0,0.16,0,0,-1.42,0
6008.513,14.13,0,13,14.54,3.1,-0.2,-3,0,133.86,88,903,38,6,27,178.67,235.2,24.8,24.4,-11.6,46.2,79.06,94,2417.5,2630.1,0.64,5763,184,0,0.01,22.9,22.8,3,3,3,3,3,3,-70,85,100,-212,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,24.8,48.4,48.72,0,21.4,21.4,0,21.4,21.4,0,0.38,1.41,0,0,0,0.17,0,0,-1.45,0
6008.613,14.13,0,13,14.44,3.2,-0.2,-3.1,0,132.16,88,900,38,6,27,190.54,235.2,24.8,24.4,-11.59,45.6,79.6,94,2428.8,2630.1,0.64,5700,183,0,0.01,22.5,22.4,3,3,3,3,3,3,-69,85,100,-215.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,24.8,47.8,48.06,0,21.5,21.5,0,21.5,21.5,0,0.38,1.36,0,0,0,0.17,0,0,-1.47,0
6008.715,14.13,0,13,14.52,3.2,-0.2,-3.1,0,131.56,88,900,38,6,27,206.2,235.2,24,24.4,-11.58,44.4,78.35,94,2438.1,2630.1,0.7,5546,182,0,0.01,22,22.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,85,100,-217.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,24.7,45.8,46.06,0,21.7,21.7,0,21.7,21.7,0,0.38,1.3,0,0,0,0.17,0,0,-1.47,0
6008.869,14.13,0,13,14.44,3.2,-0.1,-3.2,0,130.66,88,898,38,6,26,211.27,235.2,24.8,24.3,-11.56,41.8,73.22,94,2445.6,2630.1,0.64,5180,181,0,0.01,21,21.3,1,1,1,1,1,1,-65,85,100,-218,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,25,42.6,42.88,0,22.2,22.2,0,22.2,22.2,0,0.37,1.24,0,0,0,0.19,0,0,-1.45,0
6008.973,14.13,0,13,14.52,3.1,0,-3.1,0,129.76,87,896,38,6,26,232.47,235.2,23.2,22.1,-11.54,34.6,69.68,94,2458.7,2630.1,0.67,4595,180,0,0.01,17.8,18.5,-2,-1.5,-2,-2,-2,-2,-60,85,100,-212,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,21.9,32.7,32.78,0,23,23,0,23,23,0,0.38,1.16,0,0,0,0.25,0,0,-1.33,0
6009.077,14.13,0,13,14.6,3,-0.1,-3,0,128.66,87,896,38,6,26,235.2,235.2,20.2,20,-11.52,29.3,67.54,94,2466.5,2630.1,0.64,4337,179,0,0.01,15.9,16.6,-3,-3,-3,-3,-3,-3,-57,85,100,-203.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,19.4,27.3,27.32,0,23.3,23.3,0,23.3,23.3,0,0.38,1.11,0,0,0,0.3,0,0,-1.23,0
6009.189,14.13,0,13,14.54,2.8,-0.1,-2.8,0,127.76,87,894,38,6,26,235.2,235.2,17.2,17.4,-11.51,24.1,67.02,94,2473.8,2630.1,0.7,4198,178,0,0.01,14.3,14.6,-3,-3,-3,-3,-3,-3,-56,85,100,-191,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,17.5,25.3,25.47,0,23.4,23.4,0,23.4,23.4,0,0.38,1.05,0,0,0,0.33,0,0,-1.13,0
6009.293,14.13,0,13,14.54,2.7,-0.2,-2.7,0,126.86,87,894,38,6,26,235.2,235.2,17.2,17.3,-11.49,23.7,69.33,94,2481.3,2630.1,0.76,4197,177,0,0.01,14.5,14.6,-3,-3,-3,-3,-3,-3,-56,85,100,-178.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,17.3,24.8,24.95,0,23.4,23.4,0,23.4,23.4,0,0.38,1,0,0,0,0.34,0,0,-1.04,0
6009.433,14.13,0,13,14.58,2.5,-0.2,-2.5,0,125.76,87,891,38,6,26,235.2,235.2,16.5,16.9,-11.48,23.1,68.79,94,2489.1,2630.1,0.82,4172,176,0,0.01,14.4,14.4,-3,-3,-3,-3,-3,-3,-56,85,100,-166.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,16.7,23.6,23.72,0,23.4,23.4,0,23.4,23.4,0,0.38,0.95,0,0,0,0.36,0,0,-0.96,0
6009.533,14.13,0,13,14.5,2.4,-0.2,-2.3,0,123.96,86,888,38,6,26,235.2,235.2,16.5,16.4,-11.45,22.1,65.96,94,2496.4,2630.1,0.85,4136,175,0,0.01,14.3,14.2,-3,-3,-3,-3,-3,-3,-56,85,100,-157.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,16.4,23.2,23.31,0,23.5,23.5,0,23.5,23.5,0,0.38,0.9,0,0,0,0.36,0,0,-0.9,0
6009.692,14.13,0,13,14.58,2.2,-0.2,-2.2,0,123.06,86,888,38,6,26,235.2,235.2,15.8,16.1,-11.43,21.6,65.25,94,2502.2,2630.1,0.88,4119,174,0,0.01,14.4,14.5,-3,-3,-3,-3,-3,-3,-56,85,100,-149.6,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,16.1,22.5,22.6,0,23.5,23.5,0,23.5,23.5,0,0.38,0.85,0,0,0,0.38,0,0,-0.84,0
6009.793,14.13,0,13,14.58,2.1,-0.2,-2.1,0,121.86,86,886,38,6,26,235.2,235.2,15,15.5,-11.42,20.6,65.25,94,2512.3,2630.1,0.94,4072,172,0,0.01,14.1,14.1,-3,-3,-3,-3,-3,-3,-56,85,100,-138.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,15.1,20.9,21.02,0,23.6,23.6,0,23.6,23.6,0,0.38,0.8,0,0,0,0.4,0,0,-0.76,0
6009.893,14.13,0,13,14.58,1.9,-0.2,-2,0,121.26,86,886,38,6,26,235.2,235.2,14.2,14,-11.41,18.4,65.08,94,2517.9,2630.1,0.91,3952,171,0,0.01,13,13.5,-3,-3,-3,-3,-3,-3,-55,85,100,-132.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,13.2,17,17.02,0,23.6,23.6,0,23.6,23.6,0,0.38,0.76,0,0,0,0.5,0,0,-0.71,0
6009.994,14.13,0,13,14.54,1.9,-0.1,-1.9,0,120.86,86,883,38,6,26,235.2,235.2,12,12.5,-11.39,15.4,61.18,94,2522.5,2630.1,1,3741,170,0,0.01,11.7,11.9,-2,-3,-2.5,-3,-2.5,-3,-54,85,100,-126.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,12.7,15.9,16.02,0,23.4,23.4,0,23.4,23.4,0,0.39,0.72,0,0,0,0.53,0,0,-0.66,0
6010.334,14.13,0,13,14.6,1.8,-0.2,-1.8,0,119.96,86,883,38,6,26,235.2,235.2,12,12.5,-11.37,14.6,60.12,94,2528.3,2630.1,0.96,3584,169,0,0.01,11.5,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3,-54,85,100,-110.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,12.6,14.7,14.78,0,23.2,23.2,0,23.2,23.2,0,0.4,0.65,0,0,0,0.57,0,0,-0.56,0
6010.698,14.13,0,13,14.54,1.6,-0.2,-1.5,0,117.86,85,877,38,6,26,235.2,235.2,12,12.4,-11.32,13,56.75,94,2544.8,2630.1,1.11,3240,166,0,0.01,11,11.1,-3.5,-3.5,-3.5,-3.5,-4,-3.5,-52,85,100,-94.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,12.6,13.8,13.9,0,23.1,23.1,0,23.1,23.1,0,0.4,0.53,0,0,0,0.6,0,0,-0.46,0
6011.039,14.13,0,13,14.46,1.3,-0.2,-1.3,0,116.16,85,872,38,6,26,235.2,235.2,12,12.4,-11.28,12.9,57.64,94,2562.2,2630.1,1.17,3188,163,0,0.01,11.6,11.7,-4.5,-5,-4.5,-4.5,-4.5,-5,-52,85,100,-82.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.03,12.5,13.5,13.64,0,23.1,23.1,0,23.1,23.1,0,0.4,0.43,0,0,0,0.61,0,0,-0.38,0
