﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32679.711,14.14,0,11.5,13.58,11.5,8.2,-13,0,60.26,84,564,45,2,21,29.03,30.14,106.5,19.5,-0.89,204.2,84.54,88,2077.2,2380.1,26.98,6058,79,0,0.01,36.4,38.9,-7,-6.4,-7,-6.4,-7,-6.4,-94,87,65,-753.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,85.3,50.2,56.33,0,21.4,21.4,0,21.4,21.4,0,0.3,2.02,0,-0.1,0,0.02,0,0,-12.25,0
32679.905,14.14,0,11.5,13.8,8.5,4.2,-9.3,0,62.56,84,564,45,2,21,63.05,91.51,69.8,19.5,-0.89,134.7,69.5,88,2096.4,2380.1,26.92,6064,79,0,0.01,31.5,32.6,-13,-12.4,-13,-12.4,-13,-13,-80,87,65,-546,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,60,46,44.76,0,21.5,21.5,0,21.5,21.5,0,0.3,1.89,0,0,0,0.03,0,0,-11.56,0
32680.011,14.14,0,11.5,13.78,5.5,2.2,-5.7,0,66.66,85,571,45,2,21,89.33,213.51,30,19.5,-0.89,57.7,81,88,2126.3,2380.1,26.59,5924,77,0,0.01,21.1,22.5,-25,-24.4,-25,-24.4,-25,-24.4,-64,87,65,-359.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,25.7,40.4,40.25,0,21.6,21.6,0,21.6,21.6,0,0.3,1.71,0,0,0,0.07,0,0,-10.05,0
32680.111,14.14,0,11.5,13.78,4.4,1.3,-4.7,0,68.16,85,574,45,2,21,106.19,222.18,24.8,19.5,-0.89,47.3,80.66,88,2136.4,2380.1,26.65,5878,77,0,0.01,19.8,19.8,-28.5,-28,-28.5,-28.5,-28.5,-28,-66,87,65,-295.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,24.4,39.9,39.78,0,21.7,21.7,0,21.7,21.7,0,0.3,1.64,0,0,0,0.1,0,0,-8.09,0
32680.263,14.14,0,11.5,13.8,3.9,0.6,-3.9,0,69.46,85,574,45,2,21,123.89,227.21,20.2,19.4,-0.89,39,77.46,88,2146.9,2380.1,26.65,5805,76,0,0.01,17.1,18.5,-28,-28,-28,-28,-28,-28,-65,87,65,-228.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,19.6,38.7,39.22,0,26.2,26.2,0,21.7,26.2,4.5,0.3,1.56,0,0,0,0.11,0,0,-6.04,0
32680.371,14.13,0,11.5,13.72,2.9,-0.5,-3,0,71.36,85,575,45,2,21,147.21,231.58,19.5,19.4,-0.89,36.1,82.96,88,2103.1,2340.6,43.96,5735,75,0,0.01,17.9,17.7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-58,87,20,-195.6,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0.02,19.4,38.5,38.85,0,27.9,28.2,0,21.7,27.9,6.2,0.3,0.77,0,0,0,0.12,0,0,-5.03,0
32680.471,14.13,0,11.5,13.68,2.6,-0.7,-2.7,0,72.06,85,576,45,2,21,24.85,37.94,18.8,19.4,-0.89,35.7,78.18,88,2216.5,2296.8,63.84,5686,75,0,0.01,18.3,18.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-58,87,20,-170.6,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0.02,19.5,38.2,38.49,0,27.8,28.4,0,21.6,27.8,6.2,0.3,0.57,0,0,0,0.12,0,0,-4.27,0
32680.571,14.13,0,11.5,13.74,2.5,-0.7,-2.5,0,72.56,85,576,45,2,21,16.96,22.34,19.5,19.4,-0.9,35.6,81.37,88,2197.6,2264.9,63.05,5638,74,0,0.01,18.4,18.6,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-58,87,20,-164,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0.01,19.5,37.6,38.15,0,27.4,27.9,0,21.6,27.4,5.8,0.3,0.35,0,0,0,0.12,0,0,-4.06,0
32680.725,14.13,0,11.5,13.74,2.2,-0.8,-2.2,0,72.96,85,576,45,2,21,18.94,18.11,18.8,19.4,-0.9,35.1,79.77,88,2207.5,2242.6,62.99,5592,74,0,0.01,19,18.8,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-58,87,20,-142,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0,19.4,37.3,37.81,0,27.4,27.9,0,21.6,27.4,5.8,0.3,0.21,0,0,0,0.11,0,0,-3.39,0
32680.821,14.13,0,11.5,13.74,1.9,-0.8,-1.9,0,73.36,85,576,45,2,21,15.85,16.16,18.8,19.3,-0.9,34.7,79.06,88,2194.1,2218.8,63.05,5524,73,0,0.01,19.6,19.5,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-59,87,20,-123.5,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0,19.5,36.8,37.31,0,27.4,28,0,21.6,27.4,5.8,0.3,0.05,0,0,0,0.1,0,0,-2.83,0
32680.921,14.13,0,11.5,13.96,1.7,-0.8,-1.7,0,73.46,85,576,45,2,21,22.39,15.56,18.8,19.3,-0.9,34.4,77.83,88,2214.7,2208.1,62.52,5488,72,0,33.01,23.3,19.9,-29.5,-29.5,3,-29.5,-29.5,3,-60,87,100,-111.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,23.9,45.8,42.12,0,21.6,21.6,0,21.6,21.6,0,0.3,-0.55,0,0,0,0.08,0,0,-2.55,0
32681.137,14.13,0,11.5,14.24,1.5,-0.8,-1.5,0,73.66,85,576,45,2,21,14.61,15.98,24,24.3,-0.9,42.9,75.52,88,2297.4,2207.5,42.31,5446,71,0,0.01,23.7,23.4,2,2,2,2,2,2,-60,87,100,-89.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.5,45.3,45.39,0,21.7,21.7,0,21.7,21.7,0,0.3,-0.68,0,0,0,0.08,0,0,-1.91,0
32681.241,14.13,0,11.5,14.54,1.3,-0.7,-1.3,0,73.36,85,577,45,2,21,68.03,43.01,24,24.3,-0.9,42.4,74.81,88,2313.9,2207.5,-1.32,5344,70,0,0.01,24.2,24.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,87,100,-90.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.5,44.7,45.27,0,21.8,21.8,0,21.8,21.8,0,0.3,-0.76,0,0,0,0.09,0,0,-1.94,0
32681.341,14.13,0,11.5,14.52,1.5,-0.7,-1.4,0,73.26,85,577,45,2,21,70.26,63.85,24,24.3,-0.9,41.8,77.29,88,2320.3,2207.5,-1.35,5318,70,0,0.01,23.5,23.5,1,1,1,1,1,1,-59,87,100,-100.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.4,44.4,44.97,0,21.8,21.8,0,21.8,21.8,0,0.3,-0.8,0,0,0,0.1,-0.01,0,-2.24,0
32681.441,14.13,0,11.5,14.52,1.7,-0.7,-1.5,0,72.96,85,578,45,2,21,81.92,90.13,24,24.3,-0.9,41.5,77.29,88,2325.2,2207.5,-1.29,5260,69,0,0.01,23,23,1,1,1,1,1,1,-58,87,100,-108.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.4,44,44.61,0,21.8,21.8,0,21.8,21.8,0,0.3,-0.83,0,0,0,0.1,0,0,-2.47,0
32681.601,14.13,0,11.5,14.52,1.8,-0.7,-1.6,0,72.76,85,578,45,2,21,93.64,119.47,24,24.3,-0.91,41.2,76.58,88,2331.1,2207.5,-1.35,5210,69,0,0.01,22.4,22.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,100,-119.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.3,43.4,43.98,0,21.9,21.9,0,21.9,21.9,0,0.3,-0.89,0,0,0,0.11,0,0,-2.81,0
32681.701,14.13,0,11.5,14.5,1.9,-0.6,-1.8,0,72.56,85,579,45,2,21,104.53,164.51,24,24.2,-0.91,40.4,75.87,88,2337.7,2207.5,-1.44,5166,68,0,0.01,21.7,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-58,87,100,-124.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,24.4,43,43.63,0,21.9,21.9,0,21.9,21.9,0,0.3,-0.91,0,0,0,0.11,0,0,-2.95,0
32681.801,14.13,0,11.5,14.44,2,-0.7,-1.8,0,72.06,86,579,45,2,21,114.69,186.99,24,24.2,-0.91,40.1,76.94,88,2342.9,2207.5,-1.41,5117,67,0,0.01,21.4,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-57,88,100,-128.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,24.3,42.7,43.29,0,22,22,0,22,22,0,0.3,-0.95,0,0,0,0.12,0,0,-3.07,0
32681.902,14.13,0,11.5,14.5,2,-0.7,-1.9,0,71.86,86,580,45,2,21,124.92,203.41,24,24.2,-0.91,39.9,74.46,88,2345.8,2207.5,-1.44,5077,67,0,0.01,21,21,0,0,0,0,0,0,-56,87,100,-132.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,24.4,42.3,42.92,0,22,22,0,22,22,0,0.3,-0.97,0,0,0,0.12,0,0,-3.19,0
32682.001,14.13,0,11.5,14.44,2,-0.7,-1.9,0,71.36,86,580,45,2,21,129.21,215.04,24,24.2,-0.91,39.6,74.98,88,2350.8,2207.5,-1.44,5032,66,0,0.01,20.6,20.6,0,0,0,0,0,0,-56,88,100,-135,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,24.4,42,42.55,0,22,22,0,22,22,0,0.3,-1,0,0,0,0.12,0,0,-3.27,0
32682.111,14.13,0,11.5,14.46,2,-0.7,-2,0,71.16,86,582,45,2,21,134.4,223,24,24.2,-0.91,39.2,75.87,88,2353.4,2207.5,-1.53,4998,66,0,0.01,20.3,20.3,0,0,0,0,0,0,-56,88,100,-136.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,21.1,33.4,39.38,0,23.4,17.8,6553.5,22,23.3,1.4,0.3,-0.93,0,0,0,0.15,0,0,-3.25,0
32682.211,14.13,15.2,11.5,14.46,2.3,-0.6,-2.1,0,70.66,86,582,45,2,21,153.6,228.07,18.8,19.1,-0.92,30.9,74.29,88,2189.5,2209.5,-1.44,4974,65,0,0.01,16.6,16.9,0,0,0,0,0,0,-34,87,100,-153.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,19.4,32.7,34.75,0,28.3,31.3,0,22.3,28.3,6,0.3,1.57,0,0,0,0.14,-0.02,0,-3.66,0
32682.376,14.13,25,11.5,14.4,2.3,-0.6,-2.3,0,70.46,86,583,45,2,21,47.26,53.95,19.5,20.2,-0.92,31.5,76.58,88,2150,2336,-1.47,4944,65,0,0.01,17.3,16.6,0,0,0,0,0,0,-27,87,100,-154.5,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0.04,21.9,39.3,36.32,0,29.5,31.7,0,22.6,29.5,6.9,0.3,1.06,0,0,0,0.13,0,0,-3.74,0
32682.481,14.13,29.3,11.5,14.22,2.3,-0.8,-2.2,0,69.66,86,583,45,2,21,15.54,20.22,27.8,29.2,-0.92,44.8,77.83,88,2394.3,2530.9,-1.44,4890,64,0,0.01,22.2,21.3,-2,-2.5,-2.5,-2,-2,-2.5,-24,88,100,-158.2,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0.04,31.4,54.7,49.03,0,33,36.6,0.1,23.4,33.1,9.6,0.31,0.94,0,0,0,0.1,-0.01,0,-4.14,0
32682.581,14.13,31.4,11.5,14.04,2.7,-0.8,-2.4,0,69.46,86,583,45,2,21,15.35,17.27,33.8,34.4,-0.92,53.6,82.6,88,2540.8,2645.8,-1.41,4858,64,0,0.01,23.6,23.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-20,88,100,-182.4,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0.03,36.9,64.3,57.64,0,35.2,38.3,0.1,23.8,35.3,11.4,0.31,0.59,0,0,0,0.09,-0.03,0,-5.17,0
32682.681,14.13,33.8,11.5,13.8,3.2,-0.6,-2.9,0,69.06,86,585,45,2,21,15.18,15.61,39.8,41.2,-0.92,63.1,82.6,88,2668.1,2751.7,-1.41,4879,63,0,0.01,25.2,24.7,0.6,1,0.6,1,0.6,1,-2,88,100,-219.5,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0.02,42.3,72.2,66.91,0,37.4,40.3,0,24,37.4,13.4,0.31,0.43,0,0,0,0.08,-0.04,0,-6.72,0
32682.783,14.13,34.1,11.5,13.68,3.9,-0.3,-3.6,0,68.66,86,585,45,2,21,14.88,14.95,43.5,43.9,-0.92,68.4,79.06,88,2759.5,2814.9,0.23,4922,63,0,0.01,24.5,24.7,4.2,5,4.6,5,4.6,5,34,88,97.9,-275.5,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0.01,44.5,75.8,72.4,0,38.1,40.9,0,24,38.1,14.1,0.3,0.28,0,0,0,0.09,-0.05,0,-8.88,0
32682.882,14.13,34.4,11.5,13.58,4.7,-0.3,-4.4,0,68.46,86,588,45,2,21,14.83,14.76,45,45.8,-0.92,71.9,82.25,88,2830,2849.1,0.23,4922,63,0,0.01,24.1,24,17.5,17.5,16.7,17.5,16.7,16.8,84,88,97.6,-321.9,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,45.9,78.4,76.54,0,39,41.5,0,24.2,39,14.8,0.31,0.09,0,0,0,0.1,-0.06,0,-10.72,0
32682.991,14.13,34.4,11.5,13.66,5.2,-0.4,-5,0,68.06,86,588,45,2,21,14.76,14.71,45.8,46.4,-0.92,73.1,79.77,88,2874.9,2870.3,0.38,4893,64,0,0.01,23.5,23.5,28,28,28,28,28,28,124,88,97.4,-357.2,0,0,0.2,1,0,0,0,0,0,0,0,0.06,0,46.5,80.3,79.01,0,39.2,41.2,0,24.3,39.2,14.9,0.31,-0.14,0,0,0,0.09,-0.07,0,-12.12,0
32683.093,14.13,43.4,11.5,12.92,5.5,-0.5,-5.4,0,67.66,86,591,45,2,21,14.47,14.7,50.2,54.9,-0.93,81.1,79.41,88,2902.2,2881.3,0.5,4934,64,0,0.01,26.2,24.2,27.5,27.5,27.5,27.5,27.5,27.5,126,88,96.9,-375.8,0.3,0,0.3,1,0,0,0,0,0,0,0,0.05,0,60.1,123.9,97.41,0,42,44,0,24.2,42,17.8,0.3,-0.05,0,0,0,0.09,-0.01,0,-13.94,0
32683.241,14.13,49.2,11.5,13.5,5.3,0.7,-2.1,4.4,67.36,86,591,45,2,21,14.62,14.7,72,83.5,-0.93,116.1,77.29,88,2841.9,2886.3,2.73,5006,65,0,0.01,39.4,34.1,18.8,16.1,20.4,12.6,16.1,16.1,167,88,93.1,50.1,5.9,4.1,2.7,1,0,0,0,0,0,0,0,0.06,0.01,95.7,172.4,149.53,0,53,56.6,0,24,53,29,0.3,0.31,0,0,0,0.55,0.12,0,1.26,0
32683.341,14.13,53,11.5,13.68,4.9,4.4,1.3,6.1,66.66,86,595,45,2,21,14.55,14.7,99.8,101.5,-0.93,165.4,81.37,88,2873.8,2897.9,15.25,5140,66,0,0.01,83.9,80.1,11.7,11.8,19,11.7,19,19,302,88,78.5,99.9,6.6,7.4,4.7,1,0,0,0,0,0,0,0,0.07,0,104.8,191.9,174.48,0,56.2,59.1,0,24,56.2,32.2,0.3,-0.11,0,0,0,0.57,0.07,0,2.59,0
32683.451,14.13,58.4,11.5,13.78,5.5,5.2,1.6,7.1,66.26,86,602,45,2,21,15.12,14.7,107.2,115.6,-0.93,181.1,82.77,88,2939.3,2908.3,13.87,5214,67,0,0.97,89.4,86.4,17.5,17.5,17.5,17.5,17.5,17.5,328,88,80.1,252.8,10.9,27.7,8.6,1,0,0,0,0,0,0,0,0.06,0,111.5,256.3,215.83,0,59.1,61.4,0,23.8,59.1,35.3,0.3,-0.19,0,-0.1,0,1.04,1.17,0,17.92,0
32683.551,14.13,78.5,11.5,13.72,7.3,6.4,7.6,15.7,65.96,86,602,45,2,21,14.98,14.7,116.2,167.6,-0.93,201,78.52,88,2934.4,2922.2,4.04,5344,69,0,3.94,98,97,16,16,16.5,16,16,16.5,352,88,100,566.9,15.8,53.1,14,1,0,0,0,0,0,0,0,0.06,0,127,315.4,248.41,0,63,65.6,0,23.6,63,39.4,0.3,0.04,0,-0.1,0,1.26,1.47,0,37.61,0
32683.706,14.13,100,11.5,13.74,11.4,10.2,5.8,15.2,65.66,87,614,45,2,20,14.6,14.7,140.2,168.8,-0.93,247.6,82.08,88,2878.7,2933,-0.82,5478,71,0,3.13,98,97.8,15.5,15.5,15.5,16,15.5,15.5,422,88,100,227.1,16,34,16.8,1,0,0,0,0,0,0,0,0.07,0.01,157,331.1,264.64,0,75.8,80,0,23.3,75.8,52.5,0.3,0.46,0,-0.1,0,0.75,0,0,17.16,0
32683.811,14.13,100,11.5,13.6,15.5,15.3,2.1,17.7,65.26,87,614,45,2,20,13.41,13.46,167.2,182.1,-0.93,308.8,75.52,88,3011.9,2947.2,21.82,5763,74,0,2.42,98,98,11,10.1,9.7,11,11,9.8,483,88,81.2,184.4,17.5,35.3,21.4,1,0,0,0,0,0,0,0,0.06,-0.02,161.8,361.2,295.15,0,82.1,82.9,0,22.9,82.1,59.2,0.3,-0.81,0,-0.1,0,0.74,0.78,0,13.1,0
32683.911,14.13,100,11.5,13.64,14.7,14.2,3,17.5,65.26,87,637,45,2,20,13.31,12.9,159.8,178.5,-0.93,305.1,81.54,88,3078.6,2954.7,13.22,5927,77,0,4.23,98,98.1,12.5,12,12,12.5,12.5,12,484,88,87.9,212.6,17.5,41.3,23.8,1,-3,0,0,0,0,0,0,0.05,-0.02,159.6,369.2,312.05,0,81.2,81.6,0,22.7,81.2,58.5,0.3,-0.63,0,-0.1,0,0.8,0.1,0,17.42,0
32684.073,14.13,91.7,11.5,13.66,15.3,14.6,2.9,17.7,65.36,87,637,45,2,20,13.08,12.74,161.2,178.7,-0.93,317.4,79.6,88,3051.3,2960.8,9.64,6071,78,0,5.22,98,98.1,9.5,12.5,12.5,12.5,12.5,12.5,477,88,87.1,-301.2,8.9,7.6,25.4,1,-3,-3,0,0,0,0,0,0.04,-0.01,158.2,279,321.72,0,80.7,80.4,0,22.2,80.7,58.5,0.3,-0.51,0,-0.1,0,0.21,-1.39,0,-16.5,0
32684.171,14.13,0,11.5,13.68,18.5,13.8,-12.2,0,66.36,87,666,45,2,20,12.91,12.6,154.5,82.2,-0.93,314.6,76.75,88,3086.7,2851.2,28.68,6164,82,0,0.01,44.6,47.4,-0.5,-0.4,4.4,-0.5,4.4,-0.5,278,88,65,-1243.9,0,0,8.2,1,-3,-3,-3,-3,-3,-3,0,0.03,-0.06,153,94.7,203.42,0,26.7,22.4,0,21.9,26.7,4.8,0.3,-2.03,0,-0.1,0,0.79,-2.07,0,-17.95,0
32684.271,14.13,0,11.5,13.78,14.9,11.3,-16.2,0,67.26,87,696,45,2,20,24.27,16.79,141,22.1,-0.93,274.3,78.35,88,2318.6,2476.1,27.09,5962,81,0,0.01,43.3,45.2,-2.2,-1.6,-2.2,-1.6,-2.2,-1.6,39,88,65,-962.6,0,0,0.2,1,-3,-3,-3,-3,-3,-3,0,0,0.05,122.2,55.5,89.33,0,21.7,21.7,0,21.7,21.7,0,0.3,1.77,0,-0.1,0,0.05,0,0,-14.29,0
32684.371,14.13,0,11.5,13.82,10.6,6.4,-11.7,0,68.46,87,696,45,2,20,42.61,39.43,94.5,19.5,-0.93,184.5,78.52,88,2217.6,2466.8,26.89,6201,80,0,0.01,34.3,36.7,-8.2,-7.6,-8.2,-7.6,-8.2,-7.6,-92,88,65,-688.4,0,0,0.1,1,-3,-3,-3,-3,-3,-3,0,0,0.04,73.9,49.2,54.51,0,21.4,21.4,0,21.4,21.4,0,0.3,1.65,0,0,0,0.02,0,0,-12.14,0
32684.471,14.13,0,11.5,13.86,7.7,3.6,-8.6,0,69.46,87,721,45,2,20,65.95,115.79,63,19.6,-0.93,122.8,76.23,88,2235,2466.8,26.86,6184,80,0,0.01,30.9,31.8,-13.6,-13.6,-14.2,-13.6,-14.2,-14.2,-78,88,65,-508.9,0,0,0.1,1,-3,-3,-3,-3,-3,-3,0,0,0.04,51.6,46,44.96,0,21.6,21.6,0,21.6,21.6,0,0.3,1.56,0,0,0,0.03,0,0,-11.58,0
32684.581,14.13,0,11.5,13.8,6.4,2.6,-6.6,0,70.56,87,721,45,2,20,79.64,193.6,39.8,19.5,-0.94,78.6,75.87,88,2248.1,2466.8,26.8,6020,80,0,0.01,24.3,26.1,-19.6,-20.2,-20.2,-19.6,-19.6,-20.2,-68,88,65,-406,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,31.4,42.5,42.01,0,21.7,21.7,0,21.7,21.7,0,0.3,1.47,0,0,0,0.05,0,0,-11.4,0
32684.681,14.13,0,11.5,13.78,5,2,-5.4,0,71.66,87,734,45,2,20,94.67,217.37,25.5,19.5,-0.94,50,83.14,88,2259.7,2466.8,26.74,6056,79,0,0.01,19.8,20.7,-26.8,-26.2,-26.2,-26.8,-26.8,-26.2,-68,88,65,-331,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,24.7,41.1,41.06,0,21.6,21.6,0,21.6,21.6,0,0.3,1.4,0,0,0,0.08,0,0,-9.23,0
32684.836,14.13,0,11.5,13.8,4.2,0.9,-4.4,0,72.56,87,734,45,2,20,114.47,223.83,24,19.5,-0.94,46.4,81.19,88,2269,2466.8,26.77,5990,78,0,0.01,20,19.9,-27,-27,-27,-27,-27,-27,-68,88,65,-273.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.04,21.2,40.5,40.61,0,21.8,21.8,0,21.8,21.8,0,0.3,1.33,0,0,0,0.1,0,0,-7.46,0
32684.946,14.13,0,11.5,13.74,3.2,-0.2,-3.3,0,73.66,87,740,45,2,20,141.67,229.81,19.5,19.5,-0.94,37.1,78.89,88,2282.9,2466.8,26.8,5915,77,0,0.01,17.7,17.6,-27,-27,-27,-27,-27,-27,-67,88,65,-211.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,19.3,39.6,40.02,0,28.3,30.1,0,21.8,28.3,6.5,0.3,1.68,0,0,0,0.11,0,0,-5.55,0
32685.051,14.13,0,11.5,13.72,2.8,-0.7,-2.8,0,74.06,87,744,45,2,20,139.7,232.47,18.8,19.4,-0.94,36.4,82.6,88,2221.7,2397.8,48.56,5852,77,0,0.01,18.7,18.4,-27,-27,-27,-27,-27,-27,-57,88,20,-181.2,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0.02,19.5,39.4,39.65,0,27.9,28.5,0,21.7,27.9,6.2,0.3,0.77,0,0,0,0.12,0,0,-4.62,0
32685.151,14.13,0,11.5,13.74,2.4,-0.7,-2.5,0,74.36,87,744,45,2,20,19.76,32.51,19.5,19.4,-0.94,36.6,81.71,88,2260.3,2338.9,63.66,5804,76,0,0.01,19,19,-28,-28,-28,-28,-28,-28,-58,88,20,-159.6,0,0,0.1,1,0,0,0,0,0,0,0,0.02,0.01,19.5,39.1,39.33,0,27.8,28,0,21.6,27.8,6.2,0.3,0.39,0,0,0,0.12,0,0,-3.96,0
32685.261,14.13,0,11.5,13.72,2.2,-0.8,-2.2,0,74.46,87,747,45,2,20,14.9,20.54,18.8,19.4,-0.94,36.1,81.54,88,2240.3,2292.2,63.11,5770,76,0,0.01,19.4,19.3,-28,-28.5,-28.5,-28,-28,-28.5,-58,88,20,-144.5,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0.01,19.5,38.5,38.97,0,27.3,27.9,0,21.5,27.3,5.8,0.3,0.32,0,0,0,0.11,0,0,-3.49,0
32685.404,14.13,0,11.5,13.74,2,-0.7,-2,0,74.56,87,747,45,2,20,19.18,17.42,19.5,19.4,-0.94,36.1,82.08,88,2217.6,2262.6,62.96,5714,75,0,0.01,19.8,19.9,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-58,88,20,-121.5,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0,19.5,38.1,38.54,0,27.3,28.3,0,21.5,27.3,5.8,0.3,0.2,0,0,0,0.1,0,0,-2.79,0
32685.557,14.13,0,11.5,13.86,1.7,-0.8,-1.7,0,74.46,87,750,45,2,20,22.94,15.96,19.5,19.4,-0.94,35.4,78.89,88,2213.9,2233.3,62.96,5676,75,0,0.01,20.6,20.4,-29,-29,-29,-29,-29,-29,-59,88,20,-107,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0,19.6,37.9,38.27,0,28.9,29.8,0,21.5,28.9,7.4,0.3,0.04,0,0,0,0.1,0,0,-2.34,0
32685.711,14.13,0,11.5,14.24,1.4,-0.4,-0.9,0.5,74.36,87,752,45,2,20,15.18,16.02,24,24.4,-0.94,44.3,78.89,88,2259.1,2222.3,42.29,5602,74,0,0.01,26.9,26.3,2.5,2.5,2.5,2.5,2.5,2.5,-62,88,100,-50.2,0.5,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.8,46.9,46.76,0,21.6,21.6,0,21.6,21.6,0,0.3,-0.31,0,0,0,0.12,0,0,-0.67,0
32685.814,14.13,0,11.5,14.54,1.2,-0.2,-0.7,0.5,74.36,87,752,45,2,20,54.49,31.97,24,24.4,-0.94,44.1,75.87,88,2271.3,2222.3,5.63,5555,73,0,0.01,28.1,27.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,88,100,-45.6,0.5,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.7,46.6,46.9,0,21.6,21.6,0,21.6,21.6,0,0.3,-0.36,0,0,0,0.12,0,0,-0.59,0
32685.930,14.13,0,11.5,14.66,1.3,-0.1,-0.7,0.5,74.06,87,755,45,2,20,61.69,48.87,24.8,24.3,-0.94,44.1,78.52,88,2278,2222.3,-1.18,5523,73,0,0.01,27.6,27.9,2,2,2,2,2,2,-62,88,100,-59.1,0.5,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.6,46.2,46.68,0,21.6,21.6,0,21.6,21.6,0,0.3,-0.41,0,0,0,0.14,-0.01,0,-0.94,0
