Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),Desired AFR (Cold) (AFR),Desired AFR (PD) (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: Stage1 91 OCT or 95 RON v505.ptm]
339.306,1,12,14.70,0.51,-0.46,40.7,14.41,87.5,14.70,11.91,5.82,1498,31,15,0.00,0.00,0.00,0.00,25.26,4.69,0.349,0.358,-1.00,0.00,9.4,-0.1,4.21,0
339.365,1,12,14.41,0.51,-0.45,40.7,14.41,87.5,14.70,11.91,6.41,1585,34,15,0.00,0.00,0.00,0.00,18.80,4.69,0.349,0.353,-1.00,0.00,17.5,-0.2,4.52,0
339.443,1,12,14.26,0.58,-0.43,40.7,14.55,87.5,14.70,11.91,7.00,1626,34,15,0.00,0.00,0.00,0.00,19.70,4.69,0.353,0.351,-1.00,-0.78,22.6,-0.2,4.79,0
339.514,1,12,14.11,0.66,-0.41,40.7,14.55,87.5,14.70,11.91,6.93,1658,35,15,0.00,0.00,0.00,0.00,20.35,3.91,0.353,0.350,-1.00,-1.56,24.2,-0.1,5.10,0
339.599,1,12,14.26,0.69,-0.42,40.7,14.55,87.5,14.70,11.91,6.65,1690,35,15,0.00,0.00,0.00,0.00,28.33,3.91,0.349,0.349,-1.00,-1.56,25.9,-0.1,5.72,0
339.665,1,12,14.41,0.69,-0.42,40.7,14.55,87.5,14.70,11.91,6.71,1717,35,15,0.00,0.00,0.00,0.00,32.01,3.91,0.339,0.349,-1.00,-0.78,27.4,-0.4,5.11,0
339.745,1,12,14.55,0.69,-0.42,40.7,14.99,87.5,14.70,11.91,6.88,1733,35,15,0.00,0.00,0.00,0.00,33.61,3.91,0.338,0.348,-1.00,-0.78,28.1,-0.1,5.27,0
339.815,1,12,14.70,0.70,-0.42,40.6,14.99,87.5,14.70,11.91,6.93,1733,35,15,0.00,0.00,0.00,0.00,31.50,3.91,0.338,0.348,-1.00,0.00,27.5,-0.2,5.54,0
339.900,1,12,14.99,0.72,-0.41,40.6,14.70,87.5,14.70,11.91,6.98,1732,36,15,0.00,0.00,0.00,0.00,30.90,3.91,0.339,0.348,-1.00,0.78,26.6,-0.4,5.32,0
339.970,1,12,15.14,0.72,-0.41,40.7,14.70,87.5,14.70,11.91,6.93,1709,36,15,0.00,0.00,0.00,0.00,27.44,3.91,0.340,0.348,-1.00,1.56,26.9,-0.1,5.44,0
340.048,1,12,15.29,0.72,-0.41,40.7,14.55,87.6,14.70,11.91,6.92,1696,34,15,0.00,0.00,0.00,0.00,27.56,3.91,0.343,0.350,-1.00,2.34,26.4,-0.1,5.10,0
340.118,1,12,15.29,0.73,-0.40,40.6,14.11,87.6,14.70,11.91,6.89,1678,37,15,0.00,0.00,0.00,0.00,24.49,3.91,0.343,0.352,-1.00,2.34,26.3,-0.3,5.16,0
340.203,1,12,15.29,0.72,-0.40,40.6,13.96,87.6,14.70,11.91,6.79,1668,36,15,0.00,0.00,0.00,0.00,27.83,3.91,0.346,0.354,-1.00,3.12,26.6,-0.2,4.38,0
340.270,1,12,15.14,0.72,-0.40,40.6,13.96,87.6,14.70,11.91,6.78,1651,36,15,0.00,0.00,0.00,0.00,23.12,3.91,0.347,0.355,-1.00,3.91,26.7,-0.1,5.33,0
340.348,1,12,14.99,0.71,-0.40,40.6,13.96,87.6,14.70,11.91,6.78,1628,37,15,0.00,0.00,0.00,0.00,23.14,3.91,0.352,0.355,-1.00,3.12,26.8,-0.2,4.22,0
340.418,1,12,14.70,0.72,-0.39,40.6,14.11,87.6,14.70,11.91,6.76,1607,36,15,0.00,0.00,0.00,0.00,19.81,3.91,0.352,0.356,-1.00,2.34,27.1,-0.3,4.86,0
340.504,1,12,14.70,0.71,-0.38,40.6,13.96,87.6,14.70,11.91,6.76,1580,37,15,0.00,0.00,0.00,0.00,18.07,3.91,0.355,0.357,-1.00,2.34,27.7,-0.1,3.71,0
340.562,1,12,14.70,0.71,-0.38,40.6,14.41,87.6,14.70,11.91,6.52,1548,35,15,0.00,0.00,0.00,0.00,18.05,3.91,0.360,0.357,-1.00,3.12,27.7,-0.1,4.59,0
340.643,1,12,14.70,0.71,-0.38,40.6,14.55,87.6,14.70,11.91,6.41,1504,34,15,0.00,0.00,0.00,0.00,17.47,3.91,0.361,0.358,-1.00,2.34,28.2,-0.3,3.16,0
340.715,1,12,14.70,0.69,-0.38,40.6,14.55,87.6,14.70,11.91,6.31,1478,36,15,0.00,0.00,0.00,0.00,16.26,3.91,0.361,0.359,-1.00,2.34,28.9,-0.2,3.88,0
340.805,1,12,14.70,0.68,-0.37,40.6,14.55,87.6,14.70,11.91,6.22,1419,33,15,0.00,0.00,0.00,0.00,15.82,3.91,0.366,0.361,-1.00,2.34,29.4,-0.1,3.38,0
340.870,1,12,14.70,0.68,-0.36,40.6,14.55,87.6,14.70,11.91,6.00,1369,33,15,0.00,0.00,0.00,0.00,15.49,3.91,0.369,0.362,-1.00,2.34,29.5,-0.2,3.45,0
340.950,1,12,14.70,0.67,-0.35,40.6,14.26,87.6,14.70,11.91,5.73,1301,32,15,0.00,0.00,0.00,0.00,16.06,3.91,0.370,0.365,-1.00,1.56,29.6,-0.2,3.04,0
341.021,1,12,14.70,0.64,-0.35,40.6,14.11,87.6,14.70,11.91,5.56,1243,30,15,0.00,0.00,0.00,0.00,16.34,4.69,0.370,0.363,-1.00,1.56,29.7,-0.2,2.55,0
341.105,1,12,14.70,0.59,-0.34,40.6,14.11,87.6,14.70,11.91,5.39,1191,29,15,0.00,0.00,0.00,0.00,16.02,4.69,0.369,0.368,-1.00,1.56,29.2,-0.1,2.35,0
341.163,1,12,14.55,0.59,-0.34,40.6,14.26,87.6,14.70,11.91,5.19,1126,28,15,0.00,0.00,0.00,0.00,17.31,4.69,0.372,0.371,-1.00,1.56,28.8,-0.1,2.38,0
341.250,1,12,14.55,0.57,-0.33,40.6,14.26,87.6,14.70,11.91,4.72,1075,26,15,0.00,0.00,0.00,0.00,14.77,4.69,0.373,0.375,-1.00,1.56,27.7,-0.2,1.99,0
341.319,1,12,14.55,0.54,-0.33,40.6,14.26,87.6,14.70,11.91,4.42,989,25,15,0.00,0.00,0.00,0.00,14.54,4.69,0.373,0.377,-1.00,1.56,26.4,-0.4,1.25,0
341.400,1,12,14.55,0.50,-0.34,40.6,14.70,87.6,14.70,11.91,4.01,958,21,15,0.00,0.00,0.00,0.00,14.75,4.69,0.372,0.381,-1.00,1.56,23.9,-0.3,0.18,0
341.469,1,12,14.55,0.50,-0.34,40.5,14.55,87.6,14.70,11.91,3.90,1025,21,15,0.00,0.00,0.00,0.00,26.22,5.47,0.374,0.393,-1.00,1.56,22.1,-0.1,0.89,0
341.555,1,14,14.70,0.45,-0.36,40.5,14.55,87.6,14.70,11.91,4.14,1135,24,15,0.00,0.00,0.00,0.00,26.48,5.47,0.377,0.423,-1.00,1.56,19.4,-0.1,3.06,0
341.615,1,16,14.70,0.45,-0.36,40.5,14.55,87.6,14.70,11.91,5.75,1167,26,15,0.00,0.00,0.00,0.00,26.56,5.47,0.377,0.445,-1.00,2.34,17.2,-0.2,4.33,0
341.706,1,16,14.55,0.56,-0.31,40.5,14.85,87.6,14.70,11.91,6.54,1152,30,15,0.00,0.00,0.00,0.00,24.91,4.69,0.409,0.460,-1.00,0.78,17.6,-0.4,7.67,0
341.771,1,16,14.41,0.56,-0.29,40.5,14.85,87.6,14.70,11.91,6.70,1146,33,15,0.00,0.00,0.00,0.00,23.93,4.69,0.451,0.480,-1.00,0.00,19.1,-0.2,18.16,0
341.848,1,16,14.41,0.64,-0.25,40.5,14.55,87.6,14.70,11.91,6.38,1207,35,15,0.00,0.00,0.00,0.00,25.79,4.69,0.443,0.232,-1.00,-0.78,20.4,-0.1,0.81,0
341.915,1,17,14.26,0.62,-0.36,40.5,14.70,87.6,14.70,11.91,0.92,1265,30,15,0.00,0.00,0.00,0.00,25.79,4.69,0.443,0.336,-1.00,-2.34,21.6,-0.1,3.38,0
342.001,1,18,14.26,0.51,-0.41,40.5,14.85,87.6,14.70,11.91,6.12,1269,28,15,0.00,0.00,0.00,0.00,29.89,4.69,0.352,0.435,-1.00,-3.12,22.7,-0.2,0.19,0
342.069,1,19,14.11,0.51,-0.33,40.5,14.85,87.6,14.70,11.91,7.51,1308,34,1,0.00,0.00,0.00,0.00,27.18,4.69,0.416,0.453,-1.00,-2.34,23.8,-0.4,16.14,0
342.147,1,21,14.11,0.64,-0.27,40.5,14.70,87.6,14.70,11.91,8.11,1371,41,1,0.00,0.00,0.00,0.00,27.12,4.69,0.460,0.493,-1.00,-2.34,25.4,-0.1,30.68,0
342.215,1,23,14.26,0.72,-0.24,40.5,15.29,87.6,14.70,11.91,9.21,1418,49,1,0.00,0.00,0.00,0.00,26.54,3.91,0.460,0.540,-1.00,-2.34,26.1,-0.1,42.59,0
342.305,1,24,14.26,0.87,-0.15,40.5,15.29,87.6,14.70,11.91,12.16,1450,57,1,0.00,0.00,0.00,0.00,25.64,3.91,0.524,0.560,-1.00,-2.34,27.1,-0.2,45.75,0
342.364,1,24,14.41,0.87,-0.11,40.5,15.29,87.6,14.70,11.91,12.60,1486,55,1,0.00,0.00,0.00,0.00,24.74,3.91,0.562,0.561,-1.00,-2.34,27.4,-0.3,48.68,0
342.450,1,24,14.55,0.98,-0.10,40.5,15.29,87.6,14.70,11.91,12.70,1543,58,1,0.00,0.00,0.00,0.00,24.93,3.91,0.568,0.563,-1.00,-2.34,26.0,-0.1,50.78,0
342.514,1,24,14.85,1.01,-0.10,40.5,15.29,87.6,14.70,11.91,12.77,1602,58,1,0.00,0.00,0.00,0.00,25.00,3.91,0.568,0.566,-1.00,-2.34,24.8,-0.2,55.52,0
342.600,1,24,14.99,1.06,-0.10,40.5,15.14,87.6,14.70,11.91,12.99,1658,64,1,0.00,0.00,0.00,0.00,25.18,3.91,0.569,0.573,-1.00,-1.56,24.9,-0.3,62.44,0
342.680,1,24,15.29,1.06,-0.10,40.5,14.41,87.6,14.70,11.91,13.36,1712,67,1,0.00,0.00,0.00,0.00,25.32,3.12,0.578,0.578,-1.00,0.00,25.0,-0.2,66.70,0
342.755,1,24,15.14,1.13,-0.09,40.5,14.41,87.6,14.70,11.91,13.84,1776,65,1,0.00,0.00,0.00,0.00,25.37,3.12,0.587,0.585,-1.00,0.78,23.9,-0.1,69.75,0
342.820,1,24,14.99,1.20,-0.08,40.5,14.55,87.6,14.70,11.91,14.06,1821,65,1,0.00,0.00,0.00,0.00,25.34,3.12,0.587,0.591,-1.00,0.00,23.4,-0.3,69.12,0
342.898,1,25,14.99,1.28,-0.08,40.5,14.41,87.6,14.70,11.91,13.78,1886,66,1,0.00,0.00,0.00,0.00,25.48,3.12,0.596,0.594,-1.00,0.78,23.0,-0.2,68.56,0
342.963,1,25,14.85,1.28,-0.09,40.5,14.41,87.6,14.70,11.91,13.84,1938,68,1,0.00,0.00,0.00,0.00,25.81,3.12,0.599,0.599,-1.00,0.78,22.0,-0.2,68.34,0
343.051,1,25,14.85,1.33,-0.09,40.5,14.70,87.6,14.70,11.91,13.75,2019,63,1,0.00,0.00,0.00,0.00,25.95,3.12,0.604,0.600,-1.00,0.78,20.9,-0.3,68.13,0
343.120,1,25,14.85,1.40,-0.09,40.5,14.70,87.6,14.70,11.91,13.58,2056,64,1,0.00,0.00,0.00,0.00,26.27,3.12,0.604,0.602,-1.00,0.78,20.1,-0.2,68.25,0
343.200,1,25,14.85,1.47,-0.09,40.3,14.70,87.6,14.70,11.91,13.52,2115,67,1,0.00,0.00,0.00,0.00,26.31,3.12,0.603,0.605,-1.00,0.78,17.6,-0.2,68.22,0
343.269,1,24,14.85,1.47,-0.10,40.3,14.70,87.6,14.70,11.91,13.34,2176,69,1,0.00,0.00,0.00,0.00,26.19,3.12,0.604,0.589,-1.00,0.78,14.6,-0.5,57.45,0
343.345,1,5,14.99,1.52,-0.20,40.3,14.70,87.6,14.70,11.91,8.97,2218,64,1,0.00,0.00,0.00,0.00,0.58,3.12,0.495,0.428,-1.00,0.78,10.2,-0.2,43.40,0
343.432,1,0,14.99,1.29,-0.34,40.5,13.82,87.6,14.70,11.91,5.73,2164,56,1,0.00,0.00,0.00,0.00,-0.01,3.12,0.495,0.113,-1.00,1.56,6.9,-0.3,0.00,0
343.502,1,0,14.70,0.86,-0.59,40.3,14.41,87.6,14.70,11.91,0.29,2154,49,1,0.00,0.00,0.00,0.00,30.18,3.91,0.315,0.114,-1.00,1.56,3.8,-0.1,0.00,0
343.568,1,0,14.41,0.86,-0.70,40.3,14.70,87.6,14.70,11.91,0.19,2171,46,15,0.00,0.00,0.00,0.00,26.09,5.47,0.169,0.187,-1.00,0.00,-0.7,-0.1,0.00,0
343.655,1,0,14.55,0.45,-0.72,40.3,14.55,87.6,14.70,11.91,3.70,2177,41,15,0.00,0.00,0.00,0.00,11.84,5.47,0.164,0.154,-1.00,0.00,-0.2,-0.3,0.00,0
343.731,1,0,14.85,0.44,-0.73,40.5,14.11,87.6,14.70,11.91,3.17,2171,37,15,0.00,0.00,0.00,0.00,9.66,5.47,0.164,0.129,-1.00,3.91,-0.2,-0.1,0.00,0
343.806,1,0,14.55,0.38,-0.75,40.3,14.55,87.7,14.70,11.91,3.05,2141,34,15,0.00,0.00,0.00,0.00,8.32,5.47,0.142,0.128,-1.00,1.56,-0.4,-0.3,0.00,0
343.866,1,0,14.55,0.38,-0.76,40.3,14.55,87.6,14.70,11.91,3.05,2102,30,15,0.00,0.00,0.00,0.00,8.17,5.47,0.132,0.129,-1.00,0.00,-0.2,-0.2,0.00,0
343.952,1,0,14.55,0.35,-0.76,40.3,14.41,87.6,14.70,11.91,3.05,2045,28,15,0.00,0.00,0.00,0.00,7.48,5.47,0.127,0.129,-1.00,0.78,-0.3,-0.1,0.00,0
344.021,1,0,14.99,0.33,-0.76,40.3,14.11,87.6,14.70,11.91,3.13,1999,24,15,0.00,0.00,0.00,0.00,20.18,5.47,0.127,0.129,-1.00,3.12,-0.4,-0.3,0.00,0
344.099,1,5,15.14,0.32,-0.76,40.3,13.82,87.6,14.70,11.91,3.21,1907,21,15,0.00,0.00,0.00,0.00,36.58,5.47,0.128,0.158,-1.00,4.69,-0.1,-0.1,0.00,0
344.168,1,8,15.14,0.32,-0.72,40.3,14.11,87.6,14.70,11.91,5.72,1723,27,15,0.00,0.00,0.00,0.00,37.40,5.47,0.170,0.240,-1.00,4.69,-0.4,-0.2,0.00,0
344.243,1,9,14.85,0.42,-0.59,40.3,14.55,87.7,14.70,11.91,7.14,1541,30,15,0.00,0.00,0.00,0.00,33.53,5.47,0.277,0.276,-1.00,2.34,-0.2,-0.2,0.00,0
344.315,1,10,14.41,0.63,-0.54,40.3,14.70,87.7,14.70,11.91,5.98,1416,30,15,0.00,0.00,0.00,0.00,26.96,4.69,0.277,0.289,-1.00,0.00,0.8,-0.1,0.00,0
344.401,1,10,14.11,0.57,-0.52,40.3,14.99,87.7,14.70,11.91,4.74,1374,27,15,0.00,0.00,0.00,0.00,30.45,4.69,0.294,0.294,-1.00,-1.56,8.1,0.0,0.00,0
344.471,1,12,14.11,0.57,-0.52,40.3,15.29,87.6,14.70,11.91,4.67,1444,28,15,0.00,0.00,0.00,0.00,32.69,4.69,0.288,0.323,-1.00,-3.12,16.3,-0.2,0.00,0
344.548,1,12,14.11,0.50,-0.49,40.3,14.85,87.7,14.70,11.91,6.29,1468,30,15,0.00,0.00,0.00,0.00,31.76,4.69,0.312,0.337,-1.00,-3.12,19.6,-0.3,0.00,0
344.615,1,12,14.41,0.54,-0.46,40.3,14.70,87.7,14.70,11.91,5.75,1419,28,15,0.00,0.00,0.00,0.00,31.63,4.69,0.312,0.334,-1.00,-1.56,21.2,-0.2,0.00,0
344.702,1,12,14.70,0.59,-0.45,40.3,14.41,87.7,14.70,11.91,5.52,1440,30,15,0.00,0.00,0.00,0.00,31.94,4.69,0.324,0.335,-1.00,0.00,23.4,-0.1,0.00,0
344.763,1,14,14.70,0.59,-0.44,40.3,14.41,87.7,14.70,11.91,5.56,1486,31,15,0.00,0.00,0.00,0.00,32.29,4.69,0.324,0.360,-1.00,0.78,24.6,-0.2,0.00,0
344.854,1,15,14.70,0.56,-0.42,40.3,14.41,87.7,14.70,11.91,6.63,1462,33,15,0.00,0.00,0.00,0.00,32.42,4.69,0.352,0.374,-1.00,0.00,26.6,-0.3,0.00,0
344.923,1,15,14.70,0.63,-0.39,40.2,14.41,87.7,14.70,11.91,6.56,1460,33,2,0.00,0.00,0.00,0.00,31.58,4.69,0.352,0.375,-1.00,0.00,27.4,-0.1,0.00,0
345.004,1,16,14.70,0.66,-0.37,40.2,14.99,87.7,14.70,11.91,6.41,1491,33,2,0.00,0.00,0.00,0.00,31.62,3.91,0.364,0.383,-1.00,0.00,28.8,-0.1,0.00,0
345.073,1,16,14.55,0.66,-0.37,40.2,14.99,87.7,14.70,11.91,6.53,1504,34,2,0.00,0.00,0.00,0.00,31.76,3.91,0.369,0.393,-1.00,-0.78,29.4,-0.3,0.00,0
345.147,1,16,14.55,0.66,-0.35,40.2,14.99,87.7,14.70,11.91,6.87,1502,35,2,0.00,0.00,0.00,0.00,31.57,3.91,0.383,0.394,-1.00,-0.78,30.3,-0.3,0.00,0
345.216,1,16,14.70,0.70,-0.34,40.3,14.99,87.7,14.70,11.91,6.87,1513,36,2,0.00,0.00,0.00,0.00,31.32,3.91,0.383,0.394,-1.00,-0.78,30.8,-0.1,0.00,0
345.303,1,16,14.70,0.72,-0.34,40.2,14.99,87.7,14.70,11.91,6.94,1535,36,2,0.00,0.00,0.00,0.00,31.35,3.91,0.389,0.394,-1.00,-0.78,30.6,-0.1,0.00,0
345.370,1,16,14.70,0.72,-0.33,40.2,15.14,87.7,14.70,11.91,7.05,1542,36,2,0.00,0.00,0.00,0.00,31.33,3.91,0.391,0.394,-1.00,-1.56,30.8,-0.3,0.00,0
345.447,1,16,14.70,0.73,-0.33,40.2,14.55,87.7,14.70,11.91,7.07,1553,38,2,0.00,0.00,0.00,0.00,31.26,3.91,0.394,0.395,-1.00,-0.78,31.1,-0.2,0.00,0
345.529,1,16,14.85,0.74,-0.33,40.2,14.55,87.7,14.70,11.91,7.18,1570,39,2,0.00,0.00,0.00,0.00,31.21,3.91,0.394,0.405,-1.00,-0.78,31.0,-0.1,0.00,0
345.604,1,17,14.70,0.76,-0.32,40.2,14.55,87.7,14.70,11.91,7.46,1578,40,2,0.00,0.00,0.00,0.00,31.09,3.91,0.399,0.409,-1.00,-0.78,30.8,-0.2,0.00,0
345.665,1,17,14.70,0.76,-0.31,40.2,14.41,87.8,14.70,11.91,7.61,1593,41,2,0.00,0.00,0.00,0.00,30.98,3.91,0.403,0.409,-1.00,0.00,31.1,-0.3,0.00,0
345.749,1,17,14.70,0.78,-0.31,40.2,14.41,87.8,14.70,11.91,7.60,1609,41,2,0.00,0.00,0.00,0.00,31.02,3.91,0.405,0.409,-1.00,0.00,31.1,-0.1,0.00,0
345.816,1,17,14.70,0.78,-0.31,40.2,14.99,87.8,14.70,11.91,7.68,1619,41,2,0.00,0.00,0.00,0.00,31.19,3.91,0.405,0.409,-1.00,0.00,30.9,-0.1,0.00,0
345.902,1,19,14.70,0.79,-0.30,40.2,14.85,87.8,14.70,11.91,8.13,1635,41,2,0.00,0.00,0.00,0.00,30.89,3.91,0.405,0.449,-1.00,0.00,31.1,-0.3,0.00,0
345.969,1,20,14.85,0.79,-0.28,40.2,14.85,87.8,14.70,11.91,9.83,1664,45,2,0.00,0.00,0.00,0.00,29.96,3.91,0.437,0.501,-1.00,0.00,31.2,-0.2,47.26,0
346.047,1,22,14.99,0.87,-0.19,40.2,14.70,87.8,14.70,11.91,11.96,1682,52,2,0.00,0.00,0.00,0.00,28.86,3.91,0.501,0.515,-1.00,0.78,30.9,-0.1,49.91,0
346.115,1,22,15.14,1.01,-0.16,40.2,14.70,87.8,14.70,11.91,12.01,1680,55,2,0.00,0.00,0.00,0.00,28.00,3.91,0.501,0.516,-1.00,0.78,30.8,-0.3,48.34,0
346.202,1,22,14.99,1.06,-0.15,40.2,14.70,87.8,14.70,11.91,11.56,1698,56,2,0.00,0.00,0.00,0.00,27.96,3.91,0.513,0.517,-1.00,0.78,30.9,-0.2,50.10,0
346.263,1,22,15.14,1.06,-0.15,40.2,14.26,87.8,14.70,11.91,11.46,1714,57,2,0.00,0.00,0.00,0.00,27.96,3.91,0.513,0.522,-1.00,1.56,30.7,-0.1,52.30,0
346.350,1,22,15.14,1.06,-0.14,40.2,14.26,87.8,14.70,11.91,11.81,1726,61,2,0.00,0.00,0.00,0.00,27.86,3.91,0.521,0.529,-1.00,2.34,30.4,-0.2,54.46,0
346.417,1,22,14.99,1.08,-0.13,40.2,14.11,87.8,14.70,11.91,11.74,1752,62,2,0.00,0.00,0.00,0.00,27.73,3.91,0.521,0.529,-1.00,2.34,30.3,-0.3,56.10,0
346.503,1,22,14.99,1.11,-0.13,40.2,14.11,87.8,14.70,11.91,11.83,1785,62,2,0.00,0.00,0.00,0.00,27.72,3.12,0.525,0.531,-1.00,2.34,29.7,-0.2,56.20,0
346.563,1,22,14.99,1.11,-0.13,40.2,13.96,87.8,14.70,11.91,11.57,1797,60,2,0.00,0.00,0.00,0.00,27.61,3.12,0.529,0.532,-1.00,3.91,29.0,-0.2,57.30,0
346.654,1,22,14.85,1.13,-0.13,40.2,14.41,87.8,14.70,11.91,11.49,1809,63,2,0.00,0.00,0.00,0.00,27.47,3.12,0.530,0.534,-1.00,3.12,28.4,-0.4,56.95,0
346.720,1,22,14.85,1.17,-0.14,40.2,14.41,87.8,14.70,11.91,11.19,1834,60,2,0.00,0.00,0.00,0.00,27.53,3.12,0.530,0.534,-1.00,3.12,28.0,-0.1,59.50,0
346.801,1,22,14.85,1.17,-0.14,40.2,14.26,87.8,14.70,11.91,11.26,1855,60,2,0.00,0.00,0.00,0.00,27.52,3.12,0.532,0.539,-1.00,3.12,26.7,-0.2,60.77,0
346.871,1,22,14.99,1.17,-0.14,40.2,14.26,87.8,14.70,11.91,11.26,1869,61,2,0.00,0.00,0.00,0.00,27.33,3.12,0.537,0.541,-1.00,3.12,26.5,-0.4,60.88,0
346.950,1,22,14.99,1.21,-0.14,40.2,14.26,87.8,14.70,11.91,11.28,1889,62,2,0.00,0.00,0.00,0.00,27.29,3.12,0.543,0.546,-1.00,3.91,25.9,-0.2,63.71,0
347.022,1,22,14.85,1.23,-0.14,40.2,14.41,87.8,14.70,11.91,11.35,1902,62,2,0.00,0.00,0.00,0.00,27.26,3.12,0.543,0.547,-1.00,3.12,24.8,-0.2,63.38,0
347.098,1,22,14.85,1.26,-0.14,40.2,13.96,87.8,14.70,11.91,11.23,1930,61,2,0.00,0.00,0.00,0.00,27.18,3.12,0.547,0.547,-1.00,3.12,24.4,-0.4,64.40,0
347.176,1,22,14.70,1.26,-0.14,40.2,14.11,87.8,14.70,11.91,11.23,1957,63,2,0.00,0.00,0.00,0.00,27.28,3.12,0.549,0.549,-1.00,3.12,23.6,-0.2,67.53,0
347.252,1,23,14.70,1.28,-0.15,40.2,14.11,87.8,14.70,11.91,11.35,1977,62,2,0.00,0.00,0.00,0.00,27.21,3.12,0.553,0.555,-1.00,3.12,22.6,-0.2,67.98,0
347.327,1,23,14.55,1.32,-0.15,40.1,14.11,87.8,14.70,11.91,11.37,1989,64,2,0.00,0.00,0.00,0.00,27.20,3.12,0.553,0.556,-1.00,2.34,22.6,-0.2,66.51,0
347.403,1,23,14.55,1.34,-0.14,40.2,14.11,87.8,14.70,11.91,11.37,2017,65,2,0.00,0.00,0.00,0.00,27.29,3.12,0.556,0.558,-1.00,2.34,21.9,-0.2,66.97,0
347.463,1,23,14.55,1.34,-0.15,40.2,14.41,87.8,14.70,11.91,11.51,2034,64,2,0.00,0.00,0.00,0.00,27.29,3.12,0.557,0.566,-1.00,2.34,20.9,-0.3,66.88,0
347.555,1,24,14.55,1.36,-0.14,40.2,14.55,87.8,14.70,11.91,11.66,2044,64,2,0.00,0.00,0.00,0.00,27.16,3.12,0.564,0.571,-1.00,1.56,20.2,-0.3,68.46,0
347.625,1,24,14.70,1.40,-0.14,40.1,14.55,87.8,14.70,11.91,11.72,2071,65,2,0.00,0.00,0.00,0.00,27.03,3.12,0.564,0.574,-1.00,2.34,18.8,-0.2,68.47,0
347.702,1,24,14.85,1.42,-0.14,40.2,14.41,87.8,14.70,11.91,11.91,2100,68,2,0.00,0.00,0.00,0.00,26.89,3.12,0.568,0.577,-1.00,2.34,16.9,-0.4,67.66,0
347.767,1,24,14.85,1.42,-0.14,40.2,14.55,87.8,14.70,11.91,11.93,2110,66,2,0.00,0.00,0.00,0.00,26.58,3.12,0.574,0.583,-1.00,2.34,15.3,-0.2,69.17,0
347.843,1,24,14.85,1.46,-0.13,40.2,14.55,87.8,14.70,11.91,12.12,2136,64,2,0.00,0.00,0.00,0.00,26.40,3.12,0.584,0.596,-1.00,2.34,11.1,-0.2,68.06,0
347.920,1,25,14.70,1.51,-0.13,40.1,14.26,87.8,14.70,11.91,12.35,2173,69,2,0.00,0.00,0.00,0.00,25.93,3.12,0.584,0.612,-1.00,1.56,9.1,-0.4,69.09,0
348.006,1,26,14.70,1.57,-0.10,40.1,14.26,87.8,14.70,11.91,13.60,2187,76,2,0.00,0.00,0.00,0.00,25.41,3.12,0.603,0.633,-1.00,1.56,5.9,-0.2,68.91,0
348.085,1,26,14.55,1.69,-0.08,40.1,14.26,87.8,14.70,11.91,13.68,2208,76,2,0.00,0.00,0.00,0.00,24.28,3.12,0.634,0.636,-1.00,1.56,3.5,-0.4,68.47,0
348.151,1,26,14.55,1.71,-0.07,40.1,14.26,87.8,14.70,11.91,13.71,2249,79,2,0.00,0.00,0.00,0.00,23.85,3.12,0.639,0.639,-1.00,1.56,-0.4,-0.4,66.06,0
348.225,1,26,14.55,1.76,-0.08,40.2,14.26,87.8,14.70,11.91,13.28,2259,80,2,0.00,0.00,0.00,0.00,23.49,3.12,0.639,0.641,-1.00,1.56,-0.2,-3.2,66.57,0
348.315,1,26,14.55,1.76,-0.09,40.1,14.55,87.8,14.70,11.91,12.84,2291,83,2,0.00,0.00,0.00,0.00,23.43,3.12,0.646,0.644,-1.00,1.56,-0.2,-8.5,64.04,0
348.375,1,26,14.70,1.80,-0.11,40.1,14.55,87.8,14.70,11.91,12.79,2322,80,2,0.00,0.00,0.00,0.00,23.65,3.12,0.648,0.645,-1.00,1.56,-0.2,-10.4,64.40,0
348.451,1,26,14.85,1.85,-0.11,40.1,14.55,87.8,14.70,11.91,12.89,2337,81,2,0.00,0.00,0.00,0.00,23.72,3.12,0.656,0.647,-1.00,1.56,-0.2,-11.7,64.41,0
348.526,1,26,14.70,1.87,-0.11,40.2,14.55,87.8,14.70,11.91,12.83,2363,83,2,0.00,0.00,0.00,0.00,23.77,3.12,0.656,0.648,-1.00,1.56,-0.2,-12.8,64.70,0
348.602,1,26,14.70,1.87,-0.11,40.1,14.55,87.8,14.70,11.91,12.88,2394,82,2,0.00,0.00,0.00,0.00,23.93,3.12,0.657,0.653,-1.00,0.78,-0.4,-14.3,64.48,0
