Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (Bar),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: STRATIFIED Pump FT Mk3FoST V10.20.NEC.STC.LIN - Vincent van Rooij  - Ord....ptm]
270.872,1,0,16.46,0.36,-0.75,12.1,13.52,84.1,3.68,2205,32,15,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-1.56,0.131,5.5,-1.00,0.00,1.04,0.217,-0.3,-0.1,5.55,0.00,1.69,-7.26,0
270.960,1,0,15.73,0.36,-0.75,12.1,13.52,84.1,3.72,2215,38,15,0.00,0.00,0.00,0.00,6.19,0,0,0,0,-1.56,0.132,5.9,-1.00,0.00,1.04,0.217,-0.1,-0.2,2.87,0.00,1.90,-4.55,0
271.031,1,0,17.79,0.38,-0.74,12.1,13.52,84.1,3.72,2210,39,3,0.00,0.00,0.00,0.00,6.22,0,0,0,0,-1.56,0.141,5.4,-1.00,0.00,1.04,0.224,-0.2,-0.1,5.28,0.00,1.78,-6.34,0
271.111,1,0,21.61,0.38,-0.73,12.1,13.52,84.1,3.87,2206,36,3,0.00,0.00,0.00,0.00,5.74,0,0,0,0,-0.78,0.139,5.4,-1.00,0.00,1.04,0.223,-0.2,-0.3,4.81,0.00,1.76,-4.42,0
271.181,1,0,23.96,0.37,-0.74,12.1,13.52,84.2,3.87,2162,34,3,0.00,0.00,0.00,0.00,5.58,0,0,0,0,-0.78,0.139,5.7,-1.00,0.00,1.05,0.220,-0.2,-0.1,0.00,0.00,1.76,-2.20,0
271.269,1,0,20.43,0.37,-0.74,12.2,13.52,84.2,3.79,2187,37,3,0.00,0.00,0.00,0.00,5.48,0,0,0,0,-0.78,0.138,5.7,-1.00,0.00,1.03,0.216,-0.3,-0.1,0.00,0.00,1.68,0.00,0
271.360,1,0,18.38,0.37,-0.74,12.1,13.52,84.2,3.78,2178,39,3,0.00,0.00,0.00,0.00,5.52,0,0,0,0,-0.78,0.139,6.0,-1.00,0.00,1.03,0.215,-0.1,0.0,0.00,0.00,1.68,0.00,0
271.421,1,0,19.40,0.37,-0.74,12.1,13.52,84.2,3.52,2148,40,3,0.00,0.00,0.00,0.00,5.42,0,0,0,0,-0.78,0.138,5.6,-1.00,0.00,1.03,0.208,-0.2,-0.1,0.00,0.00,1.61,0.00,0
271.509,1,0,23.23,0.36,-0.74,12.1,13.52,84.2,3.41,2151,41,3,0.00,0.00,0.00,0.00,5.60,0,0,0,0,-0.78,0.135,6.0,-1.00,0.00,1.03,0.202,-0.2,-0.2,0.00,0.00,1.39,0.00,0
271.600,1,0,27.05,0.34,-0.75,12.1,13.52,84.2,3.16,2121,41,3,0.00,0.00,0.00,0.00,5.93,0,0,0,0,-1.56,0.135,5.5,-1.00,0.00,1.03,0.188,-0.2,-0.1,0.00,0.00,1.24,0.00,0
271.670,1,0,33.37,0.34,-0.76,12.1,13.52,84.2,2.70,2113,41,3,0.00,0.00,0.00,0.00,6.61,0,0,0,0,-1.56,0.128,6.0,-1.00,0.00,1.03,0.180,-0.2,-0.2,0.00,0.00,1.18,0.00,0
271.750,1,0,36.46,0.30,-0.77,12.1,13.52,84.2,2.53,2084,41,3,0.00,0.00,0.00,0.00,7.30,0,0,0,0,-1.56,0.117,5.6,-1.00,0.00,1.03,0.181,-0.1,-0.1,0.00,0.00,1.18,0.00,0
271.830,1,0,37.78,0.29,-0.77,12.1,13.52,84.2,2.53,2075,41,3,0.00,0.00,0.00,0.00,7.39,0,0,0,0,-1.56,0.115,5.9,-1.00,0.00,1.02,0.181,-0.3,-0.2,0.00,0.00,1.18,0.00,0
271.915,1,0,39.25,0.29,-0.77,12.1,13.52,84.2,2.53,2053,41,3,0.00,0.00,0.00,0.00,7.47,0,0,0,0,-1.56,0.112,5.9,-1.00,0.00,1.03,0.181,-0.2,-0.2,0.00,0.00,1.18,0.00,0
271.991,1,0,40.28,0.28,-0.78,12.2,13.52,84.2,2.51,2036,41,3,0.00,0.00,0.00,0.00,7.29,0,0,0,0,-1.56,0.112,5.5,-1.00,0.00,1.02,0.181,-0.3,-0.1,0.00,0.00,1.18,0.00,0
272.070,1,0,40.72,0.28,-0.78,12.1,13.52,84.3,2.51,2013,42,3,0.00,0.00,0.00,0.00,7.43,0,0,0,0,-1.56,0.111,6.0,-1.00,0.00,1.02,0.180,-0.2,-0.2,0.00,0.00,1.18,0.00,0
272.147,1,0,41.16,0.28,-0.78,12.1,13.52,84.3,2.50,2016,42,3,0.00,0.00,0.00,0.00,7.28,0,0,0,0,-1.56,0.111,6.0,-1.00,0.00,1.02,0.180,-0.1,-0.1,0.00,0.00,1.18,0.00,0
272.225,1,0,41.45,0.27,-0.78,12.1,13.52,84.3,2.24,1978,42,3,0.00,0.00,0.00,0.00,7.31,0,0,0,0,-1.56,0.108,6.0,-1.00,0.00,1.02,0.180,-0.4,-0.1,0.00,0.00,1.18,0.00,0
272.319,1,0,41.60,0.26,-0.78,12.1,13.52,84.3,2.24,1981,42,3,0.00,0.00,0.00,0.00,7.43,0,0,0,0,-1.56,0.107,5.7,-1.00,0.00,1.02,0.179,-0.1,-0.2,0.00,0.00,1.18,0.00,0
272.391,1,0,41.89,0.25,-0.79,12.1,13.52,84.3,2.24,1946,42,3,0.00,0.00,0.00,0.00,7.24,0,0,0,0,-1.56,0.107,5.6,-1.00,0.00,1.02,0.179,-0.2,0.0,0.00,0.00,1.18,0.00,0
272.479,1,0,42.04,0.25,-0.79,12.1,13.52,84.3,2.22,1940,42,3,0.00,0.00,0.00,0.00,7.08,0,0,0,0,-1.56,0.105,6.1,-1.00,0.00,1.02,0.177,-0.2,-0.2,0.00,0.00,1.18,0.00,0
272.561,1,0,41.89,0.25,-0.79,12.1,13.52,84.3,2.21,1914,42,3,0.00,0.00,0.00,0.00,7.16,0,0,0,0,-1.56,0.106,5.9,-1.00,0.00,1.02,0.178,-0.1,-0.1,0.00,0.00,1.09,0.00,0
272.622,1,0,41.75,0.25,-0.79,12.1,13.52,84.3,2.21,1898,42,3,0.00,0.00,0.00,0.00,6.73,0,0,0,0,-1.56,0.107,5.6,-1.00,0.00,1.02,0.175,-0.2,-0.1,0.00,0.00,1.09,0.00,0
272.710,1,0,42.19,0.24,-0.79,12.1,13.52,84.3,2.10,1885,42,3,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-1.56,0.106,6.0,-1.00,0.00,1.02,0.175,-0.2,-0.2,0.00,0.00,1.09,0.00,0
272.801,1,0,42.34,0.24,-0.79,12.2,13.52,84.3,2.07,1860,42,3,0.00,0.00,0.00,0.00,6.42,0,0,0,0,-1.56,0.106,5.7,-1.00,0.00,1.02,0.173,-0.1,0.0,0.00,0.00,1.09,0.00,0
272.872,1,0,42.04,0.24,-0.79,12.1,13.52,84.4,2.05,1849,42,3,0.00,0.00,0.00,0.00,6.31,0,0,0,0,-1.56,0.106,6.1,-1.00,0.00,1.02,0.172,-0.3,-0.1,0.00,0.00,1.09,0.00,0
272.958,1,0,42.48,0.24,-0.79,12.2,13.52,84.4,2.00,1832,42,3,0.00,0.00,0.00,0.00,6.10,0,0,0,0,-1.56,0.106,5.6,-1.00,0.00,1.01,0.172,-0.2,-0.2,0.00,0.00,1.09,0.00,0
273.039,1,0,42.19,0.24,-0.79,12.2,13.52,84.4,2.00,1822,42,3,0.00,0.00,0.00,0.00,6.06,0,0,0,0,-1.56,0.106,5.6,-1.00,0.00,1.01,0.172,-0.1,0.0,0.00,0.00,1.09,0.00,0
273.116,1,0,42.48,0.24,-0.79,12.2,13.52,84.4,1.96,1808,43,3,0.00,0.00,0.00,0.00,5.97,0,0,0,0,-1.56,0.105,5.5,-1.00,0.00,1.01,0.171,-0.2,-0.1,0.00,0.00,1.09,0.00,0
273.197,1,0,42.34,0.23,-0.79,12.1,13.52,84.4,1.89,1803,43,3,0.00,0.00,0.00,0.00,6.18,0,0,0,0,-1.56,0.105,6.0,-1.00,0.00,1.01,0.171,-0.1,-0.1,0.00,0.00,1.03,0.00,0
273.275,1,0,42.48,0.23,-0.79,12.1,13.52,84.4,1.88,1794,43,3,0.00,0.00,0.00,0.00,6.06,0,0,0,0,-1.56,0.104,5.8,-1.00,0.00,1.01,0.170,-0.1,0.0,0.00,0.00,1.03,0.00,0
273.354,1,0,42.34,0.23,-0.79,12.1,13.52,84.4,1.87,1794,43,3,0.00,0.00,0.00,0.00,5.96,0,0,0,0,-1.56,0.104,6.1,-1.00,0.00,1.01,0.170,-0.2,-0.1,0.00,0.00,1.03,0.00,0
273.434,1,0,42.63,0.22,-0.79,12.2,13.52,84.5,1.87,1774,43,3,0.00,0.00,0.00,0.00,5.99,0,0,0,0,-1.56,0.102,5.9,-1.00,0.00,1.01,0.169,-0.1,-0.1,0.00,0.00,1.03,0.00,0
273.521,1,0,42.48,0.23,-0.79,12.2,13.52,84.5,1.84,1775,43,3,0.00,0.00,0.00,0.00,5.77,0,0,0,0,-1.56,0.103,5.7,-1.00,0.00,1.01,0.170,-0.2,0.0,0.00,0.00,1.03,0.00,0
273.586,1,0,42.48,0.22,-0.79,12.2,13.52,84.5,1.84,1752,43,3,0.00,0.00,0.00,0.00,5.86,0,0,0,0,-1.56,0.103,6.0,-1.00,0.00,1.01,0.169,-0.2,-0.1,0.00,0.00,1.03,0.00,0
273.669,1,0,42.63,0.22,-0.79,12.2,13.52,84.5,1.81,1755,43,3,0.00,0.00,0.00,0.00,5.72,0,0,0,0,-1.56,0.102,5.9,-1.00,0.00,1.01,0.168,-0.1,-0.1,0.00,0.00,1.03,0.00,0
273.759,1,0,42.48,0.22,-0.79,12.2,13.52,84.5,1.78,1739,43,3,0.00,0.00,0.00,0.00,5.76,0,0,0,0,-1.56,0.102,5.5,-1.00,0.00,1.01,0.169,-0.2,0.0,0.00,0.00,1.03,0.00,0
273.822,1,0,42.48,0.22,-0.79,12.2,13.52,84.5,1.78,1725,43,3,0.00,0.00,0.00,0.00,5.47,0,0,0,0,-1.56,0.102,6.0,-1.00,0.00,1.01,0.167,-0.2,-0.1,0.00,0.00,1.03,0.00,0
273.914,1,0,42.63,0.21,-0.79,12.2,13.52,84.5,1.73,1726,43,3,0.00,0.00,0.00,0.00,5.61,0,0,0,0,-1.56,0.101,6.2,-1.00,0.00,1.01,0.167,-0.1,-0.2,0.00,0.00,1.03,0.00,0
273.992,1,0,42.63,0.21,-0.79,12.2,13.52,84.5,1.73,1705,43,3,0.00,0.00,0.00,0.00,5.45,0,0,0,0,-1.56,0.101,5.8,-1.00,0.00,1.01,0.166,-0.1,0.0,0.00,0.00,1.03,0.00,0
274.068,1,0,42.48,0.21,-0.79,12.1,13.52,84.5,1.71,1710,43,3,0.00,0.00,0.00,0.00,5.50,0,0,0,0,-1.56,0.100,5.6,-1.00,0.00,1.01,0.167,-0.2,-0.1,0.00,0.00,1.03,0.00,0
274.149,1,0,42.48,0.21,-0.79,12.2,13.52,84.5,1.69,1695,43,3,0.00,0.00,0.00,0.00,5.40,0,0,0,0,-1.56,0.101,5.9,-1.00,0.00,1.01,0.167,-0.1,-0.1,0.00,0.00,1.03,0.00,0
274.243,1,0,42.63,0.21,-0.79,12.2,13.52,84.5,1.68,1698,43,3,0.00,0.00,0.00,0.00,5.37,0,0,0,0,-1.56,0.100,6.0,-1.00,0.00,1.01,0.166,-0.1,0.0,0.87,0.00,0.95,0.12,0
274.305,1,0,42.63,0.20,-0.79,12.2,13.52,84.5,1.66,1685,43,3,0.00,0.00,0.00,0.00,5.40,0,0,0,0,-1.56,0.099,6.1,-1.00,0.00,1.01,0.166,-0.3,-0.1,0.47,0.00,1.00,-2.20,0
274.400,1,0,42.63,0.20,-0.79,12.2,13.52,84.5,1.66,1671,43,3,0.00,0.00,0.00,0.00,5.21,0,0,0,0,-1.56,0.099,5.6,-1.00,0.00,1.01,0.165,-0.3,-0.1,0.76,0.00,1.00,-0.58,0
274.476,1,0,42.63,0.20,-0.79,12.2,13.52,84.5,1.66,1672,43,3,0.00,0.00,0.00,0.00,5.24,0,0,0,0,-1.56,0.099,5.9,-1.00,0.00,1.00,0.165,-0.2,0.0,1.37,0.00,0.95,-0.27,0
274.560,1,0,42.63,0.20,-0.79,12.2,13.52,84.5,1.66,1661,44,3,0.00,0.00,0.00,0.00,5.12,0,0,0,0,-1.56,0.099,5.9,-1.00,0.00,1.00,0.164,-0.2,-0.1,0.77,0.00,0.97,-0.20,0
274.636,1,0,42.63,0.20,-0.79,12.2,13.52,84.6,1.66,1663,44,3,0.00,0.00,0.00,0.00,5.08,0,0,0,0,-1.56,0.099,6.2,-1.00,0.00,1.00,0.164,-0.1,-0.1,0.80,0.00,0.97,-0.16,0
274.726,1,0,42.63,0.20,-0.79,12.2,13.52,84.6,1.66,1648,44,3,0.00,0.00,0.00,0.00,5.02,0,0,0,0,-1.56,0.100,6.2,-1.00,0.00,1.01,0.164,-0.1,0.0,0.38,0.00,0.97,-0.22,0
274.803,1,0,42.48,0.20,-0.79,12.2,13.52,84.6,1.66,1642,44,3,0.00,0.00,0.00,0.00,4.92,0,0,0,0,-1.56,0.100,6.0,-1.00,0.00,1.01,0.163,-0.2,-0.1,1.44,0.00,0.98,-0.15,0
274.879,1,0,42.48,0.20,-0.79,12.2,13.52,84.6,1.66,1632,44,3,0.00,0.00,0.00,0.00,4.96,0,0,0,0,-1.56,0.100,6.1,-1.00,0.00,1.01,0.163,-0.1,-0.1,0.87,0.00,0.98,0.17,0
274.970,1,0,42.63,0.20,-0.79,12.2,13.52,84.6,1.66,1620,44,3,0.00,0.00,0.00,0.00,4.79,0,0,0,0,-1.56,0.100,6.0,-1.00,0.00,1.02,0.161,-0.1,0.0,0.69,0.00,0.92,-0.14,0
275.036,1,0,42.48,0.20,-0.79,12.2,13.52,84.6,1.66,1625,44,3,0.00,0.00,0.00,0.00,4.70,0,0,0,0,-1.56,0.100,6.0,-1.00,0.00,1.02,0.162,-0.3,-0.1,0.78,0.00,0.94,-0.16,0
275.122,1,0,42.48,0.20,-0.79,12.2,13.52,84.6,1.66,1603,44,3,0.00,0.00,0.00,0.00,4.72,0,0,0,0,-1.56,0.100,5.9,-1.00,0.00,1.02,0.161,-0.2,-0.2,0.85,0.00,0.94,-0.15,0
275.194,1,0,42.48,0.20,-0.79,12.2,13.52,84.7,1.64,1612,44,3,0.00,0.00,0.00,0.00,4.56,0,0,0,0,-1.56,0.100,5.9,-1.00,0.00,1.02,0.161,0.0,0.0,0.45,0.00,0.94,-0.15,0
275.277,1,0,42.34,0.20,-0.79,12.2,13.52,84.7,1.64,1600,44,3,0.00,0.00,0.00,0.00,4.57,0,0,0,0,-1.56,0.101,5.9,-1.00,0.00,1.02,0.161,-0.2,0.0,0.71,0.00,0.94,-0.25,0
275.360,1,6,42.63,0.20,-0.79,12.2,13.52,84.7,1.64,1598,44,3,0.00,0.00,0.00,0.00,-14.02,0,0,0,0,-1.56,0.100,5.6,-1.00,0.00,1.01,0.160,-0.2,-0.2,0.87,0.00,0.95,-0.51,0
275.431,1,8,42.48,0.20,-0.78,12.2,13.52,84.7,4.33,1600,40,3,0.00,0.00,0.00,0.00,0.06,0,0,0,0,-1.56,0.105,5.9,-1.00,0.00,1.01,0.237,0.0,-0.1,0.00,0.00,0.95,-0.79,0
275.519,1,9,42.63,0.33,-0.67,12.2,13.52,84.7,5.25,1589,39,3,0.00,0.00,0.00,0.00,1.36,0,0,0,0,-1.56,0.169,5.5,-1.00,0.00,1.01,0.254,-0.1,0.1,0.00,0.12,0.95,-1.76,0
275.591,1,10,41.89,0.40,-0.65,12.2,13.52,84.7,4.92,1586,43,3,0.00,0.00,0.00,0.00,0.38,0,0,0,0,-1.56,0.169,5.6,-1.00,0.00,1.01,0.226,-0.1,-0.1,0.34,0.38,0.96,-0.07,0
275.677,1,11,40.57,0.40,-0.63,12.2,13.52,84.7,4.92,1588,41,3,0.00,0.00,0.00,0.00,1.07,0,0,0,0,-0.78,0.206,5.4,-1.00,0.00,1.01,0.215,0.0,0.0,1.17,0.60,0.96,-0.49,0
275.769,1,14,33.81,0.43,-0.59,12.2,13.52,84.7,6.56,1590,43,3,0.00,0.00,0.00,0.00,1.07,0,0,0,0,-0.78,0.219,5.8,-1.00,0.00,1.01,0.211,1.0,0.0,1.32,0.92,0.96,-0.65,0
275.851,1,14,24.70,0.52,-0.53,12.2,13.52,84.8,6.94,1595,49,3,0.00,0.00,0.00,0.00,-1.00,0,0,0,0,-0.78,0.266,5.5,-1.00,0.00,1.01,0.205,2.9,-0.1,0.91,1.45,0.96,-0.67,0
275.921,1,15,21.46,0.61,-0.49,12.2,13.52,84.8,6.84,1586,54,3,0.00,0.00,0.00,0.00,-3.07,0,0,0,0,-0.78,0.312,5.7,-1.00,0.00,1.01,0.199,10.4,-0.2,1.99,1.69,0.96,-0.45,0
275.999,1,17,19.11,0.65,-0.44,12.2,13.52,84.8,6.99,1550,56,3,0.00,0.00,0.00,0.00,-2.63,0,0,0,0,0.00,0.312,5.7,-1.00,0.00,1.01,0.194,15.9,-0.1,2.16,1.72,0.96,-0.62,0
276.086,1,19,17.35,0.65,-0.39,12.2,13.52,84.8,8.53,1573,63,3,0.00,0.00,0.00,0.00,-2.50,0,0,0,0,0.00,0.335,5.7,-1.00,0.00,1.01,0.196,19.1,-0.1,4.94,2.01,0.96,-1.72,0
276.161,1,20,16.61,0.73,-0.33,12.2,13.52,84.8,8.92,1579,75,3,0.00,0.00,0.00,0.00,-2.87,0,0,0,0,0.00,0.385,5.5,-1.00,0.00,1.01,0.605,21.9,-0.3,10.34,8.79,0.96,-1.27,0
276.250,1,21,15.73,0.84,-0.28,12.2,13.52,84.8,8.76,1577,83,3,0.00,0.00,0.00,0.00,0.03,0,0,0,0,0.00,0.434,5.6,-1.00,-0.78,1.01,0.622,24.6,-0.1,10.16,10.64,0.96,-1.10,0
276.319,1,22,14.99,0.85,-0.27,12.2,13.67,84.8,9.01,1591,91,3,0.00,0.00,0.00,0.00,7.97,0,0,0,0,0.00,0.447,5.7,-1.00,-2.34,1.02,0.692,26.5,-0.1,18.78,16.53,0.96,-0.98,0
276.409,1,22,14.70,0.91,-0.24,12.2,13.96,84.8,9.09,1590,91,3,0.00,0.00,0.00,0.00,28.63,0,0,0,0,0.00,0.447,5.6,-1.00,-2.34,1.02,0.721,28.4,-0.1,20.00,19.03,0.96,-1.25,0
276.490,1,24,14.70,0.91,-0.23,12.2,13.67,84.8,9.51,1591,91,3,0.00,0.00,0.00,0.00,28.43,0,0,0,0,0.00,0.465,5.7,-1.00,-0.78,1.03,0.767,29.8,-0.1,23.39,22.92,0.88,-0.81,0
276.559,1,24,14.55,0.93,-0.21,12.2,13.52,84.9,9.65,1604,92,3,0.00,0.00,0.00,0.00,28.29,0,0,0,0,0.00,0.477,5.7,-1.00,1.56,1.03,0.804,30.4,0.0,28.13,27.23,0.69,-1.04,0
276.637,1,25,14.70,0.95,-0.20,12.2,13.23,84.9,9.60,1603,95,3,0.00,0.00,0.00,0.00,27.89,0,0,0,0,0.00,0.489,5.7,-1.00,1.56,1.04,0.817,30.4,-0.2,28.71,29.72,0.48,-1.14,0
276.726,1,26,14.55,0.97,-0.19,12.2,13.08,84.9,9.87,1607,96,3,0.00,0.00,0.00,0.00,27.84,0,0,0,0,0.00,0.495,5.8,-1.00,3.12,1.04,0.834,30.8,-0.2,32.62,31.62,0.25,-0.83,0
276.799,1,28,14.41,1.00,-0.18,12.2,13.08,84.9,10.51,1622,99,3,0.00,0.00,0.00,0.00,27.65,0,0,0,0,0.00,0.495,5.7,-1.00,3.91,1.05,0.894,30.8,-0.1,40.94,39.28,-0.00,-1.44,0
276.884,1,28,14.41,1.00,-0.16,12.2,12.94,84.9,10.76,1629,101,3,0.00,0.00,0.00,0.00,27.14,0,0,0,0,0.00,0.508,5.7,-1.00,3.91,1.05,0.917,30.7,-0.1,42.84,44.09,-0.22,-1.17,0
276.956,1,30,14.11,1.04,-0.14,12.2,13.23,84.9,11.19,1639,104,3,0.00,0.00,0.00,0.00,27.16,0,0,0,0,0.00,0.525,5.7,-1.00,3.91,1.06,0.937,30.6,-0.2,47.52,47.94,-0.39,-0.96,0
277.036,1,32,13.96,1.08,-0.11,12.2,13.38,84.9,13.18,1641,105,3,0.00,0.00,0.00,0.00,27.16,0,0,0,0,0.00,0.537,5.8,-1.00,3.91,1.07,0.989,30.1,0.0,56.96,55.97,-0.63,-0.85,0
277.122,1,32,13.96,1.18,-0.05,12.2,13.67,84.9,15.30,1665,108,3,0.00,0.00,0.00,0.00,26.27,0,0,0,0,0.00,0.587,5.7,-1.00,3.91,1.07,1.046,28.6,-0.1,60.28,60.56,-0.65,-0.24,0
277.199,1,34,14.26,1.30,-0.01,12.2,13.96,85.0,16.56,1672,104,3,0.00,0.00,0.00,0.00,25.48,0,0,0,0,0.00,0.587,5.3,-1.00,3.91,1.08,1.053,27.2,-0.3,60.69,60.99,-0.59,0.57,0
277.289,1,38,14.41,1.30,0.02,12.1,14.11,85.0,18.55,1682,109,3,0.00,0.00,0.00,0.00,24.08,0,0,0,0,0.00,0.641,5.4,-1.00,4.69,1.09,1.083,24.1,0.0,64.98,62.66,-0.14,1.36,0
277.365,1,40,14.70,1.42,0.07,12.1,13.96,85.0,24.42,1707,105,3,0.00,0.00,0.00,0.00,22.51,0,0,0,0,0.00,0.696,5.4,-1.00,4.69,1.10,1.202,14.8,-0.1,71.48,69.35,0.00,1.36,0
277.449,1,41,14.85,1.66,0.12,12.2,14.11,85.0,31.89,1723,112,3,0.00,0.00,0.00,0.00,11.09,0,0,0,0,0.00,0.799,5.7,-1.00,3.91,1.10,1.229,6.8,-0.8,72.41,69.35,0.00,1.79,0
277.545,1,42,14.55,1.74,0.15,12.2,14.11,85.0,35.57,1732,109,3,0.00,0.00,0.00,0.00,10.79,0,0,0,0,0.00,0.826,5.6,-1.00,3.12,1.13,1.215,-0.2,-5.0,71.23,68.31,0.00,1.61,0
277.604,1,43,14.55,1.90,0.17,12.2,14.26,85.0,36.86,1752,111,3,0.00,0.00,0.00,0.00,10.26,0,0,0,0,0.78,0.826,5.4,-1.00,3.91,1.17,1.182,-0.1,-11.6,70.04,67.32,0.00,0.88,0
277.691,1,44,14.85,1.90,0.21,12.1,14.26,85.0,38.67,1778,111,3,0.00,0.00,0.00,0.00,10.06,0,0,0,0,0.78,0.892,5.8,-1.00,3.91,1.18,1.164,0.0,-17.5,66.97,64.44,0.00,-1.05,0
277.779,1,44,14.85,2.03,0.25,12.2,13.96,85.0,39.24,1785,115,3,0.00,0.50,0.50,0.50,10.28,0,0,0,0,0.78,0.945,5.4,-1.00,3.91,1.22,1.114,0.0,-19.9,62.67,62.10,0.00,-1.33,0
277.849,1,44,14.70,2.18,0.28,12.2,13.96,85.0,40.13,1813,109,3,0.50,0.50,0.50,0.50,10.28,0,0,0,0,0.78,0.999,5.5,-1.00,3.12,1.27,1.073,-0.1,-21.6,58.15,59.11,-0.14,-3.57,0
277.921,1,44,14.41,2.33,0.32,12.2,14.11,85.0,28.78,1830,115,3,0.50,0.50,0.50,0.50,10.19,0,0,0,0,0.78,1.058,5.5,-1.00,1.56,1.32,1.020,0.0,-24.6,53.98,56.62,-1.20,-7.30,0
278.009,1,44,14.26,2.35,0.32,12.2,14.26,85.0,21.92,1851,114,3,0.50,0.50,0.50,0.50,10.02,0,0,0,0,0.78,1.058,5.4,-1.00,0.78,1.36,0.986,0.0,-25.8,44.74,56.62,-3.82,-8.95,0
278.081,1,44,14.26,2.35,0.32,12.2,14.41,85.0,20.88,1880,116,3,0.50,0.50,0.50,0.50,10.07,0,0,0,0,0.78,1.052,5.7,-1.00,0.78,1.41,0.986,-0.2,-27.2,41.83,55.28,-6.40,-10.37,0
278.165,1,44,14.26,2.45,0.34,12.2,14.26,85.1,19.98,1904,113,3,0.50,1.00,1.00,1.00,10.77,0,0,0,0,0.78,1.083,5.9,-1.00,0.78,1.45,0.972,0.1,-26.8,38.40,55.00,-7.72,-9.29,0
278.246,1,44,14.26,2.55,0.35,12.2,14.41,85.1,19.38,1932,118,3,1.00,1.00,1.00,1.00,10.83,0,0,0,0,0.78,1.105,5.4,-1.00,0.00,1.48,0.969,-0.1,-26.9,37.41,54.37,-7.90,-8.66,0
278.326,1,44,14.11,2.62,0.36,12.2,14.41,85.1,18.88,1942,119,3,1.00,1.00,1.00,1.00,10.70,0,0,0,0,0.78,1.119,5.9,-1.00,-0.78,1.51,0.962,-0.1,-27.4,37.17,53.62,-8.12,-7.78,0
278.405,1,44,14.26,2.66,0.37,12.3,14.41,85.1,18.31,1978,123,3,1.00,1.00,1.00,1.00,10.74,0,0,0,0,0.78,1.119,6.0,-1.00,-0.78,1.54,0.954,0.1,-26.8,37.87,52.80,-8.22,-7.03,0
278.491,1,45,14.26,2.66,0.38,12.2,14.41,85.1,18.14,1981,119,3,1.00,1.00,1.00,1.00,10.85,0,0,0,0,0.78,1.121,5.4,-1.00,-0.78,1.56,0.946,-0.1,-27.2,38.09,52.35,-8.31,-6.50,0
278.561,1,45,14.26,2.75,0.38,12.3,14.26,85.1,17.96,2029,121,3,1.00,1.00,1.50,1.00,11.48,0,0,0,0,0.78,1.136,5.5,-1.00,-0.78,1.58,0.943,0.0,-26.4,37.91,51.02,-8.36,-5.81,0
278.649,1,45,14.26,2.78,0.39,12.3,14.41,85.2,17.62,2030,118,3,1.50,1.50,1.50,1.50,11.46,0,0,0,0,0.78,1.138,5.9,-1.00,-0.78,1.60,0.931,0.0,-26.1,36.83,50.54,-8.55,-5.29,0
278.737,1,45,14.41,2.85,0.38,12.3,14.41,85.2,17.39,2077,121,3,1.50,1.50,1.50,1.50,11.44,0,0,0,0,0.78,1.139,5.8,-1.00,0.00,1.62,0.927,-0.2,-26.3,36.72,48.84,-8.59,-4.56,0
278.802,1,45,14.41,2.90,0.39,12.3,14.26,85.2,17.34,2090,121,3,1.50,1.50,1.50,1.50,11.50,0,0,0,0,0.78,1.139,5.8,-1.00,0.00,1.63,0.912,0.0,-25.8,35.61,47.45,-8.59,-4.16,0
278.885,1,45,14.41,2.90,0.38,12.3,14.26,85.2,17.13,2125,128,3,1.50,1.50,1.50,1.50,11.56,0,0,0,0,0.78,1.148,5.7,-1.00,0.00,1.65,0.899,-0.1,-26.2,34.64,45.98,-8.71,-3.64,0
278.975,1,46,14.26,2.93,0.38,12.3,14.26,85.2,17.17,2130,120,3,1.50,1.50,1.50,1.50,12.09,0,0,0,0,0.78,1.148,5.8,-1.00,0.00,1.65,0.884,0.0,-26.3,33.41,45.37,-8.59,-3.12,0
279.057,1,46,14.26,3.00,0.37,12.3,14.26,85.2,17.24,2179,117,3,2.00,2.00,2.00,2.00,12.04,0,0,0,0,0.78,1.155,6.0,-1.00,-0.78,1.65,0.878,-0.1,-26.0,33.17,43.66,-8.84,-2.38,0
