Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_19:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1209.2,99.90234,6110.0,102.83097,0.0,20.855732,2472.4348,2665.6326,1066.8296,1821.437,2.4363103,2451.2913,3500.0,45.0,175.02441,928.6625,0.0,1443.5938,184.5,893.0625,7.397461,12.667847,80.47485,99.998474,3.1201172,1.4468994,517.58777,0.0,0.61499023,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,83.52941,0.40625,82.00073,200.143,200.00504,0.0,5.732,564.3698,584.27,0.0,5.996,134.625,133.125,345.0,469.875,14.0625,0.0,69.366455,1793.3845,88.36104,368.59375,0.0,609.53125,573.1875,314.81723,269.938,-0.1,2.4375,4.0,9.0,0.0,19.804688,0.0,0.0,96.0,96.0,99.0,96.0,96.0,96.0,1.0,102.0,90.0,757.35,13.808594,0.0,1.7937499,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.3671875,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.22,99.90234,6114.0,103.15408,0.0,20.83418,2481.9702,2664.0571,1070.3217,1820.886,2.4457064,2459.2139,3500.0,45.0,175.59204,928.725,0.0,1445.25,182.6875,891.1875,7.3547363,13.259888,80.444336,99.998474,3.1152344,1.4452515,517.56287,0.0,0.60894775,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,83.52941,0.4140625,82.00073,199.59111,200.00504,0.0,5.716,564.9005,584.0047,0.0,5.972,135.375,133.125,345.0,469.875,14.0625,0.0,69.51752,1801.4908,87.85236,369.625,0.0,609.53125,573.1875,314.81723,269.89383,-0.1,2.4375,4.0,9.0,0.0,19.820312,0.0,0.0,96.0,96.0,99.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.769531,0.0,1.7937499,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.3671875,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.239,99.90234,6119.0,102.93039,0.0,20.94789,2466.2988,2662.4817,1066.0822,1819.911,2.4300654,2448.4983,3500.0,45.0,174.92065,928.7875,0.0,1445.5938,186.6875,895.1875,7.3120117,13.452148,80.511475,99.998474,3.1176758,1.4451294,517.5131,0.0,0.6222534,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,83.52941,0.40625,82.00073,199.24086,200.00504,0.0,5.748,564.9005,584.0047,0.0,5.956,133.875,133.125,345.0,469.875,14.0625,0.0,70.440674,1793.3845,88.38223,368.25,0.0,609.5,573.1875,314.81723,270.0705,-0.2,2.53125,4.0,9.0,0.0,19.65625,0.0,0.0,96.0,96.0,99.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.75,0.0,2.0125,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.3671875,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.262,99.90234,6126.0,103.29079,0.0,20.792473,2469.0352,2660.7405,1063.3604,1819.1904,2.4327617,2447.026,3500.0,45.0,174.86572,928.7875,0.0,1446.4375,183.71875,892.0,7.269287,13.461304,80.46265,99.998474,3.1176758,1.4447021,517.3639,0.0,0.6123657,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,83.52941,0.40625,82.00073,201.57582,200.00504,0.0,5.724,564.3698,584.0047,0.0,5.848,134.625,133.125,345.0,469.875,14.0625,0.0,67.86804,1794.8151,88.17029,367.25,0.0,609.5,573.1875,320.81427,275.44022,-0.2,2.4375,4.0,9.0,0.0,19.585938,0.0,0.0,96.0,96.0,99.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.7109375,0.0,2.1,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.3671875,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.287,99.90234,6136.0,103.09195,0.0,20.771116,2463.7285,2657.9211,1065.7015,1818.385,2.427533,2447.5908,3500.0,45.0,175.03662,928.8187,0.0,1446.75,184.59375,892.75,7.369995,13.204956,80.47485,99.998474,3.1225586,1.444458,517.2727,0.0,0.6152954,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,83.52941,0.3984375,82.00073,199.86705,200.00504,0.0,5.68,565.16583,584.0047,0.0,5.86,135.75,133.125,345.0,469.875,14.0625,0.0,69.45648,1788.8546,88.14909,367.78125,0.0,609.5625,573.1875,314.81723,270.6006,-0.3,2.53125,4.0,9.0,0.0,19.976562,0.0,0.0,96.0,96.0,99.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.7890625,0.0,2.40625,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.31,99.90234,6146.0,103.51448,0.0,20.77931,2463.7285,2654.19,1064.221,1817.1982,2.427533,2442.8474,3500.0,45.0,175.0122,928.85,0.0,1448.8125,184.40625,892.5,7.3272705,13.244629,80.46875,99.998474,3.1225586,1.4442749,517.2229,0.0,0.61468506,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,83.52941,0.3984375,82.00073,198.90123,200.00504,0.0,5.716,565.16583,584.0047,0.0,5.836,134.25,133.125,345.0,469.875,14.84375,0.0,70.83435,1797.9146,88.61538,367.1875,0.0,609.53125,573.1875,320.81427,276.20547,-0.3,2.4375,4.0,9.0,0.0,19.929688,0.0,0.0,96.0,96.0,99.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.769531,0.0,2.31875,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.33,99.90234,6151.0,103.37157,0.0,20.710514,2459.4998,2652.117,1063.8545,1816.3079,2.4233663,2441.3672,3500.0,45.0,175.0061,928.85,0.0,1448.4062,185.46875,893.4375,7.284546,12.567139,80.493164,99.998474,3.1225586,1.4440308,517.1234,0.0,0.6182251,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,83.52941,0.3984375,82.00073,199.18248,200.00504,0.0,5.748,564.6352,583.7394,0.0,5.82,133.125,133.125,345.0,469.875,14.0625,0.0,70.01648,1808.1665,87.85236,366.9375,0.0,609.53125,573.09375,314.81723,271.48404,-0.5,2.4375,4.0,9.0,0.0,19.90625,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.75,0.0,2.40625,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.349,99.90234,6158.0,103.67604,0.0,20.689045,2458.6704,2649.7954,1059.99,1815.9688,2.422549,2437.3486,3500.0,45.0,174.67651,928.85,0.0,1450.125,185.21875,892.9375,7.2418213,13.327026,80.48706,99.998474,3.1274414,1.4434814,516.93274,0.0,0.6173706,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,83.52941,0.3984375,82.00073,202.44612,200.00504,0.0,5.696,564.1045,583.7394,0.0,5.856,134.25,133.125,345.0,469.875,14.0625,0.0,66.86859,1815.5575,88.1279,365.46875,0.0,609.53125,573.1875,314.81723,271.7049,-0.3,2.4375,4.0,9.0,0.0,19.898438,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.7109375,0.0,2.40625,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.369,99.90234,6161.0,103.62633,0.0,20.63076,2454.276,2647.9712,1058.0319,1816.8165,2.418219,2436.457,3500.0,45.0,174.55444,928.85,0.0,1450.125,183.8125,891.4375,7.1990967,12.979126,80.46265,99.998474,3.125,1.4433594,516.883,0.0,0.6126709,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,83.52941,0.390625,82.00073,200.54631,200.00504,0.0,5.712,564.3698,583.7394,0.0,5.824,133.875,133.125,345.0,469.875,14.0625,0.0,68.77594,1799.8219,88.17029,365.0,0.0,609.53125,573.1875,314.81723,272.0141,-0.5,2.4375,4.0,9.0,0.0,19.890625,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.7890625,0.0,2.4937499,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.388,99.90234,6166.0,103.83759,0.0,20.617828,2456.8462,2646.147,1057.7562,1816.1384,2.4207516,2435.187,3500.0,45.0,174.56665,928.8812,0.0,1451.5,181.84375,889.0625,7.156372,13.305664,80.426025,99.998474,3.125,1.4425049,516.5928,0.0,0.60614014,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,83.52941,0.3984375,82.00073,202.1861,200.00504,0.0,5.704,564.3698,583.7394,0.0,5.812,133.875,133.125,345.0,469.875,14.0625,0.0,66.38489,1807.9281,87.619225,364.65625,0.0,609.5,573.1875,314.81723,272.14664,-0.4,2.4375,4.0,9.0,0.0,19.695312,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.0,90.0,758.9125,13.7890625,0.0,2.40625,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.41,99.90234,6170.0,103.83759,0.0,20.59941,2455.105,2644.3228,1056.5273,1815.3754,2.4190361,2431.8364,3500.0,45.0,174.52393,928.9437,0.0,1451.8125,182.96875,890.3125,7.1136475,12.969971,80.444336,99.998474,3.1225586,1.44281,516.69226,0.0,0.6098633,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,83.52941,0.3984375,82.00073,200.26506,200.00504,0.0,5.676,564.3698,583.7394,0.0,5.78,134.625,133.125,345.0,469.875,14.0625,0.0,68.59436,1791.4772,88.064316,364.1875,0.0,609.53125,573.09375,314.81723,272.36746,-0.5,2.4375,4.0,9.0,0.0,19.609375,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.0,90.0,760.6,13.7890625,0.0,2.58125,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.43,99.90234,6181.0,104.01779,0.0,20.550812,2460.4119,2641.0889,1056.9941,1814.3156,2.424265,2437.5676,3500.0,45.0,174.9939,928.975,0.0,1454.1562,183.1875,890.25,7.070923,12.512207,80.45044,99.998474,3.1201172,1.4422607,516.5015,0.0,0.6105957,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,83.52941,0.3984375,82.00073,200.143,200.00504,0.0,5.668,564.3698,583.2087,0.0,5.792,134.625,133.125,345.0,469.875,14.84375,0.0,68.74542,1806.4976,88.00073,364.25,0.0,609.40625,573.28125,314.81723,272.54416,-0.3,2.4375,4.0,9.0,0.0,19.71875,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.730469,0.0,2.58125,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.45,99.90234,6186.0,104.11721,0.0,20.635138,2451.7883,2639.0989,1053.4137,1813.7645,2.4159653,2428.5613,3500.0,45.0,174.40186,928.975,0.0,1455.2812,185.53125,892.375,7.1746826,12.487793,80.48706,99.998474,3.1201172,1.4417114,516.30255,0.0,0.6184082,13.125,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,83.52941,0.3984375,82.00073,200.82227,200.00504,0.0,5.7,563.8392,583.2087,0.0,5.812,133.125,133.125,345.0,469.875,14.84375,0.0,68.26019,1807.9281,88.27626,363.03125,0.0,609.40625,573.1875,314.81723,273.03006,-0.4,2.34375,4.0,9.0,0.0,19.773438,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.7109375,0.0,2.58125,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.471,99.90234,6194.0,104.19799,0.0,20.50451,2456.8462,2636.1968,1055.6715,1812.5352,2.4209495,2432.9656,3500.0,45.0,174.93286,928.975,0.0,1455.625,184.15625,890.8125,7.131958,11.361694,80.46265,98.9563,3.1225586,1.4414673,516.20306,0.0,0.61383057,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,83.52941,0.3984375,82.00073,200.33936,200.00504,0.0,5.74,563.8392,583.2087,0.0,5.824,133.125,133.5,346.125,469.875,14.84375,0.0,68.351746,1815.0807,87.78878,363.96875,0.0,609.40625,573.09375,308.7037,267.94458,-0.1,2.34375,4.0,9.0,0.0,19.6875,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.7890625,0.0,2.4937499,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.49,99.90234,6198.0,104.37197,0.0,20.56839,2461.4897,2634.2898,1058.9362,1811.094,2.4255252,2440.3992,3500.0,45.0,175.177,929.0062,0.0,1455.0312,186.5625,893.0,7.333374,12.533569,80.50537,99.998474,3.1274414,1.440918,516.0123,0.0,0.6218872,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,83.52941,0.3984375,82.00073,201.51744,200.00504,0.0,5.648,563.3085,583.2087,0.0,5.8,134.25,133.5,344.625,469.875,14.0625,0.0,66.71753,1807.2129,87.40727,364.8125,0.0,609.4375,573.09375,308.7037,268.2911,-0.2,2.34375,4.0,9.0,0.0,19.734375,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.7890625,0.0,2.58125,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.509,99.90234,6207.0,104.37819,0.0,20.676205,2445.6523,2631.3877,1051.7472,1810.4158,2.409919,2422.1157,3500.0,45.0,174.34082,929.0687,0.0,1456.8438,189.1875,895.5625,7.437134,11.975098,80.548096,99.96033,3.125,1.4408569,515.9875,0.0,0.63061523,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,83.52941,0.3984375,82.00073,199.18248,200.00504,0.0,5.676,563.57385,583.2087,0.0,5.768,133.5,133.5,345.0,469.875,14.0625,0.0,69.12384,1825.571,87.576836,362.34375,0.0,609.40625,573.1875,308.7037,268.4644,-0.2,2.34375,4.0,9.0,0.0,19.84375,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.769531,0.0,2.4937499,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.53,99.90234,6214.0,104.63917,0.0,20.411026,2450.7932,2628.4026,1053.375,1809.2712,2.414985,2426.8394,3500.0,45.0,174.85962,929.1312,0.0,1458.8438,185.5,891.6875,7.498169,11.260986,80.48706,99.246216,3.1201172,1.4404907,515.8631,0.0,0.61834717,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,84.31373,0.40625,82.00073,199.86174,200.00504,0.0,5.632,563.57385,582.94336,0.0,5.772,134.625,133.5,344.625,469.875,14.0625,0.0,68.16406,1827.0016,87.36488,362.71875,0.0,609.40625,573.09375,308.7037,268.8542,-0.4,2.34375,4.0,9.0,0.0,19.914062,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.75,0.0,2.4937499,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.549,99.90234,6225.0,104.62674,0.0,20.478336,2456.017,2624.5884,1057.5033,1808.2539,2.4199347,2435.5327,3500.0,45.0,175.20752,929.1625,0.0,1459.1875,189.15625,895.0625,7.6049805,12.576294,80.548096,99.998474,3.1225586,1.4399414,515.67236,0.0,0.63049316,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,84.31373,0.3984375,82.00073,199.6654,200.00504,0.0,5.652,563.04315,582.94336,0.0,5.912,133.5,133.5,344.625,469.875,14.0625,0.0,68.34564,1828.9089,87.34369,363.875,0.0,609.4375,573.09375,308.7037,269.1574,-0.3,2.34375,4.0,9.0,0.0,19.953125,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.730469,0.0,2.4937499,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.57,99.90234,6234.0,104.97471,0.0,20.604422,2445.2378,2621.106,1052.6434,1808.2115,2.409314,2422.8428,3500.0,45.0,174.62158,929.1625,0.0,1461.9375,192.71875,898.3125,7.687378,11.8133545,80.60913,99.998474,3.1201172,1.43927,515.42365,0.0,0.642395,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,84.31373,0.40625,82.00073,202.271,200.00504,0.0,5.704,562.51245,582.94336,0.0,5.784,133.5,133.5,346.5,469.875,14.0625,0.0,66.03851,1840.8298,87.767586,362.1875,0.0,609.40625,573.1875,308.7037,269.63388,-0.2,2.34375,4.0,9.0,0.0,19.984375,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.75,0.0,2.40625,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.59,99.90234,6234.0,104.76344,0.0,20.42037,2432.7173,2619.2817,1047.9797,1807.3213,2.3969772,2411.642,3500.0,45.0,174.07227,929.1937,0.0,1462.3438,192.53125,897.9375,7.6446533,12.637329,80.60913,99.998474,3.1201172,1.4389038,515.28265,0.0,0.64178467,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,84.31373,0.40625,82.00073,199.80338,200.00504,0.0,5.664,562.51245,582.94336,0.0,5.792,133.5,133.5,345.0,469.875,14.0625,0.0,68.33038,1842.7372,87.59803,360.65625,0.0,609.4375,573.09375,308.7037,270.02368,-0.1,2.34375,4.0,9.0,0.0,20.007812,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,760.6,13.769531,0.0,2.40625,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.61,99.90234,6237.0,105.12383,0.0,20.257917,2431.8052,2617.7063,1046.4434,1806.9822,2.3960786,2413.5364,3500.0,45.0,174.10278,929.2562,0.0,1462.0312,188.75,894.25,7.6019287,12.402344,80.54199,99.998474,3.125,1.439148,515.38214,0.0,0.6291504,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,84.31373,0.3984375,82.00073,199.72377,200.00504,0.0,5.644,562.51245,582.94336,0.0,5.768,133.5,133.5,344.625,469.875,14.0625,0.0,68.78204,1838.9225,88.14909,360.09375,0.0,609.4375,573.09375,308.7037,270.02368,0.0,2.34375,4.0,9.0,0.0,19.992188,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,762.4125,13.7890625,0.0,2.1,79.82713,1014.91046,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.63,99.90234,6245.0,105.005775,0.0,20.285393,2434.4585,2616.0479,1048.0933,1807.2789,2.3986928,2416.488,3500.0,45.0,174.40796,929.3187,0.0,1464.2812,187.4375,892.75,7.559204,12.503052,80.51758,99.998474,3.1201172,1.4387817,515.2412,0.0,0.62475586,13.5,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,84.31373,0.3984375,82.00073,198.84285,200.00504,0.0,5.676,563.04315,582.67804,0.0,5.764,133.5,133.5,345.75,469.875,14.0625,0.0,69.807434,1827.4784,88.297455,360.34375,0.0,609.4375,573.09375,308.7037,270.15366,0.0,2.34375,4.0,9.0,0.0,19.976562,0.0,0.0,96.0,96.0,100.0,96.0,96.0,96.0,1.0,102.75,90.0,762.4125,13.75,0.0,2.1875,79.82713,1014.8276,18.75,0.0,1.0,1.0,0.9765625,0.9375,0.984375,1.0,-0.359375,7.4999905,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
