Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Long (m/s2),Gear (),Comb Mode (),Intake Cam (°),Port Flap Pos (),Oil Temp (°C),toil_mdl (°C),toil_srv_intl (°C),lv_toil_sens_act (),Coolant Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),FLEX AFU ratio (),FLEX PUT weight (),FLEX Spark weight (),FLEX MPI weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),SimosTools [R0.91:2022_11_21:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
68.232,0.0,179.0,0.0,-0.33368742,1017.6468,1019.2222,531.53174,214.19444,0.9984543,996.21533,468.75925,11.25,12.225342,647.0062,0.0,5.625,0.0,12.3125,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,56.185913,113.25605,105.386185,0.0,1.748,522.1814,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,47.90039,17.881393,49.99849,125.28125,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.1015625,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.252,0.0,179.0,0.0,-0.33368742,1017.6468,1019.2222,531.53174,214.19444,0.9984543,996.21533,468.75925,11.25,12.225342,647.5375,0.0,5.625,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.344604,113.17114,105.386185,0.0,1.748,521.3854,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,48.124695,17.881393,49.99849,125.28125,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.160156,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.272,0.0,179.0,0.0,-0.33368742,1017.6468,1019.2222,528.7209,214.19444,0.9984543,991.9551,468.75925,11.25,13.000488,647.85,0.0,5.625,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.440735,113.287895,104.43098,0.0,1.748,522.4467,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,46.984863,17.881393,49.99849,123.96875,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.316406,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.292,0.0,179.0,0.0,-0.39547732,1017.6468,1019.2222,528.7209,214.19444,0.9984543,991.9551,468.75925,11.25,13.000488,648.475,0.0,5.625,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.433105,113.17114,103.57659,0.0,1.748,523.24274,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,45.288086,17.881393,49.99849,123.96875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.453125,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.311,0.0,179.0,0.0,-0.39547732,1017.6468,1019.2222,528.7209,214.19444,0.9984543,991.9551,468.75925,11.25,13.000488,649.1625,0.0,5.625,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.33087,116.65766,103.57659,0.0,1.748,521.9161,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,39.79492,17.881393,49.99849,123.96875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.511719,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.331,0.0,180.0,0.0,-0.39547732,1017.6468,1019.2222,525.3854,214.19446,0.9984543,986.1142,470.75458,11.25,13.232422,649.5375,0.0,5.71875,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.344604,119.85761,104.0542,0.0,1.748,522.4467,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,29.9469,17.881393,49.99849,122.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.6875,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.352,0.0,180.0,0.0,-0.48019227,1017.6468,1019.2222,525.3854,214.19446,0.9984543,986.1142,470.75458,11.25,13.232422,649.7562,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.419373,115.64938,104.32484,0.0,1.748,525.1001,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,39.772034,17.881393,49.99849,122.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.609375,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.372,0.0,180.0,0.0,-0.48019227,1017.6468,1019.2222,525.3854,214.19446,0.9984543,986.1142,470.75458,11.25,13.232422,649.8812,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.24695,113.59568,104.32484,0.0,1.748,525.1001,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,45.399475,17.881393,49.99849,122.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.4140625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.392,0.0,180.0,0.0,-0.48019227,1017.6468,1019.2222,525.3854,214.19446,0.9984543,986.1142,470.75458,11.25,13.232422,649.1937,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.095886,113.669975,104.32484,0.0,1.748,523.77344,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,45.332336,17.881393,49.99849,122.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,20.662506,9.199219,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.411,0.0,180.0,0.0,-0.48019227,1017.6468,1019.2222,525.3854,214.19446,0.9984543,986.1142,470.75458,11.25,13.232422,648.2562,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.192017,113.669975,104.32484,0.0,1.744,524.03876,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,45.399475,17.881393,49.99849,122.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.1796875,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.432,0.0,180.0,0.0,-0.48019227,1017.6468,1019.2222,529.55,214.19446,0.9984543,992.91284,470.75458,11.25,12.683105,647.725,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.22711,113.627525,105.242905,0.0,1.744,524.03876,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,46.38214,17.881393,49.99849,124.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.3359375,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.452,0.0,180.0,0.0,-0.3815861,1017.6468,1019.2222,529.55,214.19446,0.9984543,992.91284,470.75458,11.25,12.683105,647.4125,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.178284,113.669975,105.242905,0.0,1.744,524.03876,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,47.03064,17.881393,49.99849,124.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.453125,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.953125,0.9375,0.0,2.6249967,0.0,0
68.472,0.0,180.0,0.0,-0.3815861,1017.6468,1019.2222,529.55,214.19446,0.9984543,992.91284,470.75458,11.25,12.683105,647.2562,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.219482,116.429474,105.242905,0.0,1.744,525.1001,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,46.42639,17.881393,49.99849,124.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.472656,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.492,0.0,182.0,0.0,-0.3815861,1017.6468,1019.2222,527.9828,214.19446,0.9984543,990.4425,470.75458,11.25,12.683105,647.8187,0.0,5.71875,0.0,12.4375,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.144714,120.34052,104.7653,0.0,1.744,525.8961,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,35.75287,17.881393,49.99849,124.34375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.667969,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.511,0.0,182.0,0.0,-0.41741538,1017.6468,1019.2222,527.9828,214.19444,0.9984543,990.4425,468.0587,11.25,13.05542,648.6312,0.0,5.71875,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.066895,116.33926,103.81009,0.0,1.744,526.42676,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,35.61859,18.119812,49.99849,123.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.609375,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.531,0.0,182.0,0.0,-0.41741538,1017.6468,1019.2222,527.9828,214.19444,0.9984543,990.4425,468.0587,11.25,13.05542,649.0687,0.0,5.71875,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.011963,113.97777,102.85487,0.0,1.744,525.8961,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,39.34784,18.119812,49.99849,123.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.472656,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.556,0.0,182.0,0.0,-0.41741538,1017.6468,1019.2222,527.9828,214.19444,0.9984543,990.4425,468.0587,11.25,13.05542,649.4437,0.0,5.71875,0.0,12.5,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.00586,114.014915,102.75935,0.0,1.744,525.1001,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,40.844727,18.119812,49.99849,123.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.140625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.581,0.0,182.0,0.0,-0.41741538,1017.6468,1019.2222,524.3887,214.19444,0.9984543,984.45337,468.0587,11.25,13.05542,649.5375,0.0,5.71875,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.60214,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.04706,113.97246,102.75935,0.0,1.744,524.3041,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,40.7547,18.119812,49.99849,123.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.199219,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.602,0.0,182.0,0.0,-0.5042806,1017.6468,1019.2222,524.3887,214.19444,0.9984543,984.45337,468.0587,11.25,13.311768,646.5375,0.0,5.71875,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.082153,114.014915,103.71457,0.0,1.744,524.03876,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,42.16156,18.119812,49.99849,121.84375,0.0,0.0,0.0,0.0,0.0,27.0,30.117188,1.0,9.0,9.0,90.0,0.0,12.75,21.287506,9.355469,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.621,0.0,182.0,0.0,-0.5042806,1017.6468,1019.2222,524.3887,214.19444,0.9984543,984.45337,468.0587,11.25,13.311768,644.85,0.0,5.71875,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.137085,114.014915,104.61671,0.0,1.744,525.8961,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,44.439697,18.119812,49.99849,121.84375,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.4921875,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.642,0.0,182.0,0.0,-0.5042806,1017.6468,1019.2222,524.3887,214.19444,0.9984543,984.45337,468.0587,11.25,13.311768,643.8812,0.0,5.71875,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.150818,116.31803,104.61671,0.0,1.744,525.8961,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,43.41278,18.119812,49.99849,121.84375,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.550781,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.667,0.0,183.0,0.0,-0.5042806,1017.6468,1019.2222,529.89355,214.19444,0.9984543,993.48553,465.85635,11.25,12.432861,643.1625,0.0,5.65625,0.0,12.5625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,55.9433,115.38935,105.46048,0.0,1.744,525.63074,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,30.438232,16.450882,44.82696,124.5,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.589844,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.692,0.0,183.0,0.0,-0.37327987,1017.6468,1019.2222,529.89355,214.19444,0.9984543,993.48553,465.85635,11.25,12.432861,644.2562,0.0,5.65625,0.0,12.5625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.004333,112.996025,105.46048,0.0,1.744,526.42676,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,39.95056,16.450882,44.82696,124.5,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.472656,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.711,0.0,183.0,0.0,-0.37327987,1017.6468,1019.2222,529.89355,214.19444,0.9984543,993.48553,465.85635,11.25,12.432861,645.85,0.0,5.65625,0.0,12.5625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,55.908203,112.990715,105.46048,0.0,1.744,525.3654,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,43.188477,16.450882,44.82696,124.5,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.277344,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.732,0.0,183.0,0.0,-0.37327987,1017.6468,1019.2222,529.89355,214.19444,0.9984543,993.48553,465.85635,11.25,12.432861,646.7562,0.0,5.65625,0.0,12.5625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,55.9021,112.990715,105.46048,0.0,1.744,524.03876,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,43.211365,16.450882,44.82696,124.5,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.1015625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.752,0.0,183.0,0.0,-0.37327987,1017.6468,1019.2222,527.6596,214.19444,0.9984543,989.904,465.85635,11.25,13.05542,647.2562,0.0,5.65625,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.018066,113.02255,104.98287,0.0,1.744,523.50806,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,43.144226,16.450882,44.82696,123.46875,0.0,0.0,0.0,0.0,0.0,27.0,30.101562,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.2578125,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.773,0.0,183.0,0.0,-0.42522585,1017.6468,1019.2222,527.6596,214.19444,0.9984543,989.904,465.85635,11.25,13.05542,647.5375,0.0,5.65625,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.068237305,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.08673,112.990715,104.027664,0.0,1.744,522.9774,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,41.26892,16.450882,44.82696,123.46875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.4140625,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.792,0.0,183.0,0.0,-0.42522585,1017.6468,1019.2222,527.6596,214.19444,0.9984543,989.904,465.85635,11.25,13.05542,648.2875,0.0,5.65625,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.12793,113.0544,103.52883,0.0,1.744,522.4467,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,39.549255,16.450882,44.82696,123.46875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,21.850006,9.472656,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.811,0.0,183.0,0.0,-0.42522585,1017.6468,1019.2222,527.6596,214.19444,0.9984543,989.904,465.85635,11.25,13.05542,649.1625,0.0,5.65625,0.0,12.625,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.15692,116.8434,103.52883,0.0,1.744,521.6507,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,35.595703,16.450882,44.82696,123.46875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,22.412506,9.589844,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.832,0.0,181.0,0.0,-0.42522585,1017.6468,1019.2222,524.39655,214.19444,0.9984543,984.4665,466.09143,11.25,13.2873535,649.6625,0.0,5.59375,0.0,12.5625,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,56.20575,115.30444,104.38852,0.0,1.744,522.1814,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,27.870178,16.212463,44.82696,121.875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,22.412506,9.550781,0.0,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
68.853,0.0,181.0,0.0,-0.50409025,1017.6468,1019.2222,524.39655,214.19444,0.9984543,984.4665,466.09143,11.25,13.2873535,649.9437,0.0,5.59375,0.0,12.5625,0.0,0.0,99.998474,0.0,3.3544922,0.06793213,102.59385,0.99998474,0.0,6.75,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,56.19812,113.20829,104.38852,0.0,1.744,522.1814,501.75052,0.0,0.0,100.125,24.75,102.0,469.875,0.0,0.78125,38.05237,16.212463,44.82696,121.875,0.0,0.0,0.0,0.0,0.0,27.0,30.132812,1.0,9.0,9.0,90.0,0.0,12.75,22.412506,9.453125,0.0,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9609375,0.9375,0.9375,0.0,2.6249967,0.0,0
