Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_17:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1474.248,0.0,5495.0,92.7958,0.0,-7.8531246,1144.2618,1013.25214,90.94854,94.06243,1.1292038,472.59036,481.20328,44.25,43.95752,515.8187,0.0,67.625,6.78125,59.625,0.0,-6.4422607,92.40723,85.964966,3.8476562,0.101501465,106.2671,0.99998474,0.022583008,15.375,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,24.311829,194.39052,194.39052,0.0,0.0,658.56415,499.89316,0.0,0.0,-180.0,35.625,540.0,469.875,0.0,6.25,0.0,0.0,8.541496,-33.75,0.0,257.03125,-34.78125,0.0,0.0,-0.2,-4.40625,0.0,0.0,0.0,5.8203125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,778.1,14.003906,14.1,2.8,10.270158,1013.25214,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,0.49750513,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.268,0.0,5479.0,92.572105,0.0,-7.84165,1144.2618,1013.25214,91.11923,94.06243,1.1292963,470.68616,478.73856,44.25,43.096924,515.0375,0.0,67.21875,6.375,59.9375,0.0,-6.399536,92.86499,86.465454,3.8476562,0.10083008,106.258804,0.99998474,0.021240234,15.375,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,24.208069,194.66647,194.66647,0.0,0.0,659.0948,499.89316,0.0,0.0,-180.0,35.25,540.0,469.875,0.0,6.25,0.0,0.0,8.20238,-33.71875,0.0,256.9375,-34.78125,0.0,0.0,-0.2,-4.40625,0.0,0.0,0.0,5.765625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.0234375,13.8,2.8875,10.270158,1013.25214,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,2.0729382,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.288,0.0,5467.0,92.59075,0.0,-7.8692684,1144.2618,1013.25214,91.08953,94.104836,1.1292963,469.1967,477.7459,44.25,43.499756,514.6,0.0,66.96875,6.125,59.875,0.0,-6.4178467,93.17627,86.75842,3.8452148,0.10083008,106.25051,0.99998474,0.020385742,15.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,24.311829,194.66647,194.66647,0.0,0.0,659.6255,499.89316,0.0,0.0,-180.0,35.25,540.0,469.875,0.0,6.25,0.0,0.0,8.032822,-33.6875,0.0,256.84375,-34.6875,0.0,0.0,-0.3,-4.40625,0.0,0.0,0.0,5.671875,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.0625,13.5,3.01875,10.270158,1013.25214,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,3.316701,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.309,0.0,5452.0,92.27385,0.0,-7.890871,1144.2618,1013.25214,91.45894,94.104836,1.1292963,469.65445,477.2082,44.25,44.433594,514.35,0.0,67.40625,6.5625,59.75,0.0,-6.3934326,92.64526,86.25183,3.8476562,0.10083008,106.242226,0.99998474,0.021850586,14.625,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,24.208069,194.94772,194.94772,0.0,0.0,660.1561,499.89316,0.0,0.0,-180.0,35.625,540.0,469.875,0.0,6.25,0.0,0.0,8.923002,-33.625,0.0,256.78125,-34.59375,0.0,0.0,-0.2,-4.3125,0.0,0.0,0.0,5.6328125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.042969,13.2,2.7124999,10.270158,1013.25214,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,4.8092165,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.328,0.0,5444.0,92.162,0.0,-7.884232,1144.2618,1013.25214,92.4621,94.104836,1.1292963,471.97992,477.25687,44.25,43.24951,514.1937,0.0,67.1875,6.375,59.8125,0.0,-6.378174,92.86499,86.48682,3.8500977,0.10083008,106.242226,0.99998474,0.021240234,14.25,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,24.098206,194.94772,194.94772,0.0,0.0,660.6868,499.89316,0.0,0.0,-180.0,34.125,540.0,469.875,0.0,6.25,0.0,0.0,8.626276,-33.625,0.0,256.71875,-34.6875,0.0,0.0,-0.2,-4.3125,0.0,0.0,0.0,5.6328125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.042969,12.6,3.01875,10.270158,1013.25214,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,5.223804,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.35,0.0,5437.0,91.91966,0.0,-7.850504,1145.9202,1013.16925,92.57327,94.104836,1.1309329,470.03476,474.48633,44.25,43.81714,513.5375,0.0,67.625,6.75,60.25,0.0,-6.564331,92.43164,85.86731,3.852539,0.10089111,106.29198,0.99998474,0.022460938,14.25,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.971558,195.07509,195.07509,0.0,0.0,660.6868,499.89316,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,6.25,0.0,0.0,9.558846,-33.625,0.0,256.6875,-34.59375,0.0,0.0,-0.2,-4.21875,0.0,0.0,0.0,5.59375,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.003906,12.6,2.8875,10.270158,1013.16925,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,6.3017316,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.368,0.0,5426.0,91.720825,0.0,-7.877515,1145.9202,1013.16925,93.260765,94.104836,1.1310254,471.34558,473.8511,44.25,43.554688,512.725,0.0,67.09375,6.21875,60.375,0.0,-6.488037,93.0603,86.572266,3.8476562,0.10089111,106.30026,0.99998474,0.020690918,13.875,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.861694,195.35103,195.35103,0.0,0.0,660.6868,499.89316,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,6.25,0.0,0.0,8.986587,-33.59375,0.0,256.59375,-34.59375,0.0,0.0,-0.2,-4.09375,0.0,0.0,0.0,5.5625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.042969,12.0,3.01875,10.270158,1013.16925,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,7.3796597,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.389,0.0,5415.0,91.60898,0.0,-7.8585024,1147.6615,1013.16925,93.7637,94.104836,1.1327441,471.20038,472.28528,44.25,43.24951,512.2875,0.0,66.8125,5.90625,60.6875,0.0,-6.6467285,93.45093,86.8042,3.8500977,0.101257324,106.333435,0.99998474,0.01965332,13.875,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.861694,195.28735,195.28735,0.0,0.0,661.2175,499.89316,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,6.25,0.0,0.0,8.774639,-33.59375,0.0,256.5625,-34.59375,0.0,0.0,-0.2,-4.09375,0.0,0.0,0.0,5.5703125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.042969,12.3,3.01875,10.270158,1013.16925,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,8.540505,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.409,0.0,5397.0,91.304504,0.0,-7.860608,1148.5736,1013.16925,94.86714,94.147224,1.1336443,472.01105,470.17496,44.25,44.537354,512.0375,0.0,66.90625,6.0,60.875,0.0,-6.6619873,93.341064,86.67908,3.8500977,0.101257324,106.35831,0.99998474,0.019958496,13.125,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.861694,195.41472,195.41472,0.0,0.0,661.74817,499.89316,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,6.25,0.0,0.0,9.198535,-33.5625,0.0,256.4375,-34.59375,0.0,0.0,-0.1,-4.0,0.0,0.0,0.0,5.578125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.0625,12.0,2.8875,10.270158,1013.16925,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,10.281773,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.428,0.0,5383.0,91.205086,0.0,-7.8488507,1148.5736,1013.16925,94.86565,94.147224,1.1336443,469.77716,468.38907,44.25,44.02466,511.88126,0.0,66.625,5.6875,61.4375,0.0,-6.576538,93.71338,87.13684,3.8500977,0.10131836,106.41635,0.99998474,0.018920898,13.125,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.538208,195.69597,195.69597,0.0,0.0,661.74817,499.89316,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,6.25,0.0,0.0,8.901808,-33.53125,0.0,256.375,-34.59375,0.0,0.0,-0.2,-3.90625,0.0,0.0,0.0,5.6171875,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.042969,12.0,3.1062498,10.270158,1013.16925,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,11.110949,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.449,0.0,5380.0,90.99382,0.0,-7.8812504,1148.5736,1013.0863,93.45086,94.147224,1.1336443,465.88452,467.75818,44.25,42.871094,511.225,0.0,66.15625,5.15625,61.3125,0.0,-6.552124,94.34204,87.78992,3.852539,0.10131836,106.40806,0.99998474,0.017150879,13.5,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.40393,195.69597,195.69597,0.0,0.0,661.74817,499.89316,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,6.25,0.0,0.0,8.393133,-33.53125,0.0,256.3125,-34.5,0.0,0.0,-0.1,-3.90625,0.0,0.0,0.0,5.625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,777.4125,14.003906,12.3,2.8,10.270158,1013.0863,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,12.023041,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.474,0.0,5370.0,90.84469,0.0,-7.9365053,1148.5736,1013.0863,92.403595,94.147224,1.1337372,458.9371,463.23108,44.25,43.377686,510.13126,0.0,66.21875,5.34375,59.5,0.0,-6.552124,94.0979,87.54578,3.8500977,0.10107422,106.18418,0.99998474,0.017822266,13.875,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.40393,196.0356,196.0356,0.0,0.0,661.48285,499.89316,0.0,0.0,-180.0,33.75,540.0,469.875,0.0,6.25,0.0,0.0,9.156145,-33.4375,0.0,256.1875,-34.375,0.0,0.0,-0.1,-3.8125,0.0,0.0,0.0,6.0,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.042969,12.0,3.1062498,10.270158,1013.0863,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,13.100968,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.499,0.0,5358.0,90.63342,0.0,-8.037269,1151.144,1013.0863,93.167625,94.147224,1.1362745,458.48108,461.1561,44.25,43.36548,509.7875,0.0,66.21875,5.3125,59.75,0.0,-6.890869,94.14673,87.25586,3.852539,0.101135254,106.20077,0.99998474,0.017700195,13.875,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.538208,196.0356,196.0356,0.0,0.0,662.0135,499.89316,0.0,0.0,-180.0,34.125,540.0,469.875,0.0,6.25,0.0,0.0,8.880613,-33.4375,0.0,256.125,-34.375,0.0,0.0,-0.1,-3.8125,0.0,0.0,0.0,6.171875,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.0625,12.3,3.01875,10.270158,1013.0863,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,14.178897,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.52,0.0,5347.0,90.47187,0.0,-8.043883,1148.5736,1013.0863,93.86713,94.147224,1.1337372,458.67328,459.37976,44.25,42.938232,509.56876,0.0,66.25,5.40625,59.875,0.0,-6.52771,94.03076,87.50305,3.852539,0.10107422,106.18418,0.99998474,0.018005371,13.5,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.40393,196.25848,196.25848,0.0,0.0,662.5442,499.89316,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,6.25,0.0,0.0,9.134951,-33.40625,0.0,256.09375,-34.375,0.0,0.0,-0.1,-3.8125,0.0,0.0,0.0,6.2578125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.042969,12.0,3.19375,10.270158,1013.0863,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,15.339742,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.545,0.0,5335.0,90.19225,0.0,-8.041096,1151.3928,1013.00336,94.092575,94.147224,1.13652,457.0684,457.16052,44.25,43.444824,508.85,0.0,66.21875,5.3125,60.125,0.0,-6.8389893,94.14673,87.30774,3.8500977,0.101135254,106.22564,0.99998474,0.017700195,13.125,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.301697,196.37523,196.37523,0.0,0.0,662.8095,499.89316,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,6.25,0.0,0.0,9.304509,-33.40625,0.0,255.96875,-34.375,0.0,0.0,-0.2,-3.8125,0.0,0.0,0.0,6.1640625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.003906,12.3,3.1062498,10.270158,1013.00336,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,16.500587,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.568,0.0,5328.0,90.13633,0.0,-8.0631695,1149.9832,1013.00336,93.48575,94.18961,1.1352215,455.23602,457.0307,44.25,43.31665,508.0375,0.0,66.15625,5.15625,60.1875,0.0,-6.6192627,94.34204,87.72278,3.8574219,0.101135254,106.242226,0.99998474,0.017150879,13.5,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.19336,196.37523,196.37523,0.0,0.0,662.8095,499.89316,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,6.25,0.0,0.0,9.325704,-33.34375,0.0,255.90625,-34.375,0.0,0.0,-0.2,-3.8125,0.0,0.0,0.0,6.2265625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.0234375,12.0,3.19375,10.270158,1013.00336,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,17.41268,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.59,0.0,5318.0,89.918846,0.0,-8.089746,1152.8853,1013.00336,94.78853,94.18959,1.1380863,457.02933,455.53122,44.25,44.01245,507.6,0.0,65.78125,4.875,59.9375,0.0,-6.9335938,94.677734,87.74414,3.852539,0.10144043,106.192474,0.99998474,0.016235352,13.125,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.19336,196.72017,196.72017,0.0,0.0,663.3402,499.89316,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,6.25,0.0,0.0,8.986587,-33.3125,0.0,255.875,-34.28125,0.0,0.0,-0.2,-3.8125,0.0,0.0,0.0,6.1640625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.042969,12.6,3.19375,10.270158,1013.00336,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,18.241856,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.609,0.0,5308.0,89.73244,0.0,-8.063736,1149.2369,1013.00336,94.11824,94.189606,1.1344848,455.03406,455.10965,44.25,42.938232,507.35,0.0,65.6875,4.75,60.5,0.0,-6.478882,94.83032,88.35144,3.852539,0.101501465,106.242226,0.99998474,0.015808105,13.125,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,23.19336,196.82631,196.82631,0.0,0.0,663.87085,499.89316,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,6.25,0.0,0.0,9.028976,-33.34375,0.0,255.875,-34.28125,0.0,0.0,-0.2,-3.8125,0.0,0.0,0.0,6.125,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.042969,12.0,3.28125,10.270158,1013.00336,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,19.236866,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.627,0.0,5305.0,89.763504,0.0,-8.092675,1149.9832,1013.00336,94.268036,94.18961,1.1352215,456.21234,456.0427,44.25,44.25659,507.19376,0.0,65.875,4.96875,59.9375,0.0,-6.5429688,94.573975,88.031006,3.852539,0.10144043,106.18418,0.99998474,0.016540527,13.125,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,22.866821,196.94305,196.94305,0.0,0.0,663.87085,499.89316,0.0,0.0,-180.0,33.375,540.0,469.875,0.0,6.25,0.0,0.0,9.304509,-33.3125,0.0,255.8125,-34.28125,0.0,0.0,-0.3,-3.8125,0.0,0.0,0.0,6.0390625,1.0,0.0,94.0,94.0,106.0,94.0,94.0,94.0,1.0,102.0,90.0,776.475,14.042969,12.3,3.28125,10.270158,1013.00336,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,19.485619,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.649,0.0,5285.0,89.340965,0.0,-8.075585,1152.8853,1012.9205,95.02625,94.18959,1.1380863,455.43787,453.08362,45.0,44.158936,506.56876,0.0,65.625,4.71875,60.0,0.0,-6.8725586,94.87305,88.00049,3.852539,0.10144043,106.17589,0.99998474,0.015686035,13.125,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,22.743225,197.0598,197.0598,0.0,0.0,664.40155,499.89316,0.0,0.0,-180.0,33.0,540.0,469.875,0.0,6.25,0.0,0.0,9.346898,-33.28125,0.0,256.375,-34.28125,0.0,0.0,-0.2,-3.8125,0.0,0.0,0.0,5.984375,1.0,0.0,94.0,95.0,106.0,95.0,95.0,94.0,1.0,102.0,90.0,776.475,14.003906,12.3,3.28125,10.270158,1012.9205,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,21.47564,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.674,0.0,5261.0,89.30369,0.0,-8.085616,1152.8853,1012.9205,97.0009,94.231995,1.1381794,456.82675,449.6172,45.0,43.859863,505.5375,0.0,65.34375,4.40625,60.3125,0.0,-6.7871094,95.24536,88.45825,3.8500977,0.10144043,106.20905,0.99998474,0.0146484375,12.375,29.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,22.634888,197.34105,197.34105,0.0,0.0,665.1976,499.89316,0.0,0.0,-180.0,31.875,540.0,469.875,0.0,6.25,0.0,0.0,9.346898,-33.25,0.0,256.25,-34.28125,0.0,0.0,-0.2,-3.8125,0.0,0.0,0.0,5.9296875,1.0,0.0,94.0,95.0,106.0,95.0,95.0,94.0,1.0,102.0,90.0,775.4125,14.0625,12.0,3.28125,10.270158,1012.9205,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,23.880247,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1474.699,0.0,5237.0,89.01785,0.0,-8.065473,1152.8853,1012.9205,96.09504,94.231995,1.1381794,453.31677,450.00754,45.0,43.878174,505.19376,0.0,65.09375,4.0625,61.25,0.0,-6.6497803,95.64819,88.99841,3.8500977,0.1015625,106.31685,0.99998474,0.013549805,12.75,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,82.7451,0.0,22.525024,197.40474,197.40474,0.0,0.0,665.7282,499.89316,0.0,0.0,-180.0,32.625,540.0,469.875,0.0,6.25,0.0,0.0,9.156145,-33.21875,0.0,256.15625,-34.28125,0.0,0.0,-0.3,-3.8125,0.0,0.0,0.0,5.3984375,1.0,0.0,94.0,95.0,106.0,95.0,95.0,94.0,1.0,102.0,90.0,775.4125,14.042969,12.6,3.28125,10.270158,1012.9205,15.75,0.0,1.0,1.0,0.9765625,0.9765625,0.9765625,1.0,-0.1640625,0.0,25.289845,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
