﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.42 7602118 Unknown
1270.547,14.6,0,12.8,4.56,-0.01,0,11.7,76.04,30.75,235.2,235.2,712.03,1043,0,0,4,3.4,32,34,0.84,0.8,0.83,0.98,0.9,0.9,52.19,34.6,0
1270.666,14.6,0,15.36,5.12,-0.01,-0.1,17.2,72.16,30.75,235.2,235.2,735.5,961,0,0,2.6,-1.5,32,36,0.84,0.8,0.83,0.97,0.9,0.9,53.99,34.82,0
1270.786,14.6,0,15.36,5.05,-0.01,-0.1,17.2,69.5,30.75,235.2,235.2,834.79,984,0,0,2.7,-3,32,38,0.84,0.79,0.82,0.96,0.9,0.91,52.75,34.85,0
1270.907,14.6,0,15.36,5.03,-0.01,-0.1,17.2,72.31,30.75,208.86,56.91,860.88,1000,0,0,2.8,-2.2,32,38,0.83,0.78,0.81,0.95,0.91,0.91,51.91,34.8,0
1271.027,14.6,0,15.36,5.03,-0.01,-0.1,16.4,75.51,30.75,94.14,29.1,737.12,997,0,0,2.8,-2.6,32,38,0.82,0.78,0.8,0.94,0.92,0.9,51.3,34.84,0
1271.146,14.6,0,15.36,5.01,-0.01,-0.1,16.4,76.39,30.75,55.01,21.76,674.39,985,0,0,2.7,-3,32,38,0.82,0.78,0.79,0.93,0.92,0.91,51.92,34.87,0
1271.272,14.6,0,15.36,5.01,-0.01,-0.1,16.4,76.58,30.75,43.81,19.14,639.91,971,0,0,2.7,-3,32,36,0.82,0.77,0.79,0.93,0.93,0.9,52.25,34.91,0
1271.392,14.6,0,15.36,4.97,-0.01,-0.1,16.4,74.62,30.75,32.46,17.96,633.91,976,0,0,2.6,-3,24,30,0.81,0.77,0.78,0.92,0.93,0.91,54.52,34.94,0
1271.508,14.6,0,15.36,4.95,-0.01,-0.1,16.4,72.5,30.75,28.09,17.44,663.08,974,0,0,2.2,-4.1,24,28,0.8,0.77,0.78,0.92,0.93,0.91,56.8,35.04,0
1271.626,14.6,0,15.36,4.81,-0.01,-0.1,16,70.39,30.75,24.88,17.03,690.63,957,0,0,2.3,-3.4,24,28,0.8,0.77,0.78,0.91,0.94,0.9,57.52,35.04,0
1271.747,14.6,0,15.36,4.74,-0.04,-0.1,16,68.27,30.75,22.06,16.78,723.03,945,0,0,2.3,-2.6,24,28,0.79,0.77,0.78,0.9,0.94,0.91,57.55,35.05,0
1271.877,14.6,0,15.36,4.71,-0.04,-0.1,16,69.85,30.75,20.54,16.48,753.67,942,0,0,2.3,-2.6,24,28,0.79,0.76,0.78,0.89,0.93,0.9,58.61,35.02,0
1272.005,14.6,0,15.36,4.72,-0.04,-0.1,16,71.43,30.75,19.55,16.19,737.58,911,0,0,2.3,-2.6,24,28,0.79,0.76,0.78,0.88,0.93,0.9,57.55,35.05,0
1272.123,14.6,0,15.36,4.74,-0.04,-0.1,16.4,71.62,30.75,19.04,15.88,718.26,904,0,0,2.3,-2.6,24,30,0.78,0.76,0.77,0.88,0.94,0.9,57.6,35.09,0
1272.247,14.6,0,15.36,4.79,-0.04,-0.1,16.4,71.96,30.75,18.17,15.76,694.71,890,0,0,2.3,-3.8,24,30,0.78,0.75,0.76,0.87,0.94,0.9,57.67,35.14,0
1272.365,14.6,0,15.36,4.83,-0.04,-0.1,17.2,72.16,30.75,17.74,15.69,681.62,870,0,0,2.2,-3.4,24,30,0.78,0.75,0.75,0.87,0.95,0.9,57.69,35.16,0
1272.487,14.6,0,15.36,4.85,-0.04,-0.1,17.2,71.96,30.75,17.4,15.62,667.92,862,2.01,-0.99,2.2,-3.4,24,32,0.77,0.74,0.75,0.88,0.95,0.89,57.33,35.16,0
1272.602,14.6,0,15.36,4.87,-0.04,-0.1,19.1,72.16,30.75,17.11,15.52,652.45,848,2.52,-0.43,2.2,-4.1,24,32,0.76,0.73,0.74,0.87,0.95,0.89,57.35,35.18,0
1272.724,14.6,0,15.36,4.9,-0.04,-0.1,19.5,72.16,30.75,16.9,15.42,642.45,840,2.76,-0.17,2.2,-4.1,24,32,0.76,0.73,0.73,0.87,0.95,0.89,57.7,35.18,0
1272.843,14.6,0,15.36,4.92,-0.04,-0.1,19.5,71.62,30.75,16.7,15.35,650.38,835,3.07,0.25,2.1,-3.8,32,34,0.76,0.73,0.73,0.87,0.95,0.88,55.91,35.18,0
1272.973,14.6,0,15.36,4.88,-0.04,-0.1,17.2,71.81,30.75,16.41,15.27,685.47,870,3.65,0.94,2.1,-4.5,24,34,0.75,0.72,0.73,0.86,0.95,0.87,54.33,35.38,0
1273.096,14.6,0,15.36,4.87,-0.04,-0.1,17.2,72.5,30.75,16.15,15.16,721.8,868,3.7,0.89,2.1,-3.8,24,34,0.75,0.72,0.74,0.85,0.95,0.87,54.1,35.18,0
1273.213,14.6,0,15.36,4.85,-0.04,-0.1,16.4,72.31,30.75,15.95,15.04,760.36,875,3.93,1.53,2.1,-3.4,24,34,0.74,0.72,0.74,0.85,0.95,0.87,54.11,35.18,0
1273.336,14.6,0,15.36,4.81,-0.04,-0.1,16.4,72.7,30.75,15.69,14.89,747.43,879,4.11,1.55,2.1,-2.2,24,34,0.74,0.71,0.74,0.84,0.96,0.87,54.05,35.13,0
1273.458,14.6,0,15.36,4.78,-0.04,-0.1,16.4,72.5,30.75,15.49,14.71,736.12,887,4.19,1.19,2.1,-2.2,24,34,0.73,0.71,0.74,0.84,0.96,0.86,55.06,35.13,0
1273.571,14.6,0,15.36,4.76,-0.04,-0.1,16.4,72.5,30.75,15.2,14.59,718.8,893,3.99,1.52,2.2,-3,24,30,0.72,0.71,0.73,0.83,0.96,0.87,54.8,35.14,0
1273.682,14.6,0,15.36,4.72,-0.04,-0.1,16.4,71.81,30.75,15.07,14.51,699.64,901,4.48,1.79,2.2,-3.4,24,30,0.72,0.71,0.73,0.82,0.96,0.86,55.55,35.16,0
1273.805,14.6,0,15.36,4.69,-0.04,-0.1,16.4,71.81,30.75,14.92,14.44,686.55,909,4.26,1.87,2.1,-3.4,24,30,0.72,0.7,0.73,0.82,0.97,0.86,55.91,35.16,0
1273.928,14.6,0,15.36,4.67,-0.04,-0.1,16.4,72.16,31.5,14.71,14.37,674.85,910,4.09,2.21,2.2,-3,24,30,0.72,0.7,0.72,0.82,0.97,0.86,55.89,35.14,0
1274.052,14.6,0,15.36,4.63,-0.04,-0.1,16,72.5,31.5,14.59,14.31,663.46,915,4.07,2.39,2.2,-3,24,30,0.72,0.7,0.72,0.82,0.97,0.86,57.63,35.09,0
1274.189,14.6,0,15.36,4.63,-0.04,-0.1,16,73.04,31.5,14.47,14.2,651.61,908,4.14,2.08,2.2,-3,24,30,0.72,0.7,0.71,0.81,0.97,0.86,56.91,35.11,0
1274.351,14.6,0,15.36,4.63,-0.04,-0.1,16.4,72.16,31.5,14.34,14.1,672.47,908,4.02,2.07,2.2,-2.6,24,32,0.73,0.7,0.7,0.81,0.97,0.86,55.14,35.11,0
1274.471,14.6,0,15.36,4.63,-0.04,-0.1,16.4,72.5,31.5,14.27,14.05,694.17,906,3.98,2.09,2.2,-2.6,24,32,0.73,0.7,0.7,0.82,0.97,0.87,54.41,35.11,0
1274.592,14.6,0,15.36,4.63,-0.04,-0.1,16.4,72.7,31.5,14.18,14.03,725.65,905,3.83,2.17,2.2,-2.2,24,32,0.72,0.7,0.71,0.82,0.97,0.87,55.02,35.07,0
1274.723,14.6,0,15.36,4.63,-0.04,-0.1,16.4,72.85,31.5,14.11,13.98,751.28,908,3.79,2.13,2.2,-2.2,24,32,0.72,0.7,0.71,0.81,0.97,0.87,54.02,35.07,0
1274.854,14.6,0,15.36,4.65,-0.04,-0.1,16.4,72.31,31.5,14.04,13.91,739.58,907,3.73,2.09,2.2,-2.2,24,32,0.72,0.7,0.71,0.81,0.97,0.88,54.04,35.09,0
1274.985,14.6,0,15.36,4.65,-0.04,-0.1,16.4,72.31,31.5,13.97,13.82,726.42,909,3.41,1.78,2.2,-2.2,24,34,0.72,0.7,0.71,0.81,0.97,0.88,53.66,35.07,0
1275.114,14.6,0,15.36,4.63,-0.04,-0.1,16.4,72.7,31.5,13.88,13.75,710.1,917,3.15,1.41,2.2,-2.6,24,34,0.72,0.7,0.71,0.81,0.98,0.88,54.03,35.07,0
1275.254,14.6,0,15.36,4.63,-0.04,-0.1,16.4,72.5,31.5,13.82,13.72,702.48,922,2.95,1.46,2.2,-2.6,24,34,0.72,0.7,0.71,0.81,0.98,0.89,55.04,35.07,0
1275.381,14.6,0,15.36,4.62,-0.04,-0.1,16.4,72.5,31.5,13.77,13.7,691.55,921,2.95,1.38,2.2,-2.6,24,34,0.71,0.69,0.7,0.8,0.98,0.89,54.05,35.09,0
1275.511,14.6,0,15.36,4.6,-0.04,-0.1,16,72.31,31.5,13.74,13.68,677.55,926,2.68,1.34,2.2,-2.6,24,34,0.71,0.69,0.7,0.8,0.98,0.89,54.03,35.07,0
1275.641,14.6,0,15.36,4.58,-0.04,-0.1,16.4,72.7,31.5,13.71,13.68,669.93,924,2.56,1.4,2.2,-3,24,32,0.71,0.69,0.69,0.8,0.97,0.89,54.06,35.09,0
1275.764,14.6,0,15.36,4.6,-0.04,-0.1,16,72.31,31.5,13.71,13.68,663.77,920,2.73,1.43,2.3,-2.6,24,32,0.72,0.69,0.69,0.8,0.98,0.9,54.06,35.09,0
1275.892,14.6,0,15.36,4.67,-0.04,-0.1,16.4,72.31,31.5,13.71,13.7,651.3,919,2.77,1.53,2.3,-2.6,24,32,0.71,0.69,0.69,0.8,0.97,0.9,55.05,35.07,0
1276.026,14.6,0,15.36,4.71,-0.04,-0.1,16.4,71.96,31.5,13.71,13.74,670.77,923,2.81,1.94,2.3,-3,24,32,0.71,0.69,0.69,0.79,0.98,0.89,54.07,35.09,0
1276.145,14.6,0,15.36,4.72,-0.04,-0.1,16.4,71.96,31.5,13.72,13.77,700.33,930,2.93,2.19,2.3,-3,24,32,0.71,0.69,0.68,0.79,0.97,0.89,54.05,35.07,0
1276.274,14.6,0,15.36,4.71,-0.04,-0.1,16.4,72.31,31.5,13.74,13.8,726.58,933,3.04,2.31,2.3,-3.8,24,32,0.71,0.69,0.68,0.79,0.97,0.89,53.69,35.07,0
1276.403,14.6,0,15.36,4.71,-0.04,-0.1,16,72.85,31.5,13.77,13.82,744.82,932,3.15,2.52,2.3,-3,24,32,0.71,0.69,0.68,0.79,0.97,0.89,54.06,35.07,0
1276.518,14.6,0,15.36,4.71,-0.04,-0.1,16,72.85,31.5,13.78,13.82,733.81,933,3.26,2.61,2.2,-3,24,32,0.71,0.69,0.68,0.79,0.97,0.89,54.06,35.07,0
1276.644,14.6,0,15.36,4.67,-0.04,-0.1,16,72.85,31.5,13.78,13.82,726.88,931,3.37,2.69,2.2,-2.6,24,32,0.71,0.69,0.68,0.79,0.97,0.89,54.06,35.07,0
1276.755,14.6,0,15.36,4.65,-0.04,-0.1,16,72.7,31.5,13.78,13.8,714.34,937,3.43,2.6,2.2,-2.6,24,32,0.71,0.69,0.68,0.79,0.97,0.89,54.06,35.07,0
1276.879,14.6,0,15.36,4.63,-0.04,-0.1,15.6,72.7,31.5,13.77,13.8,707.49,940,3.39,2.65,2.2,-2.2,24,32,0.71,0.69,0.69,0.79,0.97,0.89,54.68,35.05,0
1276.999,14.6,0,15.36,4.65,-0.04,-0.1,16,72.5,31.5,13.75,13.78,695.71,945,3.24,2.66,2.3,-2.6,24,32,0.71,0.68,0.69,0.79,0.97,0.89,54.07,35.07,0
1277.114,14.6,0,15.36,4.65,-0.04,-0.1,16,72.7,31.5,13.74,13.77,687.63,944,3.29,2.65,2.3,-3,24,32,0.71,0.69,0.69,0.79,0.97,0.89,53.71,35.07,0
1277.236,14.6,0,15.36,4.63,-0.04,-0.1,16,72.5,31.5,13.72,13.75,675.78,948,3.13,2.62,2.2,-3,24,32,0.71,0.68,0.69,0.79,0.97,0.89,54.1,35.09,0
1277.359,14.6,0,15.36,4.62,-0.04,-0.1,15.6,72.31,31.5,13.72,13.74,667.23,943,3.13,2.57,2.2,-3,24,32,0.71,0.68,0.69,0.79,0.97,0.89,54.08,35.07,0
1277.472,14.6,0,15.36,4.62,-0.04,-0.1,15.6,72.5,31.5,13.72,13.72,659.38,941,3.27,2.42,2.2,-2.6,24,32,0.71,0.69,0.69,0.78,0.97,0.89,53.72,35.07,0
1277.593,14.6,0,15.36,4.6,-0.04,-0.1,15.6,72.31,31.5,13.72,13.72,658.84,943,3.29,2.46,2.2,-2.2,24,30,0.71,0.69,0.69,0.79,0.98,0.89,55.05,35.04,0
1277.708,14.6,0,15.36,4.62,-0.04,-0.1,15.6,71.96,31.5,13.71,13.72,673.08,942,3.22,2.62,2.6,0,32,34,0.71,0.69,0.69,0.79,0.98,0.89,54.89,34.89,0
1277.838,14.6,0,15.36,4.79,-0.04,-0.1,16.4,71.96,31.5,13.71,13.71,713.95,947,3.23,2.48,2.6,-2.6,32,36,0.7,0.69,0.68,0.78,0.98,0.89,53.97,34.96,0
1277.973,14.6,0,15.36,4.78,-0.04,-0.1,16.4,72.7,31.5,13.71,13.7,741.12,955,3.23,2.53,2.3,-1.9,32,36,0.7,0.69,0.68,0.78,0.98,0.89,54.55,34.91,0
1278.084,14.6,0,15.36,4.79,-0.04,-0.1,16.4,73.2,31.5,13.71,13.7,747.66,963,3.24,2.57,2.5,-2.2,32,36,0.7,0.69,0.68,0.79,0.98,0.88,53.55,34.91,0
1278.204,14.6,0,15.36,4.79,-0.04,-0.1,16,72.85,31.5,13.72,13.68,732.42,968,3.36,2.43,2.3,-4.5,24,36,0.7,0.69,0.68,0.79,0.98,0.88,54.12,35.09,0
1278.328,14.6,0,15.36,4.69,-0.04,-0.1,15.6,72.5,31.5,13.72,13.67,719.72,977,3.37,2.48,2.6,-1.1,32,36,0.7,0.7,0.69,0.79,0.98,0.88,53.88,34.87,0
1278.446,14.6,0,15.36,4.78,-0.04,-0.1,16,72.7,31.5,13.71,13.65,703.72,978,3.3,2.4,2.6,-2.6,32,36,0.7,0.7,0.69,0.78,0.97,0.88,53.94,34.93,0
1278.574,14.6,0,15.36,4.74,-0.04,-0.1,16,72.7,31.5,13.68,13.64,688.86,977,3.03,2.35,2.1,-3,24,36,0.7,0.7,0.69,0.78,0.97,0.87,55.04,35,0
1278.694,14.6,0,15.36,4.72,-0.04,-0.1,16,72.5,31.5,13.68,13.62,679.93,982,3.14,2.27,2.6,-1.9,32,34,0.7,0.7,0.7,0.78,0.97,0.88,53.93,34.91,0
1278.817,14.6,0,15.36,4.67,-0.04,-0.1,16,72.5,31.5,13.68,13.62,667.77,988,3.15,2.27,2.3,-3.4,24,34,0.7,0.7,0.7,0.78,0.97,0.88,54.06,35.02,0
1278.939,14.6,0,15.36,4.6,-0.04,-0.1,15.6,72.31,31.5,13.7,13.64,669.54,985,3.15,2.36,2.3,-3.8,24,34,0.7,0.7,0.7,0.78,0.97,0.88,54.1,35.05,0
1279.078,14.6,0,15.36,4.54,-0.04,-0.1,15.2,71.96,31.5,13.7,13.62,708.87,978,3.44,2.27,2.2,-2.6,24,34,0.7,0.7,0.71,0.78,0.98,0.88,54.72,35.04,0
1279.203,14.6,0,15.36,4.53,-0.04,-0.1,15.2,71.96,31.5,13.68,13.62,729.04,974,3.25,2.29,2.3,-2.6,24,34,0.71,0.7,0.7,0.79,0.98,0.88,54.09,35.04,0
1279.312,14.6,0,15.36,4.51,-0.04,-0.1,15.2,72.7,31.5,13.65,13.59,737.43,974,2.99,2.21,2.3,-2.6,24,30,0.71,0.7,0.7,0.78,0.98,0.88,54.09,35.04,0
1279.428,14.6,0,15.36,4.51,-0.04,-0.1,15.2,72.7,31.5,13.62,13.55,725.88,974,2.82,1.87,2.3,-2.6,24,28,0.71,0.7,0.7,0.78,0.98,0.88,55.1,35.04,0
1279.554,14.6,0,15.36,4.53,-0.04,-0.1,15.2,73.04,32.25,13.61,13.51,713.49,972,2.71,1.57,2.3,-2.2,24,30,0.71,0.7,0.7,0.79,0.98,0.88,53.72,35.02,0
1279.675,14.6,0,15.36,4.53,-0.04,-0.1,15.2,72.85,31.5,13.58,13.48,698.1,977,2.51,1.25,2.3,-2.2,24,30,0.71,0.7,0.7,0.79,0.98,0.88,54.06,35,0
1279.799,14.6,0,15.36,4.56,-0.04,-0.1,15.2,71.96,31.5,13.55,13.45,692.56,973,2.3,1.13,2.3,-2.2,24,30,0.71,0.7,0.7,0.79,0.98,0.88,55.44,35,0
1279.923,14.6,0,15.36,4.58,-0.04,-0.1,15.2,72.16,31.5,13.54,13.44,681.78,966,2.18,1,2.3,-2.2,24,30,0.72,0.7,0.7,0.79,0.98,0.88,54.83,35.04,0
1280.032,14.6,0,15.36,4.6,-0.04,-0.1,15.2,72.5,31.5,13.54,13.44,670.62,962,2.13,0.95,2.3,-2.2,24,30,0.71,0.7,0.71,0.79,0.98,0.88,54.47,35.04,0
1280.148,14.6,0,15.36,4.62,-0.04,-0.1,15.6,73.04,31.5,13.54,13.47,660.54,957,2.09,1.18,2.3,-3,24,30,0.71,0.71,0.7,0.79,0.98,0.87,54.15,35.07,0
1280.278,14.6,0,15.36,4.6,-0.04,-0.1,15.6,73.04,31.5,13.55,13.52,647.91,950,2.14,1.26,2.2,-2.2,24,30,0.71,0.7,0.7,0.79,0.98,0.87,53.77,35.05,0
1280.403,14.6,0,15.36,4.58,-0.04,-0.1,15.6,71.96,31.5,13.58,13.55,670.39,949,2.26,1.48,2.3,-1.9,24,30,0.71,0.7,0.71,0.79,0.98,0.87,54.12,35.04,0
1280.527,14.6,0,15.36,4.58,-0.04,-0.1,15.6,71.62,31.5,13.61,13.59,703.48,937,2.43,1.76,2.3,-2.2,24,32,0.71,0.7,0.71,0.79,0.97,0.88,54.86,35.05,0
1280.642,14.6,0,15.36,4.6,-0.04,-0.1,15.6,71.43,31.5,13.62,13.62,723.73,933,2.48,1.9,2.3,-2.2,24,32,0.71,0.7,0.72,0.79,0.97,0.88,55.59,35.05,0
1280.768,14.6,0,15.36,4.65,-0.04,-0.1,16.4,71.81,31.5,13.62,13.62,745.89,927,2.47,1.9,2.3,-2.6,24,32,0.71,0.71,0.71,0.79,0.97,0.88,55.95,35.05,0
1280.881,14.6,0,15.36,4.67,-0.04,-0.1,16.4,72.7,31.5,13.62,13.61,748.05,923,2.45,1.7,2.2,-2.2,24,32,0.72,0.71,0.71,0.79,0.97,0.88,57.75,35.05,0
1281.003,14.6,0,15.36,4.67,-0.04,-0.1,16.4,73.04,31.5,13.59,13.59,738.5,914,2.17,1.75,2.2,-1.9,24,32,0.72,0.7,0.7,0.79,0.96,0.88,56.68,35.05,0
1281.123,14.6,0,15.36,4.69,-0.04,-0.1,16.4,73.2,31.5,13.57,13.52,733.81,903,2.03,1.27,2.2,-1.5,32,34,0.72,0.7,0.7,0.79,0.96,0.88,55.94,35.04,0
1281.254,14.6,0,15.36,4.76,-0.04,-0.1,16.4,73.39,31.5,13.54,13.47,722.5,888,1.97,1.06,2.3,-2.2,32,34,0.72,0.7,0.7,0.79,0.96,0.88,55.98,35.07,0
1281.368,14.6,0,15.36,4.83,-0.04,-0.1,17.6,73.04,31.5,13.51,13.44,715.41,870,1.82,0.88,2.3,-2.2,32,34,0.72,0.7,0.69,0.79,0.96,0.88,56.01,35.09,0
1281.488,14.6,0,15.36,4.88,-0.04,-0.1,19.5,72.85,31.5,13.51,13.44,708.18,855,1.81,0.62,2.2,-1.9,32,36,0.72,0.7,0.69,0.78,0.96,0.88,56.65,35.05,0
1281.608,14.6,0,15.36,4.94,-0.04,-0.1,19.5,72.85,31.5,13.51,13.44,698.1,832,1.82,1.13,2.3,-1.5,32,36,0.72,0.7,0.69,0.78,0.96,0.88,55.29,35.09,0
1281.734,14.6,0,15.36,5.03,-0.04,-0.1,21.9,72.7,31.5,13.52,13.47,686.17,808,1.89,1.29,2.2,-1.5,32,38,0.72,0.7,0.69,0.78,0.96,0.88,54.98,35.13,0
1281.858,14.6,0,15.36,5.12,-0.04,-0.1,25,72.7,31.5,13.51,13.54,686.01,784,1.86,1.38,2.7,1.1,40,40,0.71,0.7,0.69,0.78,0.96,0.88,55.51,35.02,0
1281.988,14.6,0,17.92,5.4,-0.04,-0.1,26.6,72.85,31.5,13.51,13.65,682.63,766,1.83,1.18,2.6,0,48,46,0.71,0.7,0.69,0.77,0.96,0.88,55.1,34.98,0
1282.142,14.6,0,17.92,5.66,-0.04,-0.1,29.7,71.96,31.5,13.49,13.87,678.32,756,1.51,1.28,2.6,-1.5,48,50,0.71,0.7,0.7,0.77,0.96,0.89,54.06,34.94,0
1282.274,14.6,0,20.48,5.82,-0.04,-0.1,31.2,71.62,31.5,13.51,14.03,714.64,749,1.9,1.21,2.6,-2.6,48,52,0.71,0.69,0.69,0.77,0.96,0.89,54.04,34.93,0
1282.402,14.6,0,20.48,5.94,-0.04,-0.1,31.6,71.96,31.5,13.55,14.18,745.74,750,2.04,1.22,2.6,-1.5,48,54,0.71,0.69,0.69,0.77,0.96,0.89,54,34.89,0
1282.517,14.6,0,20.48,6.03,-0.04,-0.1,32.4,72.5,31.5,13.59,14.27,754.44,751,2.18,0.89,2.6,-2.6,48,54,0.71,0.69,0.68,0.77,0.96,0.89,53.99,34.87,0
1282.643,14.6,0,20.48,6.07,-0.04,-0.1,32.4,72.5,31.5,13.68,14.34,743.28,753,2.05,0.66,2.6,-2.6,48,54,0.7,0.69,0.68,0.76,0.96,0.89,53.97,34.85,0
1282.774,14.6,0,20.48,6.12,-0.04,-0.1,32.8,72.7,32.25,13.78,14.4,730.5,750,1.86,0.48,2.7,-2.6,48,54,0.7,0.69,0.68,0.76,0.96,0.89,53.99,34.87,0
1282.901,14.6,0,20.48,6.14,-0.04,-0.1,32.8,73.04,32.25,13.88,14.41,722.88,751,1.78,-0.09,2.7,-2.2,56,56,0.7,0.68,0.68,0.76,0.96,0.89,53.95,34.84,0
1283.022,14.6,0,20.48,6.17,-0.04,-0.1,32.8,72.7,32.25,13.98,14.44,710.41,755,1.58,-0.18,2.6,-2.6,56,56,0.7,0.68,0.67,0.76,0.96,0.89,54.94,34.82,0
1283.144,14.6,0,20.48,6.21,-0.04,-0.1,32.8,72.31,32.25,14.07,14.47,703.56,758,1.26,-0.4,2.7,-3,56,56,0.7,0.68,0.67,0.75,0.96,0.88,53.94,34.82,0
1283.273,14.6,0,20.48,6.21,-0.04,-0.1,33.2,72.5,32.25,14.18,14.5,696.79,759,1.14,-0.45,2.6,-3,56,56,0.7,0.68,0.67,0.75,0.95,0.88,54.95,34.82,0
1283.401,14.6,0,20.48,6.21,-0.04,-0.1,33.2,72.5,32.25,14.27,14.53,688.55,759,0.94,-0.46,2.7,-3,56,56,0.69,0.68,0.67,0.75,0.95,0.88,53.92,34.8,0
1283.536,14.6,0,20.48,6.19,-0.04,-0.1,33.6,72.7,32.25,14.33,14.54,679.93,762,0.8,-0.52,2.7,-3.4,56,56,0.69,0.68,0.67,0.74,0.95,0.88,53.93,34.8,0
1283.661,14.6,0,20.48,6.19,-0.04,-0.1,33.2,72.5,32.25,14.4,14.56,669.08,764,0.61,-0.54,2.7,-3.4,56,56,0.69,0.68,0.67,0.74,0.95,0.88,53.93,34.8,0
1283.777,14.6,0,20.48,6.19,-0.04,-0.1,33.2,71.81,32.25,14.44,14.56,681.24,765,0.67,-0.66,2.6,-4.1,48,56,0.69,0.68,0.68,0.74,0.95,0.88,53.97,34.84,0
1283.913,14.6,0,20.48,6.17,-0.04,-0.1,33.2,72.16,32.25,14.48,14.54,710.64,764,0.48,-0.74,2.6,-3.8,48,56,0.69,0.67,0.68,0.74,0.94,0.88,53.96,34.82,0
1284.162,14.6,0,20.48,6.16,-0.04,-0.1,33.2,72.7,32.25,14.54,14.53,745.35,768,0.08,-1,2.6,-3.8,48,56,0.69,0.67,0.67,0.73,0.95,0.87,53.96,34.82,0
1284.283,14.6,0,20.48,6.14,-0.04,-0.1,33.2,72.7,32.25,14.56,14.51,737.89,765,-0.05,-1.33,2.6,-3,56,56,0.69,0.67,0.67,0.73,0.94,0.87,53.92,34.78,0
1284.398,14.6,0,20.48,6.14,-0.04,-0.1,33.2,72.7,32.25,14.56,14.54,730.12,769,-0.23,-1.45,2.6,-3.4,56,56,0.69,0.67,0.67,0.73,0.94,0.87,53.93,34.78,0
1284.521,14.6,0,20.48,6.14,-0.04,-0.1,30.9,72.7,32.25,14.56,14.57,722.65,773,-0.36,-1.51,2.6,-3.4,56,56,0.69,0.67,0.67,0.73,0.94,0.87,53.91,34.77,0
1284.643,14.6,0,20.48,6.1,-0.04,-0.1,30.9,73.04,32.25,14.56,14.61,711.87,773,-0.48,-1.52,2.7,-3,56,56,0.69,0.67,0.67,0.73,0.94,0.87,53.91,34.77,0
1284.765,14.6,0,20.48,6.16,-0.04,-0.1,30.9,72.7,32.25,14.56,14.61,697.94,776,-0.55,-1.87,2.7,-3.4,56,56,0.69,0.66,0.67,0.73,0.93,0.87,54.9,34.75,0
1284.886,14.6,0,20.48,6.14,-0.04,-0.1,30.9,72.5,32.25,14.54,14.63,686.94,770,-0.7,-2.01,2.7,-3,56,56,0.69,0.66,0.68,0.73,0.93,0.87,53.92,34.77,0
1285.007,14.6,0,20.48,6.16,-0.04,-0.1,31.2,72.5,32.25,14.54,14.63,678.55,771,-0.8,-2.22,2.6,-3.4,56,56,0.69,0.66,0.68,0.73,0.93,0.87,53.92,34.77,0
1285.127,14.6,0,20.48,6.14,-0.04,-0.1,31.2,72.31,32.25,14.56,14.63,671.08,768,-0.84,-2.39,2.7,-3,56,56,0.68,0.66,0.68,0.72,0.93,0.87,53.86,34.71,0
1285.260,14.6,0,20.48,6.16,-0.04,-0.1,31.6,71.62,32.25,14.56,14.61,696.71,771,-0.93,-2.53,2.6,-4.1,56,58,0.69,0.66,0.68,0.72,0.93,0.87,54.28,34.77,0
1285.384,14.6,0,20.48,6.16,-0.04,-0.1,31.2,72.31,32.25,14.56,14.59,722.73,772,-0.94,-2.64,2.6,-3,56,58,0.69,0.66,0.68,0.72,0.93,0.87,54.91,34.75,0
1285.517,14.6,0,20.48,6.14,-0.04,-0.1,31.2,72.7,32.25,14.54,14.54,743.28,775,-1.1,-2.75,2.6,-3,56,58,0.68,0.66,0.68,0.72,0.93,0.87,54.89,34.73,0
1285.640,14.6,0,20.48,6.14,-0.04,-0.1,30.9,72.85,32.25,14.54,14.5,744.35,781,-1.3,-2.88,2.7,-3.8,56,58,0.68,0.66,0.68,0.71,0.93,0.86,53.91,34.75,0
1285.754,14.6,0,20.48,6.1,-0.04,-0.1,30.9,72.7,32.25,14.54,14.46,734.19,782,-1.51,-3.15,2.7,-3,56,58,0.68,0.66,0.68,0.71,0.93,0.86,54.9,34.73,0
1285.883,14.6,0,20.48,6.12,-0.04,-0.1,30.9,72.85,32.25,14.56,14.44,725.65,784,-1.69,-3.14,2.6,-3,56,56,0.67,0.66,0.67,0.71,0.93,0.86,53.89,34.73,0
1286.007,14.6,0,20.48,6.12,-0.04,-0.1,30.9,72.5,32.25,14.57,14.41,720.72,780,-1.79,-3.41,2.6,-2.6,56,58,0.67,0.66,0.67,0.71,0.93,0.88,53.85,34.69,0
