﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),_Injection Time Setpoint (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_VVT_Deactivation_Variable (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 KianF_91oct-E85_FF_B58_P800_DS2_NIJ1_8AT_Rev1.3+.mhd
24.911,14.42,0,58.1,1,-0.1,-1,0,236.05,189,1443,6,81,235.2,235.2,12,12.4,-1,13.8,2704.1,2374,-4.05,3440,91,0,0.01,13.7,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,-0.1,0.8,-12.2,-12.2,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-1,1,0,2.1,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,14.8,14.62,86.32,0,-1.21,18.7,0,1,0,4,0,0,-0.35,0
25.021,14.42,0,58.1,1,-0.2,-1,0,234.79,189,1438,6,81,235.2,235.2,12,12.4,-1.01,13.8,2712.5,2374,-3.99,3421,90,0,0.01,13.8,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,-0.1,0.8,-12,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.9,1,0,2.1,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,14.7,14.57,86.43,0,-1.18,18.7,0,1,0,4,0,0,-0.33,0
25.121,14.42,0,58.1,0.9,-0.2,-0.9,0,234.07,189,1438,6,81,235.2,235.2,12,12.4,-1.02,13.8,2718.6,2374,-3.99,3418,90,0,0.01,13.9,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,-0.1,0.8,-12.4,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.9,1,0,2.1,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,14.7,14.52,86.45,0,-1.16,18.7,0,1,0,4,0,0,-0.32,0
25.221,14.42,0,58.1,0.9,-0.2,-0.9,0,233.35,187,1436,6,81,235.2,235.2,12,12.4,-1.02,13.8,2723.2,2374,-3.99,3411,89,0,0.01,14,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,0.1,0.8,-12.4,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.9,1,0,2.1,2.4,0,0,0,0,0,0,50,1,1,0,12.6,1,14.6,14.49,86.5,0,-1.13,18.7,0,1,0,4,0,0,-0.31,0
25.321,14.42,0,58.1,0.9,-0.2,-0.9,0,232.63,187,1436,6,81,235.2,235.2,12,12.4,-1.03,13.8,2728.5,2374,-3.9,3406,89,0,0.01,14.1,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,0,0.8,-12.1,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.9,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.6,1,14.6,14.46,86.51,0,-1.1,18.7,0,1,0,4,0,0,-0.29,0
25.421,14.42,0,58.1,0.9,-0.2,-0.9,0,231.37,187,1432,6,81,235.2,235.2,12,12.4,-1.05,13.8,2732.8,2374,-3.99,3387,89,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,169,0,0.8,-12,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.9,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.6,1,14.4,14.38,86.88,0,-1.09,18.7,0,1,0,4,0,0,-0.29,0
25.551,14.42,0,58.1,0.9,-0.1,-0.9,0,230.65,187,1432,6,81,235.2,235.2,12,12.4,-1.05,12.9,2739.8,2374,-3.93,3124,89,0,0.01,13.7,13.7,-4,-5,-5,-5,-4,-4.5,-43,169,0.1,0.8,-12,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.9,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.6,1,13.1,13.63,88.59,0,-1.09,18.4,0,1,0,4,0,0,-0.29,0
25.651,14.42,0,58.1,0.8,-0.1,-0.8,0,229.93,187,1429,6,81,235.2,235.2,12,12.4,-1.06,11.9,2744.4,2374,-3.84,2922,89,0,0.01,12.9,13.2,-6.5,-5.5,-6.5,-6.5,-6.5,-5.5,-42,169,-0.1,0.8,-12.5,-12.1,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.8,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.6,1,12.3,12.76,89.62,0,-1.06,18.5,0,1,0,4,0,0,-0.27,0
25.759,14.42,0,58.1,0.8,-0.2,-0.8,0,229.03,187,1429,6,81,235.2,235.2,12,12.4,-1.07,11.3,2748.5,2374,-3.96,2788,89,0,0.01,11.9,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,0,0.8,-12,-12.8,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.8,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.6,1,11.8,12.08,90.17,0,-1.04,18.6,0,1,0,4,0,0,-0.26,0
25.861,14.42,0,58.1,0.8,-0.3,-0.8,0,228.31,185,1427,6,81,235.2,235.2,12,12.4,-1.08,11,2754.3,2374,-3.84,2754,89,0,0.01,11.6,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,-0.3,0.8,-12.9,-12.9,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.8,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.8,11.74,90.2,0,-1.01,18.6,0,1,0,4,0,0,-0.25,0
25.961,14.42,0,58.1,0.7,-0.3,-0.8,0,227.59,185,1427,6,81,235.2,235.2,12,12.4,-1.09,10.9,2758,2374,-3.93,2751,88,0,0.01,11.8,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,-0.1,0.8,-12.9,-12.9,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.8,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.7,11.65,90.34,0,-0.99,18.6,0,1,0,4,0,0,-0.24,0
26.081,14.42,0,58.1,0.7,-0.3,-0.8,0,226.33,185,1423,6,81,235.2,235.2,12,12.4,-1.1,11,2762.4,2374,-3.9,2746,88,0,0.01,11.7,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,0,0.8,-13.6,-12.9,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.7,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.7,11.61,90.26,0,-0.97,18.6,0,1,0,4,0,0,-0.23,0
26.181,14.42,0,58.1,0.7,-0.3,-0.7,0,225.25,185,1423,6,81,235.2,235.2,12,12.4,-1.12,11,2767.6,2374,-3.93,2742,88,0,0.01,11.8,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,-0.2,0.8,-13.8,-12.9,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.7,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.7,11.57,90.57,0,-0.95,18.6,0,1,0,4,0,0,-0.22,0
26.281,14.42,0,58.1,0.7,-0.3,-0.7,0,224.53,185,1420,6,81,235.2,235.2,12,12.4,-1.13,11,2771.4,2374,-3.93,2736,88,0,0.01,11.9,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,-0.2,0.8,-13.2,-12.9,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.7,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.7,11.56,91,0,-0.93,18.6,0,1,0,4,0,0,-0.21,0
26.400,14.42,0,58.1,0.7,-0.3,-0.7,0,223.63,183,1420,6,81,235.2,235.2,12,12.4,-1.15,10.9,2775.7,2374,-3.9,2728,88,0,0.01,11.8,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,-0.2,0.8,-12.2,-12.9,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.7,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.6,11.52,91.35,0,-0.92,18.6,0,1,0,4,0,0,-0.21,0
26.501,14.42,0,58.1,0.7,-0.4,-0.7,0,222.91,183,1416,6,81,235.2,235.2,12,12.4,-1.15,11,2781,2374,-3.9,2721,88,0,0.01,11.9,11.8,-9,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,0,0.8,-13.8,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.7,1,0,2.2,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.6,11.49,91.47,0,-0.9,18.6,0,1,0,4,0,0,-0.2,0
26.600,14.42,0,58.1,0.6,-0.4,-0.6,0,222.19,183,1414,6,81,235.2,235.2,12,12.4,-1.17,10.9,2783.6,2374,-3.96,2718,87,0,0.01,11.9,11.9,-9,-9,-9,-9,-9,-9,-41,169,-0.1,0.8,-14.5,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.6,11.47,91.59,0,-0.88,18.6,0,1,0,4,0,0,-0.19,0
26.711,14.42,0,58.1,0.6,-0.4,-0.6,0,221.47,183,1414,6,81,235.2,235.2,12,12.4,-1.18,10.9,2787.1,2374,-3.84,2709,87,0,0.01,12,11.9,-9,-9,-9,-9,-9,-9,-41,169,-0.4,0.8,-13.4,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.6,11.45,92.1,0,-0.88,18.6,0,1,0,4,0,0,-0.19,0
26.811,14.42,0,58.1,0.6,-0.4,-0.6,0,221.11,183,1413,6,81,235.2,235.2,12,12.4,-1.18,10.9,2791.7,2374,-3.99,2692,86,0,0.01,11.8,12,-9,-9,-9,-9,-9,-9,-41,169,-0.1,0.8,-13.7,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.5,11.39,92.61,0,-0.87,18.6,0,1,0,4,0,0,-0.18,0
26.911,14.42,0,58.1,0.6,-0.4,-0.6,0,220.57,183,1413,6,81,235.2,235.2,12,12.4,-1.19,10.8,2795.5,2374,-3.96,2687,86,0,0.01,11.8,11.9,-9.5,-9,-9,-9.5,-9.5,-9.5,-41,169,0,0.8,-14.2,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.5,11.35,92.68,0,-0.86,18.6,0,1,0,4,0,0,-0.18,0
27.010,14.42,0,58.1,0.6,-0.4,-0.6,0,219.85,183,1411,6,81,235.2,235.2,12,12.4,-1.2,10.8,2798.9,2374,-3.9,2684,86,0,0.01,11.9,11.9,-9,-9,-9,-9,-9,-9,-41,169,-0.2,0.8,-13.8,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.5,11.34,92.84,0,-0.84,18.6,0,1,0,4,0,0,-0.17,0
27.110,14.42,0,58.1,0.6,-0.4,-0.6,0,219.67,183,1411,6,81,235.2,235.2,12,12.4,-1.21,10.8,2802.4,2374,-3.9,2681,86,0,0.01,11.9,11.8,-9.5,-9,-9.5,-9.5,-9.5,-9.5,-41,169,-0.1,0.8,-14.4,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.4,11.32,93.04,0,-0.84,18.6,0,1,0,4,0,0,-0.17,0
27.211,14.42,0,58.1,0.6,-0.4,-0.6,0,218.95,183,1409,6,81,235.2,235.2,12,12.4,-1.22,10.8,2806.2,2374,-3.96,2674,86,0,0.01,11.9,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,169,-0.2,0.8,-13.5,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.4,11.29,93.15,0,-0.83,18.6,0,1,0,4,0,0,-0.17,0
27.311,14.41,0,58.1,0.6,-0.4,-0.6,0,218.41,183,1409,6,81,235.2,235.2,12,12.4,-1.22,10.7,2808.8,2374,-3.96,2670,86,0,0.01,11.9,11.8,-9,-9,-9,-9,-9,-9,-41,169,-0.2,0.8,-14.5,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.4,11.28,93.47,0,-0.83,18.6,0,1,0,4,0,0,-0.17,0
27.411,14.41,0,58.1,0.6,-0.4,-0.6,0,217.87,183,1407,6,81,235.2,235.2,12,12.4,-1.23,10.7,2811.7,2374,-3.9,2664,86,0,0.01,11.9,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,169,0,0.8,-13.8,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.4,1,11.4,11.26,93.66,0,-0.82,18.7,0,1,0,4,0,0,-0.16,0
27.515,14.41,0,58.1,0.6,-0.4,-0.6,0,217.15,181,1407,6,81,235.2,235.2,12,12.4,-1.24,10.7,2815.2,2374,-3.9,2660,86,0,0.01,11.9,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,169,-0.2,0.8,-13.7,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,50,1,1,0,12.5,1,11.3,11.23,93.97,0,-0.81,18.7,0,1,0,4,0,0,-0.16,0
27.621,14.41,0,58.1,0.6,-0.4,-0.6,0,216.61,181,1405,6,81,235.2,235.2,12,12.4,-1.25,10.7,2819,2374,-3.96,2652,85,0,0.01,11.8,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,169,-0.3,0.8,-14.2,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.5,1,11.3,11.2,94.25,0,-0.81,18.7,0,1,0,4,0,0,-0.16,0
27.721,14.41,0,58.1,0.5,-0.4,-0.6,0,216.07,181,1405,6,81,235.2,235.2,12,12.4,-1.25,10.7,2822.4,2374,-3.99,2639,85,0,0.01,11.6,11.6,-10,-10,-10,-10,-10,-10,-41,169,0,0.8,-12.9,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.6,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.5,1,11.3,11.16,94.72,0,-0.81,18.7,0,1,0,4,0,0,-0.16,0
27.821,14.41,0,58.1,0.5,-0.5,-0.6,0,215.71,181,1404,6,81,235.2,235.2,12,12.4,-1.26,10.6,2824.2,2374,-3.84,2636,85,0,0.01,11.5,11.4,-10,-10,-10,-10,-10,-10,-41,169,-0.1,0.8,-13.7,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.4,1,11.3,11.13,94.68,0,-0.8,18.7,0,1,0,4,0,0,-0.15,0
27.941,14.41,0,58.1,0.5,-0.5,-0.5,0,214.81,181,1404,6,81,235.2,235.2,12,12.4,-1.26,10.6,2827.7,2374,-3.9,2632,85,0,0.01,11.6,11.6,-10,-10,-10,-10,-10,-10,-40,169,-0.1,0.8,-13.9,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.4,1,11.2,11.12,94.91,0,-0.79,18.7,0,1,0,4,0,0,-0.15,0
28.051,14.41,0,58.1,0.5,-0.4,-0.5,0,214.45,181,1402,6,81,235.2,235.2,12,12.4,-1.27,10.6,2831.1,2374,-3.9,2627,85,0,0.01,11.5,11.6,-10,-10,-10,-10,-10,-10,-40,169,-0.4,0.8,-14.2,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.5,1,11.2,11.1,94.99,0,-0.78,18.7,0,1,0,4,0,0,-0.15,0
28.157,14.41,0,58.1,0.5,-0.5,-0.5,0,214.27,181,1402,6,81,235.2,235.2,12,12.4,-1.27,10.6,2833.5,2374,-3.93,2620,84,0,0.01,11.4,11.5,-10,-10,-10,-10,-10,-10,-40,169,-0.2,0.8,-12.8,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.4,1,11.2,11.08,95.54,0,-0.78,18.7,0,1,0,4,0,0,-0.15,0
28.260,14.41,0,58.1,0.5,-0.5,-0.5,0,213.55,181,1400,6,81,235.2,235.2,12,12.4,-1.28,10.4,2836.9,2374,-4.02,2610,84,0,0.01,11.3,11.2,-10,-10,-10,-10,-10,-10,-40,169,-0.2,0.8,-13.6,-13.7,100,297.29,0,0.93,327.67,327.67,327.6,327,0,-0.5,1,0,2.3,2.4,0,0,0,0,0,0,51,1,1,0,12.4,1,11.1,11.02,95.7,0,-0.78,18.7,0,1,0,4,0,0,-0.15,0
