  Lcl Date, Lcl Time, UTCOfst, AtvWpt,     Latitude,    Longitude,    AltB, BaroA,  AltMSL,   OAT,    IAS, GndSpd,    VSpd,  Pitch,   Roll,  LatAc, NormAc,   HDG,   TRK, volt1, volt2,  amp1,  amp2,  FQtyL,  FQtyR, E1 FFlow, E1 OilT, E1 OilP, E1 RPM, E1 CHT1, E1 CHT2, E1 CHT3, E1 CHT4, E1 EGT1, E1 EGT2, E1 EGT3, E1 EGT4,  AltGPS, TAS, HSIS,    CRS,   NAV1,   NAV2,    COM1,    COM2,   HCDI,   VCDI, WndSpd, WndDr, WptDst, WptBrg, MagVar, AfcsOn, RollM, PitchM, RollC, PichC, VSpdG, GPSfix,  HAL,   VAL, HPLwas, HPLfd, VPLwas
2/2/2024, 20:52:18,  +00:00,       ,41.7691994,-88.5421295,1990.9,30.1,1921.9,2.2,100.04,90.14,-119.62,-3.54,-2.32,0,-0.02,94.2,94,28,28,0.9,0.4,20.86,21.04,5.99,155.16,67.19,2082.8,312.69,274.8,303.18,308.68,1327.52,1327.89,1359.6,1314.59,1811.6,101, NAV1,30,108.4,108.9,120.6,125.85,1.81,       ,12.09,98.2,       ,       ,-3.4,       ,      ,       ,      ,      ,-133.9, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:52:19,  +00:00,       ,41.7691994,-88.5415497,1993.9,30.1,1919.7,2.2,101.01,89.98,-63.83,-3.66,-1.66,0,-0.15,94.4,93.4,28,28,1,0.4,20.43,21.21,5.74,155.16,67.04,2046.5,312.52,274.66,303.05,308.52,1323.29,1322.9,1355.16,1312.21,1809.5,102, NAV1,30,108.4,108.9,120.6,125.85,1.797,       ,12.05,98,       ,       ,-3.4,       ,      ,       ,      ,      ,-126, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:20,  +00:00,       ,41.769207,-88.5409851,1989.9,30.1,1914.8,2.2,100.55,89.65,-71.05,-3.2,-1.07,0.02,0.03,95.1,93,28,28,1,0.4,20.15,21.13,5.52,155.17,66.75,2022.3,312.38,274.5,302.91,308.39,1319.01,1317.01,1349.51,1308.53,1804.6,102, NAV1,30,108.4,108.9,120.6,125.85,1.794,       ,12.01,97.8,       ,       ,-3.4,       ,      ,       ,      ,      ,-259.8, 3DDiff,3704,      ,9,13.5,14
2/2/2024, 20:52:21,  +00:00,       ,41.769207,-88.5404434,1978.9,30.1,1910.2,2.2,100.06,89.38,-247.17,-3.99,-1.53,0.06,-0.1,95.3,93.1,28,27.9,1,0.4,20.32,21.28,5.37,155.17,66.61,1999.6,312.99,275.12,303.56,309.04,1315.57,1311.84,1346.1,1306.13,1800,101, NAV1,30,108.4,108.9,120.6,125.85,1.789,       ,11.98,97.7,       ,       ,-3.4,       ,      ,       ,      ,      ,-271.7, 3DDiff,3704,      ,10,13.5,14
2/2/2024, 20:52:22,  +00:00,       ,41.769207,-88.5398788,1973.9,30.1,1906.8,2.2,99.53,89.16,-331.61,-3.72,-1.16,0.01,-0.02,94.1,93.2,28,28,0.9,0.4,20.99,21.42,4.94,155.19,65.85,1942.6,312.91,275.03,303.54,308.98,1310.55,1304.33,1340.38,1301.65,1796.5,101, NAV1,30,108.4,108.9,120.6,125.85,1.789,       ,11.95,97.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-224.4, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:23,  +00:00,       ,41.769207,-88.5393372,1973.9,30.1,1901.5,2.2,99.41,88.78,-269.13,-3.99,-1.58,0.02,-0.08,93.8,93.2,28,28,1,0.4,20.75,21.77,4.69,155.2,65.15,1884.5,312.72,274.88,303.4,308.85,1303.1,1295.43,1331.81,1293.32,1791.2,100, NAV1,30,108.4,108.9,120.6,125.85,1.781,       ,11.92,97.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-283.5, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:52:24,  +00:00,       ,41.7692108,-88.5387878,1965.9,30.1,1896,2.2,99.47,88.33,-272.5,-4.04,-2.58,0.04,0.02,94,92.9,28,28,1,0.4,20.99,21.74,4.63,155.22,65.02,1866.9,312.56,274.67,303.24,308.68,1295.25,1288.6,1323.06,1283.1,1785.7,100, NAV1,30,108.4,108.9,120.6,125.85,1.778,       ,11.9,97.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-354.3, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:25,  +00:00,       ,41.7692108,-88.5382767,1957.9,30.1,1891.3,2.2,99.18,88,-388.79,-3.92,-2.2,0.01,0.09,92.6,93,28,27.9,0.8,0.4,20.63,21.89,4.62,155.25,65.16,1862.5,312.34,274.47,303.08,308.54,1287.64,1282.8,1316.65,1274.87,1781.1,100, NAV1,30,108.4,108.9,120.6,125.85,1.778,       ,11.88,97.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-311, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:26,  +00:00,       ,41.7692146,-88.5377274,1955.9,30.1,1885.1,2.2,99.51,87.55,-319.87,-4.22,-1.56,-0.01,-0.05,91.8,92.7,28,28,0.9,0.4,20.07,22.15,4.6,155.27,65.02,1858.4,312.14,274.25,302.94,308.33,1280.31,1277.1,1310.77,1267.62,1774.8,101, NAV1,30,108.4,108.9,120.6,125.85,1.774,       ,11.86,97.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-366.1, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:27,  +00:00,       ,41.7692184,-88.5372009,1950.9,30.1,1878.1,2.5,99.66,87.1,-281.89,-4.56,-3.71,0,-0.12,92.4,92.4,28,28,0.9,0.4,20.36,21.93,4.51,155.29,64.94,1847.7,311.93,274.02,302.75,308.18,1274.9,1273.06,1305.37,1262.02,1767.9,101, NAV1,30,108.4,108.9,120.6,125.85,1.766,       ,11.84,97.5,       ,       ,-3.4,       ,      ,       ,      ,      ,-413.4, 3DDiff,3704,      ,10,13.5,14
2/2/2024, 20:52:28,  +00:00,       ,41.7692337,-88.5366592,1942.9,30.1,1868,2.5,99.26,86.68,-320.96,-4.75,-3.37,0.01,-0.02,93.1,91.8,28,28,1,0.4,21.01,21.81,4.17,155.31,64.39,1809.9,311.82,273.86,302.67,308.07,1269.4,1269.4,1301,1256.75,1757.8,100, NAV1,30,108.4,108.9,120.6,125.85,1.753,       ,11.83,97.3,       ,       ,-3.4,       ,      ,       ,      ,      ,-566.9, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:29,  +00:00,       ,41.769249,-88.5361328,1927.9,30.1,1857.8,2.5,97.32,86.42,-514.7,-4.45,-0.22,0,0.05,92.5,91.5,28,27.9,0.7,0.4,21.1,21.73,4.16,155.34,64.15,1778.2,311.52,273.61,302.5,307.91,1264.78,1263.83,1296.51,1249.4,1747.6,98, NAV1,30,108.4,108.9,120.6,125.85,1.73,       ,11.84,97,       ,       ,-3.4,       ,      ,       ,      ,      ,-614.2, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:52:30,  +00:00,       ,41.7692604,-88.5355988,1915.9,30.1,1848.3,2.5,97.18,86.27,-632.65,-4.69,-0.24,0.01,0.01,92.5,91.6,28,28,0.9,0.4,20.81,21.59,4.14,155.38,63.95,1768.5,311.19,273.19,302.11,307.57,1257.03,1255.08,1291.44,1242.73,1738.1,98, NAV1,30,108.4,108.9,120.6,125.85,1.713,       ,11.85,96.8,       ,       ,-3.4,       ,      ,       ,      ,      ,-543.3, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:31,  +00:00,       ,41.769268,-88.5350647,1905.9,30.1,1840.9,2.5,96.6,86.17,-663.4,-4.49,-1.46,0.04,0.04,93.1,91.9,28,28,0.9,0.4,20.3,21.58,4.09,155.42,63.98,1765.6,310.87,272.88,301.91,307.33,1251.34,1247.35,1287.85,1237.77,1730.6,98, NAV1,30,108.4,108.9,120.6,125.85,1.694,       ,11.86,96.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-460.6, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:32,  +00:00,       ,41.7692795,-88.5345306,1895.9,30.1,1834.2,2.5,95.53,86.07,-652.58,-4.46,-1.66,0.05,-0.03,92.6,91.9,28,28,1,0.5,20.55,21.82,4.12,155.46,63.98,1766.5,310.69,272.63,301.75,307.22,1247.77,1242.46,1284.64,1235.95,1724,96, NAV1,30,108.4,108.9,120.6,125.85,1.69,       ,11.86,96.4,       ,       ,-3.4,       ,      ,       ,      ,      ,-405.5, 3DDiff,3704,      ,9,13.5,14
2/2/2024, 20:52:33,  +00:00,       ,41.7692909,-88.533989,1890.9,30.1,1827.7,2.5,95.17,85.92,-557.06,-4.22,-1.67,0.01,-0.02,91.9,91.8,28,28,1,0.4,19.85,22.09,4.09,155.51,64.03,1761.2,310.29,272.21,301.4,306.88,1243.57,1239.21,1280.38,1232.66,1717.4,96, NAV1,30,108.4,108.9,120.6,125.85,1.69,       ,11.86,96.3,       ,       ,-3.4,       ,      ,       ,      ,      ,-397.6, 3DDiff,3704,      ,10,13.5,14
2/2/2024, 20:52:34,  +00:00,       ,41.7693062,-88.5334625,1885.9,30.1,1821.6,2.5,95.46,85.7,-438.81,-3.76,-0.35,0.01,-0.05,91.9,91.7,28,28,0.9,0.4,19.63,22.01,4.13,155.56,64.02,1762.7,310.06,271.96,301.22,306.7,1240.51,1235.45,1275.83,1228.97,1711.4,96, NAV1,30,108.4,108.9,120.6,125.85,1.678,       ,11.85,96.1,       ,       ,-3.4,       ,      ,       ,      ,      ,-378, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:35,  +00:00,       ,41.7693138,-88.5329361,1880.9,30.1,1814.3,2.5,96.04,85.28,-349.91,-3.37,-2.31,-0.01,-0.01,92.7,91.7,28,28,0.9,0.4,19.55,21.84,4.17,155.62,64.04,1765.9,309.62,271.46,300.82,306.32,1237.39,1231.16,1272.98,1225.83,1704.1,97, NAV1,30,108.4,108.9,120.6,125.85,1.68,       ,11.82,96,       ,       ,-3.4,       ,      ,       ,      ,      ,-429.1, 3DDiff,3704,      ,10,12.5,14
2/2/2024, 20:52:36,  +00:00,       ,41.7693253,-88.5324173,1869.9,30.1,1806.6,2.5,94.65,84.77,-419.16,-3.49,0.59,0.02,0.02,93.2,91.6,28,28,0.9,0.4,19.45,21.74,4.38,155.69,63.81,1754.5,309.34,271.18,300.62,306.14,1235.12,1228.33,1269.39,1223.31,1696.3,95, NAV1,30,108.4,108.9,120.6,125.85,1.674,       ,11.79,95.8,       ,       ,-3.4,       ,      ,       ,      ,      ,-472.4, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:37,  +00:00,       ,41.7693367,-88.5318985,1857.9,30.1,1799.7,2.5,92.91,84.46,-544.73,-3.88,-0.38,0.03,-0.01,93.1,92.1,28,27.9,1,0.4,19.58,21.89,4.43,155.78,63.81,1740.3,308.98,270.78,300.31,305.82,1230.45,1224.02,1264.42,1220.25,1689.5,94, NAV1,30,108.4,108.9,120.6,125.85,1.67,       ,11.76,95.7,       ,       ,-3.4,       ,      ,       ,      ,      ,-425.2, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:38,  +00:00,       ,41.7693443,-88.5313721,1850.9,30.1,1793,2.5,92.68,84.29,-542.11,-4.42,-2.31,0.04,0.14,92.9,92.4,28,28,0.9,0.4,19.89,21.97,4.46,155.89,63.78,1733.7,308.51,270.26,299.91,305.39,1226.45,1219.54,1261.2,1216.88,1682.8,93, NAV1,30,108.4,108.9,120.6,125.85,1.657,       ,11.71,95.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-405.5, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:39,  +00:00,       ,41.769352,-88.5308456,1844.9,30.1,1787.7,2.8,92.99,84.38,-476.16,-5.98,-2.23,0.04,-0.13,92.2,92.2,28,28,0.9,0.4,20.15,22.04,4.44,155.99,63.73,1734.4,308.1,269.84,299.5,305.05,1220.89,1214.55,1257.39,1213.34,1677.4,94, NAV1,30,108.4,108.9,120.6,125.85,1.649,       ,11.65,95.5,       ,       ,-3.4,       ,      ,       ,      ,      ,-338.6, 3DDiff,3704,      ,10,13.5,14
2/2/2024, 20:52:40,  +00:00,       ,41.7693634,-88.5303268,1843.9,30.1,1778.8,2.8,95.41,84.38,-345.79,-5.42,0.13,0,-0.12,90.7,92.1,28,28,0.9,0.4,20.44,22.19,3.82,156.09,62.9,1683,307.76,269.51,299.3,304.84,1218.21,1215.18,1253.8,1212.98,1668.6,96, NAV1,30,108.4,108.9,120.6,125.85,1.649,       ,11.58,95.5,       ,       ,-3.4,       ,      ,       ,      ,      ,-480.3, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:41,  +00:00,       ,41.769371,-88.529808,1835.9,30.1,1768.6,2.8,94.33,84.23,-317.8,-5.33,-0.98,0.01,0.12,91.5,92.1,28,27.9,0.8,0.4,20.25,21.88,3.76,156.19,62.39,1637.7,307.38,269.09,298.92,304.5,1217.18,1221.84,1250.7,1214.35,1658.3,95, NAV1,30,108.4,108.9,120.6,125.85,1.649,       ,11.51,95.3,       ,       ,-3.4,       ,      ,       ,      ,      ,-590.6, 3DDiff,3704,      ,10,12.5,14
2/2/2024, 20:52:42,  +00:00,       ,41.7693787,-88.5292816,1822.9,30.1,1760.5,2.8,95.07,84.36,-468.69,-4.99,-0.15,0.03,0.07,93,92.1,28,28,0.9,0.4,20.2,21.52,3.74,156.3,62.34,1634.3,306.93,268.65,298.56,304.16,1214.25,1224.28,1246.7,1212.48,1650.2,96, NAV1,30,108.4,108.9,120.6,125.85,1.643,       ,11.44,95.1,       ,       ,-3.4,       ,      ,       ,      ,      ,-472.4, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:43,  +00:00,       ,41.7693863,-88.5287552,1815.9,30.1,1754.7,2.8,95.34,84.32,-508.45,-3.89,-1.01,0.03,0.06,93.2,92.2,28,28,0.8,0.4,20.33,21.52,3.79,156.4,62.51,1639.4,306.5,268.21,298.23,303.77,1212.04,1226.46,1243.07,1210.21,1644.4,96, NAV1,30,108.4,108.9,120.6,125.85,1.64,       ,11.37,94.9,       ,       ,-3.4,       ,      ,       ,      ,      ,-370.1, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:44,  +00:00,       ,41.7693977,-88.528244,1808.9,30.1,1749.5,2.8,94.02,84.01,-487.96,-4.69,0.9,0.03,-0.06,92.6,92.3,28,28,0.9,0.4,20.17,21.61,3.59,156.5,62.27,1625.4,306.04,267.73,297.78,303.38,1210.94,1227.25,1239.88,1206.99,1639.2,95, NAV1,30,108.4,108.9,120.6,125.85,1.629,       ,11.26,94.4,       ,       ,-3.4,       ,      ,       ,      ,      ,-322.8, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:45,  +00:00,       ,41.7694016,-88.5277176,1805.9,30.1,1743.4,2.8,93.53,83.68,-395.35,-5.01,0.59,0.01,-0.07,92.9,92.7,28,27.9,0.7,0.4,20.04,21.62,3.17,156.6,61.27,1544.7,305.58,267.24,297.41,302.98,1211.26,1232.2,1235.63,1207.96,1633.1,94, NAV1,30,108.4,108.9,120.6,125.85,1.609,       ,11.26,94.4,       ,       ,-3.4,       ,      ,       ,      ,      ,-350.4, 3DDiff,3704,      ,10,13.5,14
2/2/2024, 20:52:46,  +00:00,       ,41.7694054,-88.5271683,1795.9,30.1,1734.8,2.8,93.24,83.16,-399.5,-4.49,-1.15,0.04,0.08,94,92.9,28,28,0.9,0.4,20.12,21.46,3.12,156.7,60.71,1503.4,305.04,266.74,296.97,302.57,1210.15,1235.65,1230.3,1211.18,1624.5,94, NAV1,30,108.4,108.9,120.6,125.85,1.594,       ,11.16,94.1,       ,       ,-3.4,       ,      ,       ,      ,      ,-480.3, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:48,  +00:00,       ,41.7694054,-88.5261917,1779.9,30.1,1719.2,2.8,93.81,82.4,-466.51,-4.88,-3.38,0,-0.1,93.3,93,28,28,1,0.4,20.66,22.34,3.1,156.86,60.54,1498.2,304.09,265.7,296.2,301.73,1207.28,1231.59,1226.3,1211.09,1608.9,95, NAV1,30,108.4,108.9,120.6,125.85,1.563,       ,11.12,93.9,       ,       ,-3.4,       ,      ,       ,      ,      ,-519.7, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:49,  +00:00,       ,41.7694092,-88.5256805,1771.9,30.1,1708.9,2.8,93.87,81.89,-452.36,-4.3,-2.43,0.03,-0.01,93.7,92.6,28,27.9,0.7,0.4,20.91,22.09,3.23,156.94,60.67,1495.9,303.55,265.14,295.76,301.31,1206.67,1227.41,1222.63,1212.72,1598.6,95, NAV1,30,108.4,108.9,120.6,125.85,1.551,       ,11.08,93.8,       ,       ,-3.4,       ,      ,       ,      ,      ,-602.4, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:50,  +00:00,       ,41.769413,-88.525177,1758.9,30.1,1698.4,2.8,93.09,81.37,-545.9,-3.99,-1.96,0.04,0.01,94.1,92.4,28,28,0.9,0.4,20.61,22.02,3.03,157.02,60.65,1493.5,303.02,264.58,295.25,300.85,1204.77,1221.56,1219.99,1215.08,1588.1,94, NAV1,30,108.4,108.9,120.6,125.85,1.549,       ,11.06,93.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-626, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:51,  +00:00,       ,41.7694244,-88.5246735,1744.9,30.1,1688.5,2.8,93.16,80.84,-661.52,-4.02,-0.68,0.05,0.06,93.9,92.3,28,28,0.9,0.4,20.23,22.1,3.23,157.11,61.56,1549.2,302.49,264,294.82,300.37,1202.06,1221.07,1217.13,1214.4,1578.2,94, NAV1,30,108.4,108.9,120.6,125.85,1.549,       ,11.05,93.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-602.4, 3DDiff,3704,      ,10,13.5,14
2/2/2024, 20:52:52,  +00:00,       ,41.7694321,-88.5241852,1736.9,30.1,1680.3,2.8,93.56,80.51,-658.83,-4.2,-2.26,0.01,-0.02,93.1,92.3,28,28,0.9,0.5,20.28,22.22,3.13,157.19,62.37,1618.4,301.89,263.41,294.28,299.88,1198.89,1219.83,1218.93,1212.65,1570,94, NAV1,30,108.4,108.9,120.6,125.85,1.549,       ,11.05,93.5,       ,       ,-3.4,       ,      ,       ,      ,      ,-488.2, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:53,  +00:00,       ,41.7694435,-88.5236893,1731.9,30.1,1673.8,2.8,93.99,80.18,-540.23,-4.2,-1.91,0.01,-0.04,93,91.9,28,28,0.9,0.4,20.03,21.92,3.17,157.28,62.67,1635.6,301.3,262.79,293.83,299.42,1199.72,1219.66,1223.13,1210.09,1563.5,95, NAV1,30,108.4,108.9,120.6,125.85,1.541,       ,11.06,93.6,       ,       ,-3.4,       ,      ,       ,      ,      ,-413.4, 3DDiff,3704,      ,10,12.5,14
2/2/2024, 20:52:54,  +00:00,       ,41.769455,-88.5231934,1724.9,30.1,1666.3,2.8,92.99,79.83,-463.92,-4.04,-3.63,0.02,-0.07,93.1,91.8,28,28,1,0.4,20,21.88,3.15,157.37,62.57,1631.9,300.7,262.27,293.33,298.91,1199.85,1219.04,1225.99,1208.14,1556,94, NAV1,30,108.4,108.9,120.6,125.85,1.548,       ,11.1,93.7,       ,       ,-3.4,       ,      ,       ,      ,      ,-405.5, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:52:55,  +00:00,       ,41.7694702,-88.5226974,1714.9,30.1,1657.1,2.8,90.78,79.48,-486.79,-4.05,-2.59,0.01,-0.03,92.2,91.4,28,28,1,0.4,20.56,21.95,3.19,157.49,62.48,1620.6,300.12,261.58,292.82,298.38,1200.4,1217.92,1228.03,1206.57,1546.8,91, NAV1,30,108.4,108.9,120.6,125.85,1.542,       ,11.16,93.7,       ,       ,-3.4,       ,      ,       ,      ,      ,-523.6, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:52:56,  +00:00,       ,41.7694817,-88.5222092,1708.9,30.1,1647.9,2.8,92.27,79.23,-465.27,-4.25,-1.56,0.01,0.06,91.5,90.9,28,27.9,0.8,0.4,21.26,22.02,3.22,157.58,62.47,1618.8,299.61,261.09,292.44,297.98,1200.66,1216.31,1228.97,1204.7,1537.6,93, NAV1,30,108.4,108.9,120.6,125.85,1.53,       ,11.22,93.8,       ,       ,-3.4,       ,      ,       ,      ,      ,-539.4, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:57,  +00:00,       ,41.7695045,-88.5217209,1697.9,30.1,1639.2,2.8,92.36,79.02,-497.81,-4.53,-1.82,0.02,-0.02,91.7,90.6,28,28,0.8,0.4,20.65,21.47,3.12,157.67,62.4,1616.7,298.88,260.38,291.86,297.35,1200.44,1214.04,1228.86,1201.74,1529,93, NAV1,30,108.4,108.9,120.6,125.85,1.52,       ,11.3,93.9,       ,       ,-3.4,       ,      ,       ,      ,      ,-519.7, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:52:58,  +00:00,       ,41.7695198,-88.5212326,1689.9,30.1,1630.3,3,92.71,78.76,-520.01,-4.83,0.97,0,-0.03,91.4,90.4,28,28,0.9,0.4,20.47,21.66,3.2,157.75,61.76,1564,298.25,259.78,291.29,296.8,1197.38,1215.19,1225.44,1197.73,1520,93, NAV1,30,108.4,108.9,120.6,125.85,1.52,       ,11.38,94,       ,       ,-3.4,       ,      ,       ,      ,      ,-551.2, 3DDiff,3704,      ,10,12.5,14
2/2/2024, 20:52:59,  +00:00,       ,41.7695389,-88.520752,1681.9,30.1,1620.2,3,91.91,78.51,-513.69,-5.11,0.91,-0.01,-0.03,92.4,90.7,28,28,1,0.4,20.25,21.57,3.1,157.84,61.11,1513.6,297.61,259.15,290.81,296.24,1193.94,1221.98,1219.78,1194.37,1510,92, NAV1,30,108.4,108.9,120.6,125.85,1.52,       ,11.47,94,       ,       ,-3.4,       ,      ,       ,      ,      ,-578.7, 3DDiff,3704,      ,10,12,14
2/2/2024, 20:53:00,  +00:00,       ,41.7695503,-88.5202713,1668.9,30.1,1610.2,3,91.82,78.26,-568.01,-4.61,-0.51,0.03,-0.02,94.1,91,28,27.9,0.8,0.3,20.38,21.46,3.16,157.92,60.94,1502.5,297.12,258.65,290.47,295.79,1189.17,1227.16,1214.1,1193.58,1499.9,92, NAV1,30,108.4,108.9,120.6,125.85,1.506,       ,11.58,94.1,       ,       ,-3.4,       ,      ,       ,      ,      ,-641.7, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:53:01,  +00:00,       ,41.7695694,-88.519783,1653.9,30.1,1599.2,3,90.42,78.05,-698.19,-4.06,-1.54,0.01,0.01,94.1,91.1,28,28,0.8,0.4,20.15,21.65,3.09,157.99,60.99,1504.7,296.46,258.07,289.9,295.26,1186.91,1227.04,1210.71,1192.27,1489,91, NAV1,30,108.4,108.9,120.6,125.85,1.49,       ,11.7,94.2,       ,       ,-3.4,       ,      ,       ,      ,      ,-661.4, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:53:02,  +00:00,       ,41.7695808,-88.51931,1643.9,30.1,1588.8,3,90.3,77.79,-712.51,-3.92,-0.58,0.02,-0.03,93.3,91.1,28,28,0.9,0.4,20.17,21.89,3.12,158.06,61.15,1512.6,295.82,257.46,289.38,294.71,1183.79,1228.53,1207.4,1190.09,1478.5,91, NAV1,30,108.4,108.9,120.6,125.85,1.477,       ,11.82,94.4,       ,       ,-3.4,       ,      ,       ,      ,      ,-633.9, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:53:03,  +00:00,       ,41.7695961,-88.5188217,1634.9,30.1,1578.1,3,89.85,77.42,-651.8,-4.01,-1.98,0.03,-0.02,93.1,91,28,28,1,0.4,20.06,21.89,3.15,158.12,61.31,1525.5,295.17,256.82,288.87,294.12,1181.04,1226.46,1206.09,1187.02,1467.8,90, NAV1,30,108.4,108.9,120.6,125.85,1.463,       ,11.94,94.7,       ,       ,-3.4,       ,      ,       ,      ,      ,-645.7, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:53:04,  +00:00,       ,41.7696114,-88.5183487,1619.9,30.1,1566.3,3,88.79,77.15,-698.67,-3.61,0,0.03,0.05,92.4,90.9,27.9,27.9,1.1,0.4,19.96,21.73,3.16,158.18,61.54,1543.6,295.26,256.95,289.06,294.31,1179.24,1226.14,1205.08,1184.34,1456,89, NAV1,30,108.4,108.9,120.6,125.85,1.44,       ,12.05,95,       ,       ,-3.4,       ,      ,       ,      ,      ,-681.1, 3DDiff,3704,      ,10,12.5,14
2/2/2024, 20:53:05,  +00:00,       ,41.7696304,-88.5178757,1607.9,30.1,1556.3,3,88.18,77,-734.57,-3.64,0.94,0.01,0,91.5,91.3,28,28,0.7,0.3,19.89,21.84,3.19,158.25,62.08,1575.4,294.71,256.42,288.64,293.85,1176.16,1219.79,1206.12,1182.67,1446,89, NAV1,30,108.4,108.9,120.6,125.85,1.433,       ,12.16,95.4,       ,       ,-3.4,       ,      ,       ,      ,      ,-629.9, 3DDiff,3704,      ,10,12,14
2/2/2024, 20:53:06,  +00:00,       ,41.7696381,-88.5174026,1600.9,30.1,1544.9,3,87.73,76.82,-647.18,-3.39,0.15,0.02,-0.01,92,91.3,28,28,0.9,0.4,19.98,21.71,3.2,158.32,62.32,1592.4,294.07,255.78,288.17,293.29,1175.75,1213.46,1209.7,1182.92,1434.7,88, NAV1,30,108.4,108.9,120.6,125.85,1.429,       ,12.25,95.7,       ,       ,-3.4,       ,      ,       ,      ,      ,-622, 3DDiff,3704,      ,9,12.5,14
2/2/2024, 20:53:07,  +00:00,       ,41.7696495,-88.516922,1586.9,30.1,1534.5,3,86.87,76.72,-677.92,-3.36,0.63,0.06,0.14,92.4,91.7,28,28,0.9,0.4,20.03,21.41,3.56,158.39,62.94,1631.7,293.4,255.15,287.65,292.68,1178.52,1208.16,1214.07,1185.1,1424.2,87, NAV1,30,108.4,108.9,120.6,125.85,1.42,       ,12.33,95.9,       ,       ,-3.4,       ,      ,       ,      ,      ,-622, 3DDiff,3704,      ,9,13,14
2/2/2024, 20:53:08,  +00:00,       ,41.7696609,-88.516449,1576.9,30.1,1526.3,3.2,84.44,77.07,-690.44,-4.21,-1.24,-0.01,-0.02,91.1,91.8,27.9,27.9,1,0.4,20.22,21.24,3.72,158.46,63.12,1649.9,292.68,254.5,287.03,292.07,1182.42,1203.64,1217.64,1187.35,1416,85, NAV1,30,108.4,108.9,120.6,125.85,1.42,       ,12.38,96.1,       ,       ,-3.4,       ,      ,       ,      ,      ,-511.8, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:53:09,  +00:00,       ,41.7696724,-88.515976,1571.9,30.1,1516.6,3.2,87.15,77.31,-548.55,-3.86,2.55,0.01,0.03,90.7,91.7,28,28,0.9,0.3,21.35,21.05,4.4,158.54,63.84,1695.7,292.01,253.88,286.53,291.5,1185.35,1199.38,1222.13,1189.26,1406.4,88, NAV1,30,108.4,108.9,120.6,125.85,1.417,       ,12.4,96.2,       ,       ,-3.4,       ,      ,       ,      ,      ,-566.9, 3DDiff,3704,      ,10,13,14
2/2/2024, 20:53:10,  +00:00,       ,41.7696762,-88.5154877,1562.9,30.1,1508.1,3.2,87.1,77.75,-498.34,-4.05,2.37,0.02,-0.02,91.3,92.2,28,28,0.9,0.4,21.03,20.62,4.5,158.62,64.11,1733.4,291.35,253.25,285.99,290.89,1188.04,1195.32,1224.99,1189.93,1397.8,87, NAV1,30,108.4,108.9,120.6,125.85,1.403,       ,12.39,96.3,       ,       ,-3.4,       ,      ,       ,      ,      ,-527.6, 3DDiff,3704,      ,10,12.5,14
