﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
377.314,21.5,54.2,14.2,-1.7,0.2,0,201,0,0,0,0,0,0,73.4,4,104,15.09,15.16,54.1,72.25,78.7,228,798.1,4207,-0.9,0.1,23,21.8,182.1,0,24.6,0
377.458,21.5,56.6,14.2,-1.5,0.4,0,201,0,0,0,0,0,0,73.6,4,102,14.83,15.11,56.2,76.85,83.7,228,780.6,4218,-1.5,0.8,23.6,21.4,195.6,0,24.2,0
377.597,21.5,57.1,14.2,-1.4,0.5,0,201,0,0,0,0,0,0,72.9,4,102,15,14.9,57,77.94,86.1,228,768.7,4235,-0.4,1.1,23.6,21,197,0,24.1,0
377.736,21.5,57,14.2,-1.4,0.7,0,201,0,0,0,0,0,0,71.6,4,102,14.9,14.93,57.3,78.38,87.2,228,727.6,4250,0.6,1.9,23.2,21.4,197.6,0,24,0
377.875,21.5,57.5,14.2,-1.4,0.7,0,201,0,0,0,0,0,0,72.9,4,102,14.76,14.9,57.7,79.47,88.2,228,731.1,4266,-0.2,1,23,21,199.5,0,23.9,0
378.014,21.5,57.7,14.2,-1.3,0.8,0,201,0,0,0,0,0,0,71.8,4,102,14.64,14.83,58,80.24,89.1,228,690.3,4284,-0.5,1,23.2,21,200.2,0,23.9,0
378.155,21.5,57.8,14.2,-1.3,0.8,0,201,0,0,0,0,0,0,71.8,4,102,14.86,14.93,57.9,80.43,89.5,228,737.1,4301,0.3,0.7,23.4,21,200.7,0,24,0
378.294,21.5,58.1,14.2,-1.3,0.9,0,201,0,0,0,0,0,0,72.7,4,102,14.9,14.7,57.8,80.55,89.7,228,726.8,4314,-0.2,1,23.4,21,201.7,0,22.9,0
378.430,21.5,57.6,14.2,-1.4,0.9,0,201,0,0,0,0,0,0,73,4,102,14.79,14.79,57.6,80.3,89.8,228,745,4327,0.4,0.8,23.3,21.4,199.9,0,22.8,0
378.565,20.9,56.8,14.2,-1.5,0.9,0,201,0,0,0,0,0,0,71.6,4,102,14.7,14.83,55,79.64,88.5,228,706.8,4339,-0.1,1.2,22.3,21.8,196.9,0,23.1,0
378.706,19.5,48.9,14.2,-2.5,0.8,0,201,0,0,0,0,0,0,72.7,4,102,14.56,14.56,50,68.5,80.3,228,753.6,4342,-1.3,-0.4,19.2,24.4,166.7,0,23.5,0
378.845,19.5,50,14.2,-2.2,0.8,0,201,0,0,0,0,0,0,72.9,4,102,14.97,15.01,49.9,69.11,78.6,228,687.6,4361,-0.2,1.1,20.2,24,167.1,0,23.5,0
378.986,18.9,49.2,14.2,-2.2,0.8,0,201,0,0,0,0,0,0,71.4,4,102,14.79,14.86,48.8,69.89,77.7,228,705.2,4374,-0.3,0.5,19.7,24,168,0,23.5,0
379.128,17.6,41.8,14.2,-3.2,0.7,0,201,0,0,0,0,0,0,73,4,102,14.73,14.63,42.5,59.4,69.4,228,730,4370,-0.9,-0.8,17.5,27.4,142.3,0,24.5,0
379.270,17.6,41.3,14.2,-3.1,0.5,0,201,0,0,0,0,0,0,72.9,4,102,14.97,14.93,42.5,59.35,66.4,228,722.4,4384,0,0.2,18.1,29.2,141.8,0,24.4,0
379.418,17.6,42.1,14.2,-2.9,0.5,0,201,0,0,0,0,0,0,72,4,102,14.86,14.93,42.4,60.15,66.8,228,723.3,4397,0.5,1.7,18.3,27.4,142.5,0,24.4,0
379.563,17.3,41.6,14.2,-2.9,0.5,0,201,0,0,0,0,0,0,72.7,4,102,14.93,14.97,41.3,59.73,66.7,228,747.7,4397,1.8,1.9,18.3,27.4,140.9,0,24.4,0
379.706,17.3,41.1,14.2,-3.1,0.4,0,201,0,0,0,0,0,0,73.7,4,102,14.73,14.67,41.3,59.22,65.4,228,745.1,4406,0.6,0.5,17.6,28.5,139.3,0,24.4,0
379.842,16.2,39.8,14.2,-3.6,0.4,0,201,0,0,0,0,0,0,73,4,102,14.79,14.67,38.4,56.85,61.7,228,767,4404,0.7,0.4,16.7,30,134.7,0,24.2,0
379.984,16.2,37.3,14.2,-4.5,0.4,0,201,0,0,0,0,0,0,73.4,4,102,14.57,14.53,37.4,53.79,59.8,228,756.4,4409,-0.5,-0.3,15.9,30.4,128.1,0,24,0
380.131,16.2,37.4,14.2,-4.5,0.4,0,201,0,0,0,0,0,0,71.8,4,102,14.93,14.9,37.4,53.01,59.4,228,744.3,4417,0.5,0.6,16.1,30.8,126,0,23.9,0
380.275,15.9,37.4,14.2,-4.5,0.3,0,201,0,0,0,0,0,0,72,4,102,14.67,14.73,37,53.76,59,228,752.1,4424,0,0.1,15.8,31.5,127.5,0,23.9,0
380.416,15.1,37.2,14.2,-5.1,0.4,0,201,0,0,0,0,0,0,72.9,4,102,14.7,14.79,34.4,52.34,55.8,228,736.4,4425,-0.5,-0.8,15.1,31.5,124.3,0,23.5,0
380.556,12.6,33.5,14.2,-6.2,0.4,0,201,0,0,0,0,0,0,72.5,4,102,14.7,14.66,30,48.81,51.1,228,746.7,4428,-0.8,-0.7,13.2,31.9,115.8,0,23,0
380.696,12.6,28.5,14.2,-7.6,0.4,0,201,0,0,0,0,0,0,72.7,4,102,14.73,14.93,27.6,40.7,45.5,228,727.6,4422,-0.2,0.8,12.7,32.2,94.3,0,22.1,0
380.836,12.9,27,14.2,-7.7,0.3,0,201,0,0,0,0,0,0,71.8,4,102,15,14.9,27.1,38.57,43.4,228,724.1,4423,1,1,12.5,32.2,88.7,0,22.6,0
380.983,12.9,25.9,14.2,-7.4,0.2,0,201,0,0,0,0,0,0,72,4,102,14.83,14.76,27.5,37.45,43.6,228,745,4429,0.9,1.1,12.6,32.2,85.6,0,22.2,0
381.126,12.6,26.6,14.2,-7,0.2,0,201,0,0,0,0,0,0,72,4,102,14.7,14.83,26.8,38.27,42.9,228,743.2,4428,0.2,0.8,12.4,32.2,87.6,0,23,0
381.266,12.6,26.8,14.2,-6.9,0.2,0,201,0,0,0,0,0,0,72.5,4,102,14.53,14.7,26.8,38.25,42.6,228,738.8,4423,-1.1,-0.3,12.5,32.2,88,0,23,0
381.407,10.9,26.7,14.2,-7.5,0.2,0,201,0,0,0,0,0,0,72.5,4,102,14.57,14.63,24.7,38.73,40.1,228,733.3,4422,-1.6,-1.2,11.3,32.2,87.8,0,26.1,0
381.547,10.6,23.7,14.2,-8.6,0.2,0,201,0,0,0,0,0,0,73,4,102,14.44,14.5,23,33.81,37.5,228,762.5,4412,-3,-2.3,11.3,32.2,76.9,0,28.6,0
381.686,10,22,14.2,-8.9,0.3,0,201,0,0,0,0,0,0,72.2,4,102,15.09,15.01,20.8,31.55,34.4,228,774.7,4410,0.7,0.8,10.6,25.9,70.8,0,31.5,0
381.827,9.7,20,14.2,-9.1,0.3,0,201,0,0,0,0,0,0,71.4,4,102,14.86,14.87,20.2,28.56,32.3,228,762.8,4407,-1.2,-0.8,10.2,32.2,64.4,0,31.8,0
381.961,10.3,20.8,14.2,-8.8,0.3,0,201,0,0,0,0,0,0,72.5,4,102,14.64,14.67,21.4,29.77,33.4,228,773.7,4406,-2.6,-2,10.6,32.2,67,0,30.9,0
382.102,10.3,21.2,14.2,-8.7,0.3,0,201,0,0,0,0,0,0,72.3,4,102,14.97,15.09,21.5,30.18,33.7,228,785,4402,-0.4,1.1,10.5,32.2,68.5,0,30.8,0
382.248,12.7,22.1,14.2,-8.5,0.3,0,201,0,0,0,0,0,0,71.6,4,102,14.57,14.67,22.7,31.34,35.1,228,788.5,4394,-3.2,-2,10.8,33,71.4,0,30,0
382.387,12.4,22.9,14.2,-8.3,0.3,0,201,0,0,0,0,0,0,73.7,4,102,14.83,14.79,23.5,32.25,36.3,228,782.5,4393,-1.6,-1.3,11,33,73.4,0,28.9,0
382.528,12.7,23.7,14.2,-8,0.3,0,201,0,0,0,0,0,0,71.8,4,102,14.73,14.7,24.5,33.51,37.8,228,785.6,4392,-2.2,-2,11.4,33,76.8,0,27.3,0
382.660,12.7,24.9,14.2,-7.7,0.3,0,201,0,0,0,0,0,0,72.2,4,102,14.64,14.76,25.1,35.14,39,228,773.7,4390,-2.8,-2,11.6,33,80.8,0,26.6,0
382.799,12.7,25.1,14.2,-7.5,0.3,0,201,0,0,0,0,0,0,72.9,4,102,14.73,14.79,25.4,35.41,39.6,228,772,4385,-2.9,-2,11.8,33,81.4,0,26.1,0
383.011,12.4,25.5,14.2,-7.4,0.3,0,201,0,0,0,0,0,0,72,4,102,14.73,14.86,25.8,35.94,40.2,228,764.8,4383,-2.9,-1.7,11.9,33,82.7,0,25.6,0
383.141,18.8,26.5,14.2,-7,0.2,0,201,0,0,0,0,0,0,71.8,4,102,14.9,14.93,30,37.45,43.2,228,771.4,4388,-1.9,-1.3,13,33,87.1,0,22,0
383.287,19.7,35.3,14.2,-5,0.1,0,201,0,0,0,0,0,0,73,4,102,14.9,14.83,38.2,49.22,54.3,228,772.6,4391,-1.6,-1.6,15.9,31.9,118,0,23.1,0
383.424,22.1,44.7,14.2,-2.7,-0.1,0,201,0,0,0,0,0,0,72.9,4,102,14.56,14.46,47,61.88,67.3,228,785.1,4399,-4.1,-4.7,20.4,26.2,151.7,0,23.5,0
383.566,22.1,53,14.2,-1.6,-0.3,0,201,0,0,0,0,0,0,73,4,102,14.83,15.04,53.2,75.11,79.6,228,806,4408,-3.6,-1.7,27.2,23.2,181.4,0,24.4,0
383.706,23,56.4,14.2,-1.6,-0.1,0,201,0,0,0,0,0,0,73.4,4,102,15.46,15.55,56.9,81.13,87.2,228,772.6,4421,1.6,3,26.6,21.8,197.3,0,23.9,0
383.844,23.6,61,14.2,-0.9,-0.2,0,201,0,0,0,0,0,0,74.3,4,102,14.97,14.83,62.2,87.33,95.4,228,750.3,4431,1.2,1.5,34.7,20.2,213.1,0,22.8,0
383.987,24.3,65.1,14.2,-0.5,-0.1,0,201,0,0,0,0,0,0,73.6,4,102,14.97,14.93,65.7,94.06,102.5,228,775.6,4453,2.7,3.7,47.3,19.9,227.6,0,22.9,0
384.126,28.4,67.2,14.2,-0.2,-0.1,2.9,201,0,0,0,0,0,0,69.9,4,102,14.9,15.11,90,96.83,120.7,228,855.6,4467,4.1,6.1,54.7,19.5,228.4,0,38.1,0
384.267,30.4,72.3,14.2,0.4,0.6,3.8,201,0,0,0,0,0,0,69.5,4,102,12.98,13.14,97.9,104.7,146.5,228,1248.5,4483,-1.8,0.6,76.8,18.4,244.6,0,36.9,0
384.406,31.3,81.9,14.2,1.8,2.2,4.2,201,0,0,0,0,0,0,75.5,4,102,13.47,13.59,103.2,121.4,162.3,228,1338.2,4508,-3.7,0.6,80.5,16.9,282.6,0,30.9,0
384.547,29.8,92.8,14.2,3.3,3.5,3.7,201,0,0,0,0,0,0,72.2,4,102,14.08,13.74,99,136.52,166.7,228,1534.7,4537,-2.6,-3.2,81.1,15,317.8,0,28.1,0
384.686,22.4,88.4,14.2,2.5,4.6,1.5,201,0,0,0,0,0,0,72,4,102,14.51,14.38,79.6,130.58,147.3,228,1756.6,4554,1.5,0.3,27.9,16.9,303.3,0,22.7,0
384.826,17.1,63.3,14.2,-1,4,0,201,0,0,0,0,0,0,83.8,4,102,13.75,13.85,58.2,94.06,114,228,1328.8,4552,-2.3,-2.7,17.6,20.2,218.4,0,23.6,0
384.967,16.5,45.8,14.2,-3.5,2.3,0,201,0,0,0,0,0,0,77.3,4,102,14.1,14.15,43.5,67.57,82.2,228,671.1,4557,-4.6,-4.7,16.5,25.9,155.5,0,24.3,0
385.109,13.3,35.7,14.2,-6.2,1.9,0,201,0,0,0,0,0,0,67.2,4,102,14.6,14.6,32.1,53.43,61.1,228,611.4,4560,-3.2,-2.6,12.9,30.4,121.3,0,23.2,0
385.250,10.7,28.5,14.2,-7.7,1.3,0,201,0,0,0,0,0,0,69.7,4,102,14.97,15.11,25.9,42.64,48.1,230,652.7,4571,-1.3,0.3,11.8,31.9,94.7,0,24.5,0
385.387,9.2,21.4,14.2,-9.2,1,0,201,0,0,0,0,0,0,74.1,4,100,14.97,14.93,19.6,31.63,36.7,230,713.8,4554,-0.2,0,10.4,25.5,68.2,0,33.7,0
385.529,9.2,19.3,14.2,-9.6,0.8,0,201,0,0,0,0,0,0,74.5,4,100,14.93,14.97,19.2,28.46,32.1,230,754.1,4549,-0.1,0.9,10,31.9,61.9,0,35.3,0
385.676,8.9,18.9,14.2,-9.5,0.8,0,201,0,0,0,0,0,0,72.5,4,100,14.76,14.67,18.7,27.71,31.1,230,805.2,4547,-1.8,-1.9,9.8,31.5,60.2,0,37.7,0
385.817,8.9,18.7,14.2,-9.5,0.8,0,201,0,0,0,0,0,0,72.3,4,100,14.79,14.83,18.7,27.33,30.5,230,822.6,4537,-0.8,-0.1,9.7,30.8,59.5,0,37.4,0
385.951,8.3,18.4,14.2,-9.5,0.8,0,201,0,0,0,0,0,0,71.6,4,100,14.67,14.58,17.5,27.02,29.7,230,818.2,4527,-2.8,-3.4,9.3,31.5,58.6,0,44.5,0
386.097,5.1,12.7,14.2,-10.8,0.8,0,201,0,0,0,0,0,0,74.5,4,100,14.51,14.31,12.5,18.58,22.9,230,812.2,4504,-5.1,-6.6,6.9,18.8,34.4,0,65.9,0
386.305,4.1,11.5,14.2,-11,0.8,0,201,0,0,0,0,0,0,72.7,4,100,14.17,14.25,11.5,16.71,19.1,230,735.5,4506,-9.4,-8.1,6.8,18,28.4,0,66.3,0
386.446,4.1,11.4,14.2,-11,0.7,0,201,0,0,0,0,0,0,71.6,4,102,14.9,15.67,11.5,16.46,18.5,230,752.1,4487,-0.7,8.3,7.1,18.4,28.1,0,67.2,0
386.586,0.6,11.4,14.2,-11,0.6,0,201,0,0,0,0,0,0,72.7,4,102,15.5,15.11,11.5,16.51,18.4,230,755.1,4474,5.8,1.8,7.1,8.2,19.7,0,66.2,0
386.726,0,11.4,14.2,-11,0.6,0,201,0,0,0,0,0,0,72.2,4,102,15.5,14.83,11.5,16.44,18.4,230,749.7,4455,5.5,-1.2,7.3,4.5,14.9,0,67.2,0
386.865,0,11.5,14.2,-11,0.6,0,201,0,0,0,0,0,0,72.9,4,102,15.24,15.09,11.6,16.5,18.4,230,773,4451,3.8,2.6,7.3,4.5,15,0,67.2,0
387.012,0,11.3,14.2,-11,0.6,0,201,0,0,0,0,0,0,73,4,102,15.09,15.29,11.4,16.19,18.1,230,799.1,4433,0,0,7.1,4.5,0,0,65.7,0
387.156,0,11.2,14.2,-11,0.6,0,201,0,0,0,0,0,0,72.9,4,102,34.13,37.76,11.4,16.04,18,230,806.8,4424,0,0,7,4.5,0,0,65.7,0
387.296,0,11.2,14.2,-10.9,0.6,0,201,0,0,0,0,0,0,73.4,4,102,154.66,234.95,11.4,16.05,18,230,803.1,4409,0,0,6.9,4.5,0,0,65.6,0
387.437,0,11.3,14.2,-10.9,0.6,0,201,0,0,0,0,0,0,73.7,4,102,234.95,234.95,11.4,16.05,18,230,801.7,4399,0,0,6.9,4.5,0,0,65.2,0
387.575,0,11.2,14.2,-10.9,0.6,0,201,0,0,0,0,0,0,74.3,4,102,234.95,234.95,11.4,16,17.9,230,800.8,4384,0,0,6.8,4.5,0,0,65.6,0
387.714,0,11.3,14.2,-10.9,0.6,0,201,0,0,0,0,0,0,74.8,4,102,234.95,234.95,11.5,15.89,17.9,230,801.7,4371,0,0,6.8,4.5,0,0,65.5,0
387.858,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,74.1,4,102,234.95,234.95,11.5,15.9,17.9,230,797.6,4357,0,0,6.8,4.5,0,0,65.5,0
387.992,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,74.6,4,102,234.95,234.95,11.5,16,17.9,230,799.1,4342,0,0,6.8,4.1,0,0,65.5,0
388.136,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,74.3,4,102,234.95,234.95,11.5,15.91,17.8,230,796.5,4331,0,0,6.8,4.5,0,0,66,0
388.278,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75,4,102,234.95,234.95,11.5,15.99,17.8,230,798.2,4320,0,0,6.8,4.5,0,0,65.9,0
388.422,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.3,4,102,234.95,234.95,11.6,15.94,17.8,230,794.8,4307,0,0,6.8,4.5,0,0,65.9,0
388.561,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.2,4,102,234.95,234.95,11.6,15.81,17.8,230,792.2,4290,0,0,6.8,4.1,0,0,65.8,0
388.702,0,11.5,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.6,15.85,17.7,230,790,4274,0,0,6.9,4.1,0,0,66.3,0
388.845,0,11.5,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,75.2,4,102,234.95,234.95,11.6,15.92,17.7,230,786,4265,0,0,6.8,4.1,0,0,65.3,0
388.986,0,11.5,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.6,15.83,17.7,230,786.7,4248,0,0,6.9,4.1,0,0,65.2,0
389.127,0,11.6,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.6,15.84,17.6,230,786.8,4237,0,0,6.8,4.1,0,0,65.2,0
389.261,0,11.6,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76.6,4,102,234.95,234.95,11.7,15.88,17.6,230,783.5,4227,0,0,6.8,4.1,0,0,66.1,0
389.405,0,11.6,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76.2,4,102,234.95,234.95,11.7,15.79,17.6,230,784.3,4212,0,0,6.8,4.1,0,0,65.6,0
389.544,0,11.6,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,76.7,4,102,234.95,234.95,11.7,15.75,17.6,230,780.7,4202,0,0,6.8,4.1,0,0,66.1,0
389.686,0,11.7,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76,4,102,234.95,234.95,11.7,15.81,17.6,230,781.7,4194,0,0,6.8,4.1,0,0,65.1,0
389.824,1.5,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,77.1,4,102,234.95,234.95,11.9,15.75,17.6,230,775.8,4174,0,0,6.9,7.5,20.6,0,65.4,0
389.967,3.3,11.9,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,72.2,4,102,234.95,33.74,12,16.04,17.8,230,807.8,4156,0,0,7,7.5,21.5,0,65.4,0
390.102,4.7,11.9,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,70.9,4,102,35.75,19.04,12.1,15.97,17.9,230,777.4,4153,0,0,7.1,17.2,29.9,0,66.2,0
390.242,5.6,12.8,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72.9,4,102,20.72,16.19,13.6,17.08,19.3,230,755.1,4145,0,0,7.9,17.2,33.5,0,65.9,0
390.382,5.6,13.4,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,72.7,4,102,18.89,16.06,13.6,18.01,19.9,230,765.9,4143,0,0,7.9,18.8,37.7,0,65.5,0
390.525,5.3,13.1,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,72.2,4,102,17.08,15.33,13.1,17.59,19.5,230,758.1,4137,0,0,7.8,17.2,36.2,0,66.1,0
390.661,5.9,13.3,14.2,-10.6,0.5,0,201,0,0,0,0,0,0,72,4,102,15.87,14.93,14,17.6,19.8,230,755.1,4126,0,0,8,18,36.3,0,67.3,0
390.805,6.3,14.6,14.2,-10.4,0.4,0,201,0,0,0,0,0,0,72.2,4,102,15.29,14.97,14.6,19.39,21.3,230,762.5,4124,-8.7,0,8.4,22.9,43.7,0,66.1,0
390.947,6.6,15.1,14.2,-10.3,0.4,0,201,0,0,0,0,0,0,73.2,4,102,15.04,14.83,15.2,20.03,22,230,745.9,4113,-3,-5.1,8.5,24.8,45.9,0,63.8,0
391.086,7,15.8,14.2,-10.2,0.4,0,199,0,0,0,0,0,0,73.2,4,102,14.97,14.97,15.8,21,22.9,230,745.4,4108,2.1,2.4,8.7,26.2,48.8,0,56.8,0
391.221,7.3,15.9,14.2,-10.2,0.4,0,199,0,0,0,0,0,0,71.6,4,102,14.67,14.87,16.4,21.03,23.2,230,745,4102,2.7,5.8,8.5,26.2,49.1,0,52.2,0
391.368,7.5,16.5,14.2,-10.1,0.4,0,199,0,0,0,0,0,0,72.5,4,102,14.44,14.33,16.9,21.76,24.1,230,742.6,4095,4.1,2.5,8.8,27.8,51.3,0,47.1,0
391.507,8.5,18.1,14.2,-9.7,0.4,0,199,0,0,0,0,0,0,73.4,4,102,14.02,14,18.6,23.85,26.4,230,739.9,4102,1.5,1.4,9.4,31.5,56.5,0,38.9,0
391.645,8.8,18.2,14.2,-9.3,0.4,0,199,0,0,0,0,0,0,73.2,4,102,13.84,13.91,19.2,24.02,27.3,230,736.7,4092,0.7,1.3,9.2,31.5,57.3,0,36.5,0
391.788,10.1,19.4,14.2,-9,0.4,0,199,0,0,0,0,0,0,72.7,4,102,13.77,13.9,21,25.61,28.9,230,750.2,4082,0.8,1.8,9.8,33.8,61.5,0,32.4,0
391.925,10.9,21.1,14.2,-8.6,0.4,0,199,0,0,0,0,0,0,72.3,4,102,13.68,13.82,21.4,27.91,30.9,230,729.4,4088,0.6,1.9,10.2,33.8,67.2,0,31,0
392.062,11.8,21.5,14.2,-8.4,0.4,0,199,0,0,0,0,0,0,72.9,4,102,13.8,13.97,22.1,28.35,31.8,230,737.2,4084,1.6,3,10.3,33.8,68.6,0,31.1,0
392.206,12.1,22.4,14.2,-8.2,0.4,0,199,0,0,0,0,0,0,72.7,4,102,13.88,14.01,23,29.5,32.9,230,736.3,4077,1.5,2.8,10.6,34.5,71.6,0,29.6,0
392.343,12.4,23,14.2,-8,0.4,0,199,0,0,0,0,0,0,72.5,4,102,13.97,14.14,24.2,30.85,34.5,230,729.4,4075,1.5,3.3,10.9,34.5,74,0,27.8,0
392.487,13.6,24.8,14.2,-7.6,0.4,0,199,0,0,0,0,0,0,72.2,4,102,14.1,14.15,25.6,32.54,36.4,230,705.1,4080,1.8,3.2,11.3,34.5,80.3,0,26,0
392.686,14.5,26.1,14.2,-7.1,0.4,0,199,0,0,0,0,0,0,72,4,102,14.01,14.04,27.4,34.18,38.7,230,708.5,4074,0.8,2.1,11.7,34.5,85,0,23.4,0
392.828,15.7,28.5,14.2,-5.8,0.3,0,199,0,0,0,0,0,0,72.9,4,102,14.08,14.18,30.2,37.29,42.6,230,732.6,4071,-1.1,0.6,12.7,34.5,94.3,0,22,0
392.966,16,31.2,14.2,-4.9,0.2,0,199,0,0,0,0,0,0,72.3,4,102,14.4,14.41,32.3,40.2,45.6,230,692.9,4075,-1.4,-0.3,13.9,34.5,101.9,0,22.4,0
393.108,16,33.2,14.2,-4.5,0.2,0,199,0,0,0,0,0,0,71.8,4,102,14.83,14.6,33.9,43.59,48.3,230,705.8,4076,-0.8,0.9,14.5,33.8,111.9,0,22.7,0
393.250,16,34.2,14.2,-4.2,0.2,0,199,0,0,0,0,0,0,73.2,4,102,15.11,14.41,34.8,45.57,50.2,230,719.4,4075,0.4,0.9,14.9,33.4,117.3,0,22.9,0
393.390,16,35.3,14.2,-4.1,0.2,0,199,0,0,0,0,0,0,72.5,4,102,14.73,14.67,35.3,46.69,51.2,230,698.9,4081,-0.8,0.5,14.9,33.4,120,0,23,0
393.525,16,36,14.2,-3.9,0.2,0,199,0,0,0,0,0,0,72.5,4,102,14.7,14.73,36.2,46.48,52.3,230,670.3,4082,-0.9,0.1,15.5,31.9,119.4,0,23.2,0
393.661,16.3,36.1,14.2,-3.7,0.2,0,199,0,0,0,0,0,0,72.7,4,102,14.73,14.9,36.7,47.74,53.3,230,697.1,4089,-0.7,0.8,15.5,31.9,122.3,0,23.2,0
393.797,16.3,37.6,14.2,-3.6,0.2,0,199,0,0,0,0,0,0,72,4,102,14.79,15.01,37.1,48.59,54,230,689.2,4091,0.3,0.9,15.7,32.2,126.9,0,23.2,0
393.936,16.3,37.2,14.2,-3.5,0.2,0,199,0,0,0,0,0,0,72.9,4,102,14.83,14.66,37.5,47.7,54.6,230,706.6,4093,-0.9,0.4,16.1,32.2,122.1,0,23.2,0
394.074,16.3,37.6,14.2,-3.4,0.2,0,199,0,0,0,0,0,0,71.6,4,102,14.93,14.83,37.9,49.87,55.3,230,695.4,4100,0.2,1.7,16,30.8,127,0,23.4,0
394.217,16.6,38.5,14.2,-3.4,0.2,0,199,0,0,0,0,0,0,70.9,4,102,14.9,14.67,38.4,50.8,56,230,672.8,4101,0,1.6,16.2,30.4,129.9,0,23.5,0
394.357,16.6,38.9,14.2,-3.3,0.2,0,199,0,0,0,0,0,0,73.2,4,102,14.86,15.04,38.8,51.79,56.7,230,681.5,4109,-0.4,1.1,16.2,30,131.2,0,23.7,0
394.496,16.6,39,14.2,-3.2,0.2,0,199,0,0,0,0,0,0,72.3,4,102,14.76,14.97,39.3,51.78,57.5,230,725.8,4116,-0.5,1.7,16.6,30,131.1,0,23.6,0
394.638,16.6,39.9,14.2,-3.1,0.2,0,199,0,0,0,0,0,0,72.5,4,102,14.67,14.93,39.7,51.58,58.2,230,699.9,4118,-0.4,1.4,16.7,28.9,130.5,0,23.7,0
394.773,16.6,39.8,14.2,-3.1,0.3,0,199,0,0,0,0,0,0,72.5,4,102,14.6,14.86,39.9,53,58.8,230,715.1,4122,-0.7,1.6,16.7,29.2,133.7,0,23.8,0
394.916,16.6,40,14.2,-3.1,0.3,0,199,0,0,0,0,0,0,72.9,4,102,14.97,14.9,39.9,53.15,58.9,230,725,4122,1.1,1.1,17,28.9,134.4,0,23.7,0
395.059,16.6,39.6,14.2,-3.1,0.3,0,199,0,0,0,0,0,0,72.5,4,102,14.93,14.6,39.8,53.03,58.9,230,706.8,4132,-0.2,0.8,16.5,29.2,133.3,0,24.7,0
395.195,16.6,39.9,14.2,-3.1,0.4,0,199,0,0,0,0,0,0,72.9,4,102,14.9,14.76,39.8,53.25,59,230,704,4135,-0.8,0.6,16.6,29.2,134.1,0,24.7,0
395.339,16.6,39.3,14.2,-3.2,0.3,0,199,0,0,0,0,0,0,73.4,4,102,14.63,14.79,39.8,51.43,59,230,717,4140,-1,0,16.7,29.2,129.7,0,24.6,0
395.475,16.6,39.5,14.2,-3.1,0.4,0,199,0,0,0,0,0,0,72.7,4,102,14.7,15.09,39.7,52.84,59.1,230,681.1,4147,0.4,1.7,16.6,30,132.7,0,24.7,0
395.615,16.9,39.4,14.2,-3.2,0.4,0,199,0,0,0,0,0,0,71.6,4,102,14.57,14.73,41,52.7,59.3,230,686.6,4153,-1.1,-0.5,16.7,29.2,132.6,0,23.7,0
395.756,16.9,41.2,14.2,-3,0.4,0,199,0,0,0,0,0,0,72.2,4,100,14.9,14.97,41,55.01,60.7,230,708.4,4154,-0.4,1.4,17.1,28.5,138.8,0,23.7,0
395.886,16.9,40.7,14.2,-3,0.4,0,199,0,0,0,0,0,0,72.5,4,102,14.9,14.73,40.9,54.86,61,230,690.5,4166,-1.5,-0.5,17,28.5,137,0,23.7,0
