﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
223.086,12.6,29.4,14.2,-6,0.8,0,201,0,0,0,0,0,0,72.9,5,104,14.46,14.6,29.6,28.64,31.5,212,734.1,2974,-0.1,1.3,9.6,34.9,97.5,0,40.5,0
223.220,12.6,29.7,14.2,-6,0.8,0,201,0,0,0,0,0,0,72.3,5,104,14.73,14.38,29.6,28.44,31.5,212,747.1,2970,-0.5,0.4,9.5,34.9,98.5,0,39.5,0
223.353,12.4,29.5,14.2,-6,0.7,0,201,0,0,0,0,0,0,72.2,5,104,14.67,14.14,28.8,28.4,31.3,212,749.7,2967,-1.9,-1.6,9.4,34.9,98.2,0,40.4,0
223.489,10.8,26.7,14.2,-6.6,0.8,0,201,0,0,0,0,0,0,72.7,5,104,14.63,14.14,24.9,25.88,28.2,212,755.1,2964,-3.6,-3.2,7.9,34.5,87.3,0,47.2,0
223.634,10.8,25.7,14.2,-7.2,0.7,0,201,0,0,0,0,0,0,73,5,104,14.46,14.5,25,24.71,26.8,212,736.1,2965,-4.1,-2.7,8.4,34.5,83.5,0,47,0
223.773,10.5,24.5,14.2,-7.4,0.7,0,201,0,0,0,0,0,0,72.2,5,104,14.44,15.04,24.2,23.43,25.9,212,753.4,2958,-3.3,0.2,8.3,34.5,79.1,0,49.2,0
223.909,10.8,24.7,14.2,-7.4,0.5,0,201,0,0,0,0,0,0,72,5,104,14.5,14.87,25,23.51,26.3,212,753.7,2957,-2.2,-1.8,8.5,34.5,79.5,0,47.3,0
224.048,10.8,24.5,14.2,-7.3,0.5,0,201,0,0,0,0,0,0,71.8,5,104,14.5,15.11,25,23.69,26.4,212,763.4,2956,-2.1,0,8.6,34.5,79.4,0,48.4,0
224.196,10.5,24.6,14.2,-7.4,0.5,0,201,0,0,0,0,0,0,72.7,5,104,14.56,14.83,24.2,23.48,25.8,212,776.4,2948,-2.7,-3.3,8.4,34.5,79.4,0,49,0
224.334,10.5,24.1,14.2,-7.4,0.5,0,201,0,0,0,0,0,0,72.9,5,104,14.9,14.51,24.2,23.21,25.6,212,779,2948,-1.1,-3.1,8.4,34.5,78.7,0,50.2,0
224.475,10.5,24.4,14.2,-7.5,0.4,0,201,0,0,0,0,0,0,72.3,5,104,15.04,14.87,24.2,23,25.5,212,771,2943,-1.2,1,8.4,34.5,78.8,0,49.4,0
224.616,10.2,23.9,14.2,-7.6,0.4,0,201,0,0,0,0,0,0,72.9,5,104,15.11,14.51,23.3,22.8,24.8,212,760.3,2938,-0.9,-2.6,8.2,34.5,77.4,0,52.8,0
224.750,10.5,23,14.2,-7.7,0.4,0,201,0,0,0,0,0,0,72.5,5,104,15.04,14.7,24.3,22.2,24.7,212,755.8,2937,-1.4,0.3,8.3,34.5,74.2,0,50.2,0
224.893,10.5,23.9,14.2,-7.5,0.4,0,201,0,0,0,0,0,0,72.5,5,104,14.79,15.33,24.2,22.65,25.4,212,761.7,2937,-2.3,3.4,8.4,34.5,76.9,0,49,0
225.029,10.5,24.1,14.2,-7.5,0.4,0,201,0,0,0,0,0,0,72.9,5,104,14.64,14.83,24.2,23.07,25.4,212,759.8,2937,-2.1,-1.8,8.5,34.5,77.7,0,50.5,0
225.175,10.5,24.3,14.2,-7.4,0.4,0,201,0,0,0,0,0,0,72.7,5,104,14.57,15.29,24.2,22.96,25.4,212,757.3,2929,-1.9,2.4,8.5,34.5,78.4,0,49.1,0
225.315,10.8,24.2,14.2,-7.4,0.4,0,201,0,0,0,0,0,0,71.6,5,104,14.53,15.09,25.1,22.88,25.6,212,751.6,2924,-2.2,-0.8,8.5,34.5,78.1,0,48.5,0
225.454,11.1,24.7,14.2,-7.2,0.4,0,201,0,0,0,0,0,0,72,5,104,14.83,14.63,25.1,23.37,26.2,212,754.7,2922,-1.5,-2.2,8.7,34.5,80.1,0,47.5,0
225.590,11.4,25.9,14.2,-6.9,0.3,0,201,0,0,0,0,0,0,72.7,5,104,15,14.93,26.6,24.55,27.5,212,756.5,2922,-1.1,1.4,9.1,34.5,84.5,0,44.8,0
225.735,12,26.7,14.2,-6.7,0.3,0,201,0,0,0,0,0,0,72.9,5,104,14.97,14.53,27.4,25.1,28.3,212,755.7,2918,-2,-1.6,9.2,34.5,87.4,0,43.5,0
225.870,12,27.9,14.2,-6.3,0.4,0,201,0,0,0,0,0,0,72.2,5,104,14.97,14.53,28.2,26.23,29.3,212,744.3,2915,-1.9,-1.1,9.4,34.9,92,0,42.1,0
226.012,12,28.1,14.2,-6.3,0.4,0,201,0,0,0,0,0,0,72.3,5,104,14.63,15.01,28.2,26.44,29.4,212,745.4,2915,-2.8,0,9.4,34.9,92.4,0,42.3,0
226.154,12,27.7,14.2,-6.4,0.4,0,201,0,0,0,0,0,0,73.6,5,104,14.51,14.93,28.2,26,29.3,212,762.8,2912,-2.7,-1.3,9.3,34.9,91,0,42.1,0
226.291,14,29.2,14.2,-5.9,0.4,0,201,0,0,0,0,0,0,72.7,5,104,14.5,15.01,30.3,27.4,31,212,744.3,2910,-2.5,-1.2,9.8,34.9,96.7,0,40.3,0
226.438,14.3,30.3,14.2,-5.4,0.4,0,201,0,0,0,0,0,0,72.2,5,104,14.51,14.83,31.3,28.44,32.2,212,750.2,2913,-3,-1.4,10.1,35.2,100.8,0,38.6,0
226.568,14.3,31.5,14.2,-5.2,0.5,0,201,0,0,0,0,0,0,72.3,5,104,14.7,14.34,32.1,29.41,33,212,759.1,2909,-4,-2.9,10.2,34.9,104.9,0,37.5,0
226.716,14.3,32.2,14.2,-5,0.5,0,201,0,0,0,0,0,0,72.3,5,104,14.97,14.47,32.5,30.22,33.6,212,764.9,2908,-3.5,-2.1,10.4,34.5,107.3,0,36.3,0
226.854,14.3,32.5,14.2,-4.8,0.5,0,201,0,0,0,0,0,0,73.2,5,104,15.2,14.53,32.8,30.44,34,212,757.4,2906,-2.4,-2.2,10.4,34.5,108.6,0,37.1,0
227.056,14.9,32.8,14.2,-4.7,0.6,0,201,0,0,0,0,0,0,72.9,5,104,14.93,15.04,33.3,30.94,34.5,212,753,2904,-1.7,-1.6,10.6,34.5,109.7,0,36.8,0
227.190,20.3,38.6,14.2,-3.4,0.5,0,201,0,0,0,0,0,0,72.3,5,104,14.44,15.04,42.3,35.93,40.5,212,758.7,2910,-3.2,-2.1,13.7,30.4,129.8,0,27.9,0
227.333,23.7,54.4,14.2,-1.3,0.7,0,201,0,0,0,0,0,0,72.3,5,104,14.44,14.93,57.5,49.98,52.3,212,788.3,2918,-4.6,-1.7,19.4,21.4,186.2,0,27.7,0
227.470,24,70.4,14.2,-0.1,0.7,0.4,201,0,0,0,0,0,0,70.7,5,104,15.29,14.51,72.2,65.38,69.2,212,877.3,2925,-2.7,-2.1,29.9,14.2,239.3,0,27.8,0
227.616,27.1,77.8,14.2,0.1,0.8,1.8,201,0,0,0,0,0,0,69.5,5,104,14.47,14.24,96.8,72.97,83.1,212,1349.5,2922,-5.2,-4.1,33.4,13.5,252.8,0,32.9,0
227.750,30.7,84,14.2,1,1.2,6.3,201,0,0,0,0,0,0,75,5,104,13.51,13.44,121.4,78.88,113.9,212,1580.2,2930,-7.1,-6.2,67,13.5,270.9,0,92.2,0
227.900,33.5,92.9,14.2,2.2,2.4,8.9,201,0,0,0,0,0,0,75.3,5,104,12.72,12.65,138.4,88.57,138,212,1782.5,2952,-14.8,-14.8,79.5,13.5,299.6,0,92.4,0
228.043,34.9,101.2,14.2,3.4,3.9,9.8,201,0,0,0,0,0,0,73,5,104,13.74,13.8,146.1,97.02,152.2,212,1964.3,2964,-12.7,-13.5,81.1,13.9,322.6,0,93.3,0
228.186,36.4,111.5,14.2,4.9,5.5,10.6,201,0,0,0,0,0,0,73.2,5,104,14.93,14.67,153.1,107.41,161.4,212,2140.7,2982,-8.3,-7.9,81.2,13.5,342.8,0,92.6,0
228.323,36.4,119.7,14.2,6.1,7.1,10.5,201,0,0,0,0,0,0,70.9,5,104,14.01,14.18,154.2,116.35,166.8,212,2439.8,3006,-7.3,-8.1,81.1,13.5,358.6,0,88.6,0
228.463,36.4,134.7,14.2,8.2,9.1,10.4,201,0,0,0,0,0,0,73.6,5,104,14.17,14.07,155.8,131.73,170.2,212,2615.5,3027,-11.4,-11.8,81,7.9,381.3,0,38.9,0
228.605,37.1,142.1,14.2,9.2,10.1,10.8,201,0,0,0,0,0,0,76.2,5,104,14.64,14.87,159.6,139.67,174.6,212,2664.6,3041,-7.5,-8.7,81,7.9,399.9,0,37.2,0
228.743,37.1,148.3,14.2,10.1,10.2,10.9,201,0,0,0,0,0,0,73.2,5,104,14.34,14.38,160,146.71,178.6,212,2626.8,3051,-5.7,-8.7,81,6.8,410.7,0,35.9,0
228.884,36.8,146,14.2,9.8,9.9,11,201,0,0,0,0,0,0,74.3,5,104,14.64,14.76,158.3,145.4,180.1,212,2540.5,3079,-4.8,-5.3,81,6.8,406.3,0,38.5,0
229.025,36.8,146.3,14.2,9.9,10,11.2,201,0,0,0,0,0,0,72,5,104,14.21,14.44,158.5,146.92,180.3,212,2528.9,3097,-6.1,-8.6,81,6.8,408.4,0,38.9,0
229.165,35.7,146.5,14.2,10,10.1,10.9,201,0,0,0,0,0,0,72.9,5,104,14.57,14.24,153.4,147.99,179.4,212,2463.7,3126,-6,-8.1,81.1,6.8,407.9,0,36.2,0
229.304,33.1,145.3,14.2,9.9,9.9,9.3,201,0,0,0,0,0,0,73,5,104,14.27,14.53,141.4,148.49,172.4,212,2452.7,3155,-6.5,-7.2,81,7.5,407.8,0,32.8,0
229.446,29.6,123.9,14.2,7.3,9.5,6.5,201,0,0,0,0,0,0,72.7,5,104,14.33,14.53,118.1,128.13,153.9,212,2422.2,3157,-5.9,-7.9,25.6,9.4,369.3,0,29.1,0
229.584,27,99.2,14.2,4.2,8.2,3.8,201,0,0,0,0,0,0,75.2,5,104,16.68,16.43,97.9,102.38,123.1,212,2170.6,3182,3.2,3.9,19.2,14.2,327.9,0,26.2,0
229.728,23.6,92.8,14.2,2.8,6.1,2.3,201,0,0,0,0,0,0,70.4,5,104,14.21,14.53,89.4,96.66,109.4,212,1864.9,3195,1.1,-0.6,19.8,14.2,306.5,0,23.3,0
229.873,18.1,71.5,14.2,0.2,4.5,0,201,0,0,0,0,0,0,72.2,5,104,14.64,15.04,66.7,74.74,87.6,212,1569.8,3196,0,0.9,15.7,15.8,242.2,0,25,0
230.016,14.8,52.5,14.2,-2.2,2.6,0,201,0,0,0,0,0,0,73.7,5,104,14.83,15.01,48,55.52,65.8,212,1049.8,3206,1,1.5,12.7,20.2,180.9,0,27.2,0
230.153,12.4,38.4,14.2,-5.2,1.9,0,201,0,0,0,0,0,0,71.8,5,102,14.35,14.38,34.3,40.65,46.8,212,655.8,3205,-2.2,-2.6,9.8,29.2,130,0,32.4,0
230.278,11.8,30.5,14.2,-7.1,1.4,0,201,0,0,0,0,0,0,68.3,5,102,14.7,14.8,28.3,31.95,35.8,212,545.3,3209,-1.8,-0.6,9.9,36,101.8,0,36.4,0
230.415,11.2,27,14.2,-7.7,1.2,0,201,0,0,0,0,0,0,68.3,5,102,15.11,14.51,26.2,28.24,31.7,212,572.9,3208,-0.8,-2.2,9.4,36,89.7,0,41.2,0
230.553,10.3,25.6,14.2,-7.9,1.1,0,201,0,0,0,0,0,0,70.2,5,102,14.83,14.47,24.2,26.57,29,212,622.3,3199,-3.2,-1.9,8.9,35.2,84.1,0,45,0
230.689,9.6,23.5,14.2,-8.4,0.9,0,201,0,0,0,0,0,0,72.3,5,102,14.9,14.66,22.4,24.32,26.7,212,658.5,3197,-2.1,-2.4,8.3,34.9,76.2,0,47.6,0
230.823,8.7,22.1,14.2,-8.8,0.8,0,201,0,0,0,0,0,0,73.6,5,102,14.41,14.4,20.2,22.92,24.7,212,682.5,3190,-5.7,-5.6,7.9,23.6,70.8,0,55,0
230.963,7.2,18.3,14.2,-9.6,0.8,0,201,0,0,0,0,0,0,73.2,5,102,14.34,14.83,16.9,18.92,21.2,212,702.8,3183,-6.1,-2.4,7,22.9,57.9,0,62.6,0
231.104,6.6,16.1,14.2,-10.2,0.7,0,201,0,0,0,0,0,0,72.3,5,102,14.31,14.43,15.9,16.44,18.6,212,695.6,3159,-5.9,-6.3,6.4,24.4,49.6,0,65.5,0
231.245,5.7,15.1,14.2,-10.4,0.6,0,201,0,0,0,0,0,0,72.2,5,102,14.17,14.38,14.3,15.6,17.2,214,691.3,3180,-7.2,-7.2,6.2,22.9,45.8,0,64.9,0
231.384,5.3,13.8,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72.5,5,102,14.21,14.7,13.6,14.1,15.7,214,697,3168,-6.7,-6,5.9,18.4,38.4,0,62.7,0
231.524,5.3,13.6,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72.2,5,102,14.41,14.9,13.6,13.83,15.4,214,702.9,3153,-5.2,-3.8,5.9,17.2,36.8,0,63.6,0
231.659,5.3,13.5,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,72,5,102,14.83,14.87,13.6,13.78,15.4,214,708.7,3152,-2.6,-3,5.9,17.2,36.7,0,63.6,0
231.803,5.3,13.5,14.2,-10.7,0.4,0,201,0,0,0,0,0,0,72.7,5,102,15.04,14.7,13.6,13.76,15.4,214,712.9,3146,-1.1,-4.6,5.9,17.2,36.7,0,63.1,0
231.940,5.6,13.7,14.2,-10.7,0.4,0,201,0,0,0,0,0,0,72.9,5,102,15.09,14.66,14.1,13.82,15.6,214,713.8,3141,-1,-4.5,6.1,17.2,37.1,0,64.3,0
232.078,5.6,14,14.2,-10.6,0.3,0,201,0,0,0,0,0,0,72.3,5,104,14.97,14.7,14.1,14.19,15.8,214,721.7,3131,-2,-4,6,18.8,39.3,0,63.3,0
232.215,5.9,14,14.2,-10.6,0.3,0,201,0,0,0,0,0,0,72.7,5,104,14.79,14.58,14.1,14.15,15.8,214,718.8,3127,-4.1,-5.1,6,18.8,39.1,0,64.2,0
232.355,5.9,14.4,14.2,-10.5,0.3,0,201,0,0,0,0,0,0,73,5,104,14.7,14.56,14.6,14.55,16.3,214,721.6,3121,-5.1,-4.9,6.2,20.2,41.7,0,63.6,0
232.482,5.9,14.5,14.2,-10.5,0.3,0,201,0,0,0,0,0,0,72.9,5,104,14.83,14.7,14.6,14.57,16.3,214,723,3114,-3.9,-3.9,6.2,20.2,42.1,0,63.5,0
232.624,5.9,14.5,14.2,-10.5,0.3,0,201,0,0,0,0,0,0,72,5,104,14.86,14.73,14.6,14.63,16.3,214,720.6,3107,-4.1,-3.5,6.2,21,42.7,0,63.9,0
232.749,7.8,15.6,14.2,-10.3,0.3,0,201,0,0,0,0,0,0,72.9,5,104,14.97,14.73,16.8,15.52,17.6,214,725.3,3104,-3.3,-3.8,7,22.9,47.6,0,65.6,0
232.875,8.9,17.7,14.2,-9.8,0.3,0,201,0,0,0,0,0,0,72.3,5,104,15,14.7,18.8,17.55,19.8,214,746,3102,-2.4,-3.8,7.7,27.4,55.5,0,62.6,0
233.002,8.9,18.2,14.2,-9.5,0.3,0,201,0,0,0,0,0,0,72.7,5,104,14.93,14.67,19.5,18.24,21.2,214,761.7,3108,-3.7,-4.3,7.6,29.2,57.6,0,60.8,0
233.138,9.8,19.2,14.2,-9,0.3,0,201,0,0,0,0,0,0,73.4,5,104,14.7,14.5,20.4,19.1,22,214,752.1,3085,-5.7,-6.1,7.8,30.8,61.3,0,60,0
233.327,10.4,20.5,14.2,-8.6,0.2,0,201,0,0,0,0,0,0,72,5,104,14.64,14.93,21.5,20.42,23.3,214,766,3092,-4.9,-2.8,8.3,33,65.9,0,54.9,0
233.463,10.4,21.4,14.2,-8.3,0.2,0,201,0,0,0,0,0,0,72.3,5,104,14.76,15.09,21.9,21.34,24,214,766.8,3078,-3.8,-2.2,8.4,33.4,69,0,54.3,0
233.605,10.4,21.8,14.2,-8.1,0.3,0,201,0,0,0,0,0,0,73,5,104,14.86,15.04,22.3,21.63,24.4,214,768.5,3076,-2.8,-2.7,8.5,33.8,70.1,0,53.5,0
233.744,10.4,22.3,14.2,-8,0.3,0,201,0,0,0,0,0,0,72.3,5,104,15,15.29,22.7,22.3,24.8,214,756,3077,-0.8,-0.5,8.6,34.5,72.3,0,51.7,0
233.884,10.4,22.7,14.2,-7.9,0.3,0,201,0,0,0,0,0,0,73,5,104,14.86,15.16,23.1,22.55,25.2,214,757.9,3072,-1.5,-1.4,8.6,34.5,73.4,0,50.3,0
234.031,11.3,23.1,14.2,-7.8,0.3,0,201,0,0,0,0,0,0,71.8,5,104,14.79,14.97,23.6,22.81,25.7,214,752.3,3068,-3,-2,8.7,34.5,74.1,0,49.3,0
234.174,11.3,23.6,14.2,-7.6,0.3,0,201,0,0,0,0,0,0,72.3,5,104,15.09,14.97,24,23.51,26.1,214,736.1,3065,-1.4,-0.8,8.8,34.5,76.6,0,48.6,0
234.314,11.3,24,14.2,-7.6,0.3,0,201,0,0,0,0,0,0,72.2,5,104,15.29,14.76,24.4,23.67,26.5,214,740.5,3061,-0.8,-2.4,8.8,34.5,77.5,0,46.8,0
234.455,11.3,24.4,14.2,-7.4,0.3,0,201,0,0,0,0,0,0,73,5,104,15.2,14.79,24.8,23.93,26.9,214,738,3058,-1.5,-1.2,8.9,34.5,78.3,0,47.4,0
234.596,11.3,24.8,14.2,-7.3,0.3,0,201,0,0,0,0,0,0,72.3,5,104,14.86,15.29,25.1,24.43,27.3,214,744.8,3056,-2.7,2,9,34.5,80.4,0,46.7,0
234.731,11.3,24.9,14.2,-7.2,0.3,0,201,0,0,0,0,0,0,73,5,104,14.67,14.97,25.5,24.73,27.7,214,740.6,3054,-3.1,-2.6,9,34.9,80.9,0,46.4,0
234.873,11.6,25.6,14.2,-7.1,0.4,0,201,0,0,0,0,0,0,72.7,5,104,14.7,15.24,25.8,25.26,28.1,214,742.3,3049,-2,0.1,9.2,34.9,83.4,0,44.9,0
235.016,11.6,26.1,14.2,-7,0.4,0,201,0,0,0,0,0,0,72.7,5,104,14.73,15.24,26.2,25.71,28.4,214,736.3,3049,-1.5,-0.7,9.1,34.9,85.1,0,44.6,0
235.149,11.9,26.3,14.2,-6.9,0.4,0,201,0,0,0,0,0,0,73,5,104,14.9,14.53,26.7,25.81,28.9,214,739,3046,-1.6,-4.3,9.2,34.9,85.9,0,43.7,0
235.298,11.9,26.9,14.2,-6.8,0.4,0,201,0,0,0,0,0,0,72,5,104,15,14.76,26.9,26.45,29.2,214,729.3,3044,-2.2,-1,9.3,34.9,88,0,43.4,0
235.427,11.9,27.2,14.2,-6.7,0.4,0,201,0,0,0,0,0,0,72.5,5,104,15.16,14.63,27.2,26.71,29.6,214,752.1,3044,-1.5,-1.9,9.3,34.9,89.4,0,42.9,0
235.567,11.9,27.6,14.2,-6.6,0.5,0,201,0,0,0,0,0,0,72.5,5,104,15.04,14.53,27.5,27.09,29.9,214,744.8,3040,-1.9,-2.5,9.4,35.2,90.6,0,42.1,0
235.710,11.9,27.6,14.2,-6.6,0.5,0,201,0,0,0,0,0,0,72,5,104,14.64,15.09,27.5,27.09,29.9,214,740,3034,-3.3,-0.2,9.4,35.2,90.6,0,41.4,0
235.857,13,29.4,14.2,-6.2,0.4,0,201,0,0,0,0,0,0,73,5,104,14.57,15.04,30.2,28.7,32.1,214,734.2,3037,-2.8,-1.5,10.2,35.2,97.5,0,36.7,0
235.997,13,29.6,14.2,-5.8,0.5,0,201,0,0,0,0,0,0,71.4,5,104,14.51,14.97,30.2,28.95,32.7,214,754.4,3033,-3.1,-2.3,10,35.2,98.4,0,37.8,0
236.144,14,30.6,14.2,-5.7,0.5,0,201,0,0,0,0,0,0,73,5,104,14.7,14.56,33.1,29.89,33.7,214,740.5,3032,-3.5,-3.1,10.1,36,101.8,0,35.8,0
236.286,16.3,34.5,14.2,-4.7,0.5,0,201,0,0,0,0,0,0,70.5,5,104,15.04,14.53,35.9,33.68,37.9,214,747.8,3033,-2.9,-2.6,11.5,33.8,115.7,0,33,0
236.421,17.5,35.8,14.2,-3.8,0.5,0,201,0,0,0,0,0,0,73,5,104,14.79,14.15,38.5,35.73,40.5,214,767.8,3036,-5,-5,12.6,32.2,120.5,0,29.6,0
236.556,17.8,39.2,14.2,-2.6,0.5,0,201,0,0,0,0,0,0,73.2,5,104,15,14.79,41.3,38.33,43.5,214,759.1,3033,-1.9,-4.3,14.4,30,131.8,0,25.9,0
236.689,17.8,43.4,14.2,-2.2,0.8,0,201,0,0,0,0,0,0,72.2,5,104,15.2,16.15,43.1,42.32,46,214,748,3033,0.7,3,15,26.2,147.5,0,26.1,0
236.827,19,44.3,14.2,-2.1,0.8,0,201,0,0,0,0,0,0,71.8,5,104,14.97,15.63,45,43.41,47.9,214,747.1,3037,1,3.5,15.3,25.5,151.5,0,26.3,0
236.975,21.1,49.7,14.2,-1.8,0.8,0,201,0,0,0,0,0,0,73.2,5,104,15.24,14.83,51,48.61,52.9,214,741.7,3045,2.1,3.2,17.2,22.5,171.1,0,27.7,0
237.118,21.8,57.4,14.2,-1.3,0.7,0,201,0,0,0,0,0,0,71.6,5,104,14.76,14.4,58.8,56.37,60.7,214,793.3,3051,0.2,1.7,20.3,18.8,196.2,0,26.7,0
237.251,21.5,62.7,14.2,-1,0.8,0,201,0,0,0,0,0,0,73.9,5,104,14.9,14.7,62.3,61.49,66.6,214,872.3,3055,0.7,1.5,21.8,17.2,211.6,0,26.5,0
237.397,20.6,60.7,14.2,-1.4,1.1,0,201,0,0,0,0,0,0,72.9,5,104,14.6,15.24,60.3,60.33,67,214,933.3,3059,0.8,3.1,18.7,17.2,206.3,0,25.5,0
237.538,18.6,51.5,14.2,-1.8,1.2,0,201,0,0,0,0,0,0,75.7,5,104,14.41,14.76,49.1,51.12,59,214,877.4,3059,-0.2,1.2,15.6,21.4,177.5,0,26.7,0
237.661,15.8,47.1,14.2,-2.3,1,0,201,0,0,0,0,0,0,74.1,5,104,14.64,14.51,45,46.92,52.3,214,727.5,3061,-1.9,0,14.2,24,161.8,0,27.3,0
237.794,14.2,40.2,14.2,-4.4,0.9,0,201,0,0,0,0,0,0,71.4,5,104,15.11,14.67,37.1,40.49,44.6,214,671.7,3063,0,2,10.8,27.8,136.1,0,30.5,0
237.923,13.6,35.1,14.2,-5.7,0.7,0,201,0,0,0,0,0,0,71.3,5,104,14.73,14.4,33.6,34.96,39.1,214,646.5,3068,-1.8,-0.6,10.9,33.4,118.6,0,34.2,0
238.064,12.4,32.4,14.2,-6.3,0.8,0,201,0,0,0,0,0,0,71.4,5,104,15.04,15.2,30.8,32.38,35.4,214,632.8,3068,0.4,1.9,10.2,34.9,109.3,0,35.9,0
238.205,11.8,29.6,14.2,-6.9,0.8,0,199,0,0,0,0,0,0,71.1,5,104,15.04,15.42,28.3,29.49,32.4,214,655.7,3068,2.2,3.6,9.5,35.2,98.4,0,39.4,0
238.344,11.2,27.6,14.2,-7.3,0.8,0,201,0,0,0,0,0,0,71.8,5,104,14.73,15.09,26.6,27.65,30.1,214,681.1,3067,1.3,2.8,9.1,35.2,92,0,42.7,0
238.488,10.5,26,14.2,-7.7,0.7,0,201,0,0,0,0,0,0,72.3,5,104,14.7,15.09,25.1,25.78,28.3,214,705.1,3061,1.3,3.3,8.7,34.9,84.8,0,46,0
238.636,10.3,24.8,14.2,-8,0.7,0,199,0,0,0,0,0,0,72.3,5,104,14.64,14.63,23.9,24.63,26.8,214,720.9,3060,-0.4,0.2,8.4,34.9,80.2,0,47.8,0
238.770,10.3,23.8,14.2,-8.3,0.6,0,199,0,0,0,0,0,0,71.8,5,104,14.9,14.67,23.5,23.51,26,214,728.2,3056,0.8,2,8.4,34.5,76.8,0,48.9,0
238.918,9.6,23,14.2,-8.4,0.5,0,201,0,0,0,0,0,0,72.2,5,104,15.2,14.73,21.8,22.8,24.9,214,736.8,3055,2.8,3.4,8.2,34.5,74.4,0,55.3,0
239.059,9,20.7,14.2,-8.6,0.5,0,199,0,0,0,0,0,0,72,5,104,15.2,14.46,20.6,20.38,22.9,214,739,3047,2,0.8,7.6,33,66.1,0,61.1,0
239.207,9,20.5,14.2,-8.7,0.5,0,199,0,0,0,0,0,0,73.2,5,104,14.97,14.97,20.7,20.14,22.6,214,735.5,3039,1.8,4.7,7.8,32.2,65.5,0,60.3,0
239.344,9,20.3,14.2,-8.7,0.4,0,201,0,0,0,0,0,0,71.8,5,104,14.76,15.04,20.7,19.98,22.5,214,754.4,3040,1.3,2.8,7.8,32.2,64.9,0,60.2,0
239.478,9,20.7,14.2,-8.6,0.4,0,201,0,0,0,0,0,0,72.7,5,104,14.64,15.01,20.6,20.21,22.5,214,757.4,3036,0.7,3.3,7.9,32.2,66,0,60.7,0
239.652,9,20.6,14.2,-8.6,0.4,0,201,0,0,0,0,0,0,73,5,104,14.7,15.29,20.6,20.2,22.4,214,766.7,3032,1.7,4.4,7.9,32.2,65.9,0,61,0
239.788,8.7,20.7,14.2,-8.6,0.3,0,199,0,0,0,0,0,0,72.5,5,104,14.76,14.9,20,20.12,22.1,214,764.4,3027,2.5,0.8,7.8,32.2,66.1,0,64.5,0
239.915,8.7,20.1,14.2,-8.7,0.3,0,201,0,0,0,0,0,0,72.9,5,104,14.9,14.63,20.1,19.68,21.8,214,751.6,3025,2.5,0.5,7.7,31.9,64.1,0,65.4,0
240.055,8.1,19.9,14.2,-8.9,0.3,0,201,0,0,0,0,0,0,72.7,5,104,15.09,14.97,18.9,19.43,21,214,746,3021,3.2,4.6,7.6,31.5,63.3,0,65.5,0
240.195,8.1,19.4,14.2,-9,0.3,0,199,0,0,0,0,0,0,73,5,104,15.16,14.67,18.8,18.9,20.5,214,744.3,3014,3.3,1.5,7.5,30.8,61.4,0,65.4,0
240.339,8.1,19,14.2,-9.1,0.3,0,201,0,0,0,0,0,0,73.2,5,104,15.2,14.56,18.8,18.5,20.4,214,724.3,3013,3.4,2.2,7.4,30.4,60.3,0,66.4,0
240.474,8.4,18.8,14.2,-9.1,0.3,0,201,0,0,0,0,0,0,72.7,5,104,15.2,15.04,19.5,18.28,20.6,214,723.2,3006,3.7,7.1,7.5,30.4,59.4,0,65.5,0
240.614,8.4,19,14.2,-9,0.3,0,201,0,0,0,0,0,0,72.2,5,104,15,15.24,19.5,18.5,20.9,214,721.1,3004,3,6,7.5,30.4,60.3,0,66.1,0
240.760,8.4,19.4,14.2,-9,0.3,0,201,0,0,0,0,0,0,72.5,5,104,14.79,14.9,19.5,18.77,20.9,214,731.1,2997,2.4,2.7,7.5,31.5,61.4,0,66.4,0
240.908,8.4,19.4,14.2,-8.9,0.3,0,201,0,0,0,0,0,0,73.2,5,104,14.67,15.11,19.5,18.82,20.9,214,732.4,2998,2.6,4.3,7.6,31.5,61.6,0,66.3,0
241.045,8.1,19.4,14.2,-9,0.3,0,201,0,0,0,0,0,0,73.2,5,104,14.64,15.24,18.9,18.67,20.6,214,729.3,2991,2.9,4.8,7.5,31.5,61.3,0,67.5,0
