﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15.mhd
53.462,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.7,6,20,14.74,14.79,32,32.1,19.7,20.7,754.4,1903,-2.6,-2.2,6.9,31.5,114.7,0,29,44.3,32.2,0
53.586,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.9,6,20,14.64,14.63,31.4,32.1,19.7,20.7,763.2,1901,-3,-3.2,6.8,31.5,112.5,0,29,43,32.2,0
53.681,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.3,6,20,14.61,14.56,32.1,32,19.7,20.7,746.5,1901,-3.2,-3.3,6.8,31.5,115.3,0,29.1,43.4,32.3,0
53.826,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.3,6,20,14.66,14.63,31.6,32,19.6,20.7,749.4,1898,-3,-2.8,6.8,31.5,113.2,0,29.1,44.2,32.4,0
53.921,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.2,6,20,14.64,14.7,31.8,32.1,19.7,20.7,737.9,1902,-3.1,-2.4,6.8,31.5,114.1,0,28.9,44,32.1,0
54.106,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.3,6,20,14.66,14.67,32,32.1,19.7,20.7,730.8,1901,-2.9,-2.9,6.7,31.5,115.9,0,29,43,32.2,0
54.206,14.7,16.4,-5.6,0,0,0,0,0,0,0,73.2,6,20,14.53,14.6,32,32,19.6,20.6,727.4,1896,-3.5,-3,6.5,31.5,114.9,0,29.2,43.3,32.5,0
54.318,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.6,6,20,14.5,14.56,32.1,32,19.6,20.6,720.1,1897,-3.6,-3.5,6.4,31.5,115.1,0,29.2,43.5,32.5,0
54.483,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.9,6,20,14.3,14.4,31.7,32,19.6,20.6,739.9,1895,-4.8,-4.8,6.3,31.5,113.5,0,29.2,43.3,32.5,0
54.605,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,20,13.87,14.02,31.8,31.9,19.5,20.6,736.3,1890,-7.2,-7.8,6.3,30.8,113.4,0,29.5,43.5,32.8,0
54.735,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.9,6,20,13.92,13.95,31.3,31.9,19.4,20.5,709.9,1886,-7.2,-8.8,6.4,30.8,112.1,0,29.5,43.9,32.8,0
54.832,14.7,16.4,-5.8,0,0,0,0,0,0,0,73,6,20,14.18,14.21,30.9,31.9,19.4,20.5,716.7,1886,-6.2,-7.8,6.9,30.8,110.3,0,29.5,43.9,32.8,0
54.950,14.7,16.4,-5.8,0,0,0,0,0,0,0,73,6,20,14.47,14.46,30.7,32,19.6,20.5,716.1,1893,-5.2,-6.7,7.3,31.5,109.3,0,29.2,44.3,32.5,0
55.041,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.7,6,20,15.43,15.37,31.4,32,19.6,20.6,715.3,1898,-0.9,-0.6,7.3,31.5,112.5,0,29.1,44.2,32.4,0
55.155,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.4,6,20,15.82,15.96,32.2,32,19.7,20.6,725,1903,0.4,2.6,7.1,31.5,115.6,0,29,44.1,32.3,0
55.258,14.7,16.4,-5.6,0,0,0,0,0,0,0,73,6,20,15.52,15.67,31.8,32.1,19.7,20.7,729.8,1902,-0.9,1.6,7.1,31.5,114.1,0,29,44,32.2,0
55.400,14.7,16.4,-5.6,0,0,0,0,0,0,0,73,6,20,15.06,15.11,31.7,32.1,19.7,20.7,730.2,1900,-2.3,-0.5,7,31.5,114.8,0,29,44,32.2,0
55.496,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.7,6,20,14.96,14.79,31.4,32,19.6,20.6,716.5,1896,-2.1,-1.6,6.9,31.5,112.3,0,29.2,43.3,32.5,0
55.626,14.7,16.4,-5.6,0,0,0,0,0,0,0,73.2,6,20,14.99,14.76,32,31.9,19.5,20.6,706.6,1892,-2.1,-2.1,6.9,30.8,114.5,0,29.4,44.4,32.6,0
55.750,14.7,16.4,-5.7,0,0,0,0,0,0,0,73,6,20,14.91,14.86,31.7,31.9,19.5,20.5,705.1,1892,-1.9,-1.1,6.8,30.8,113.3,0,29.4,44.4,32.6,0
55.841,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.7,6,20,14.77,14.83,31.7,31.9,19.4,20.5,701,1888,-2.5,-0.9,6.8,30.8,113.3,0,29.5,43.8,32.8,0
55.932,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.3,6,20,14.8,14.67,31.7,31.9,19.5,20.5,701.1,1891,-2.2,-1.5,6.8,30.8,113.6,0,29.4,44.5,32.7,0
56.227,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.8,6,20,14.87,14.63,32,31.8,19.3,20.4,711.5,1885,-1.8,-2,6.7,30.8,114.7,0,29.7,44,33,0
56.337,14.7,16.4,-5.6,0,0,0,0,0,0,0,73,6,20,14.25,14.28,31.7,31.8,19.4,20.4,716.3,1884,-4.6,-4.4,6.1,30.8,113.3,0,29.7,44.7,33,0
56.443,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,20,13.88,13.95,31.1,31.8,19.3,20.3,724.6,1882,-6.7,-7.4,6.1,30.8,111.3,0,29.8,44.8,33.1,0
56.541,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.9,6,20,13.71,13.77,31.4,31.7,19.2,20.3,709.9,1878,-7.7,-9,6.2,30.8,112.5,0,29.9,44,33.2,0
56.642,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.7,6,20,13.8,13.9,31.2,31.8,19.4,20.3,709.5,1884,-7.5,-8.7,6.3,30.8,111.4,0,29.7,44.7,33,0
56.782,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.9,6,20,14.04,14.14,30.4,31.9,19.4,20.3,703.3,1883,-6.8,-7.8,7,30.8,108.1,0,29.6,44.9,32.9,0
56.881,14.7,16.4,-5.7,0,0,0,0,0,0,0,71.8,6,20,14.58,14.64,31.2,31.8,19.4,20.3,697.9,1884,-4.6,-5.2,7.4,30.8,111.5,0,29.7,43.7,33,0
56.972,14.7,16.4,-5.7,0,0,0,0,0,0,0,73.4,6,20,15.47,15.55,31.8,32,19.6,20.3,710.5,1894,-0.2,0.9,7.1,31.5,114,0,29.2,44.3,32.5,0
57.071,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.2,6,20,16.03,16.13,31.4,31.9,19.5,20.5,714.9,1894,1.1,3.9,7.1,31.5,112.3,0,29.3,44.4,32.6,0
57.252,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.7,6,20,15.69,15.85,32.1,31.9,19.4,20.5,720.7,1888,-0.1,3.2,7,30.8,115.3,0,29.5,43.6,32.8,0
57.351,14.7,16.4,-5.6,0,0,0,0,0,0,0,71.8,6,20,15.06,14.63,32.5,31.8,19.4,20.4,721.1,1886,-1.4,-2.8,6.9,30.8,116.5,0,29.6,43.7,32.9,0
57.550,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.5,6,20,15.06,14.6,31.9,31.8,19.3,20.4,721.3,1883,-1.1,-2.2,6.9,30.8,114.2,0,29.7,43.8,33.1,0
57.646,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.7,6,20,14.94,15.16,31.2,31.7,19.3,20.3,724,1882,-1.5,1.4,6.8,30.8,111.5,0,29.9,45.3,33.2,0
57.772,14.7,16.4,-5.7,0,0,0,0,0,0,0,72,6,20,14.8,14.9,31.4,31.8,19.3,20.3,721.6,1882,-1.8,0.2,6.7,30.8,112.2,0,29.8,44.8,33.1,0
58.053,14.7,16.4,-5.6,0,0,0,0,0,0,0,72.7,6,20,14.8,14.66,32.1,31.7,19.2,20.3,714.9,1878,-1.7,-1.5,6.6,30.8,115.2,0,30,44,33.3,0
58.193,14.7,16.4,-5.6,0,0,0,0,0,0,0,72,6,20,14.13,14.14,31.3,31.7,19.1,20.1,713.3,1872,-5.3,-5,6.1,30.8,112,0,30.1,45.2,33.4,0
58.575,14.7,16.4,-5.8,0,0,0,0,0,0,0,73,6,20,13.65,13.68,31,31.6,19,20,699.1,1861,-7.9,-9.3,6.2,30.8,110.4,0,30.3,45.4,33.7,0
58.685,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.3,6,20,14.53,14.7,30.5,31.6,19.1,20.1,696.6,1869,-3.9,-3.4,7.3,30.8,108.7,0,30.2,45.3,33.6,0
58.786,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.2,6,20,15.34,15.59,31.4,31.9,19.4,20.2,699.1,1883,-1,2.1,7.3,30.8,112,0,29.6,44.7,32.9,0
58.886,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,16.16,16.09,31.5,31.8,19.3,20.2,718.5,1882,2.4,4.3,7.1,30.8,112.9,0,29.8,44.8,33.1,0
58.983,14.7,16.4,-5.7,0,0,0,0,0,0,0,73,6,20,15.86,15.67,31.7,31.8,19.3,20.2,728.3,1882,1.5,2.9,7,30.8,113.6,0,29.8,44.8,33.1,0
59.226,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,15.47,15.09,32,31.5,19.1,20.2,727.5,1873,0.2,1,6.9,30.8,114.9,0,30.3,44.3,33.6,0
59.349,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.7,6,20,15.17,14.97,31.9,31.6,19.1,20.1,724.6,1871,0.2,0.7,6.8,30.8,114.2,0,30.2,44.3,33.6,0
59.442,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.3,6,20,14.91,14.97,31.7,31.5,19,20.1,724.3,1870,-1,1.1,6.6,30.8,113.4,0,30.3,45.4,33.7,0
59.565,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.5,6,20,14.91,14.86,32.4,31.4,18.9,20,722.5,1866,-0.7,0.4,6.3,30.8,116.3,0,30.6,44.7,34,0
59.667,14.7,16.4,-5.7,0,0,0,0,0,0,0,72,6,20,14.58,14.44,32.3,31.3,18.8,19.9,715.7,1862,-2.1,-1.7,6,30.8,115.8,0,30.7,44.8,34.1,0
59.779,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.5,6,20,14.23,14.13,31.3,31.5,18.9,19.9,719.7,1861,-3.9,-4,5.9,30.8,111.8,0,30.5,45.6,33.9,0
60.008,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.2,6,20,13.82,13.77,31.2,31.4,18.8,19.9,717.8,1858,-6.1,-7.4,6,30.8,111.7,0,30.7,44.8,34.1,0
61.026,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.5,6,20,13.8,13.87,30.2,31.5,18.9,19.9,705.8,1861,-7.1,-8.1,6.4,30.8,107.5,0,30.5,44.6,33.9,0
61.029,14.7,16.4,-5.7,0,0,0,0,0,0,0,73,6,20,15.95,16.09,31.4,31.6,19.1,20,731.6,1871,2,5.8,7,30.8,112.4,0,30.2,45.3,33.6,0
61.158,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.5,6,20,14.87,14.86,31.9,31.3,18.8,19.8,719.3,1857,-0.7,1.2,6.1,30.4,114.3,0,30.8,44.9,34.3,0
61.258,14.7,16.4,-5.7,0,0,0,0,0,0,0,72.5,6,20,14.2,14.28,31.8,31.3,18.7,19.7,719.2,1854,-3.8,-2.6,5.9,30.4,113.7,0,30.9,46,34.4,0
61.524,14.7,16.4,-5.8,0,0,0,0,0,0,0,71.6,6,20,13.87,13.87,31.3,31.3,18.7,19.7,714.4,1847,-5.3,-6.1,5.9,30.4,111.8,0,31.1,45.1,34.5,0
61.626,14.7,16.4,-6,0,0,0,0,0,0,0,72.2,6,20,13.84,13.85,30.3,31.3,18.5,19.6,701.8,1834,-6.6,-7.3,6.3,30.4,107.6,0,31.3,46.4,34.8,0
61.746,14.7,16.4,-6.1,0,0,0,0,0,0,0,72,6,20,14.28,14.25,30.4,31.3,18.7,19.8,700.3,1853,-4.3,-5.2,7,30.4,108,0,30.9,45,34.3,0
61.846,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.3,6,20,14.91,14.9,31.4,31.4,18.8,19.7,707.6,1861,-2.1,-1.6,7.3,30.4,109.3,0,30.7,45.8,34.1,0
61.953,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.2,6,20,15.77,15.85,31.1,31.4,18.8,19.7,704.3,1857,1.8,4,7,30.4,111,0,30.8,45.8,34.2,0
62.056,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.7,6,20,16.08,16.39,31.3,31.3,18.8,19.8,720,1856,3.3,7.8,7,30.4,112,0,30.9,45.3,34.3,0
62.155,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.9,6,20,15.73,15.8,31.1,31.4,18.8,19.8,747.7,1858,2.1,5.4,6.9,30.8,111,0,30.7,46.1,34.1,0
62.571,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.9,6,20,15.3,14.9,31.5,31.3,18.8,19.8,749,1856,0.7,0.5,6.8,30.4,112.6,0,30.8,44.9,34.3,0
62.666,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.3,6,20,14.25,14.38,31.3,31.2,18.6,19.5,738.3,1842,-3.3,-1.2,5.9,30.4,113.3,0,31.3,46.4,34.7,0
62.766,14.7,16.4,-6,0,0,0,0,0,0,0,72.3,6,20,13.8,13.75,31.3,31,18.5,19.5,733.5,1840,-5.2,-5.9,5.9,30.4,111.7,0,31.5,45.9,35,0
62.862,14.7,16.4,-6,0,0,0,0,0,0,0,72.2,6,20,13.55,13.47,30.4,31.3,18.6,19.5,718.1,1844,-6.9,-8.5,5.9,30.4,108.2,0,31.1,46.2,34.6,0
62.962,14.7,16.4,-6.1,0,0,0,0,0,0,0,72.2,6,20,13.57,13.54,30.5,31.1,18.4,19.5,706.6,1836,-7.3,-8.5,6.1,30.4,108.5,0,31.5,45.6,35,0
63.066,14.7,16.4,-6.1,0,0,0,0,0,0,0,72,6,20,13.82,13.95,29.4,31.3,18.6,19.6,686.4,1841,-6.6,-6.3,6.4,30.4,104.4,0,31.2,46.2,34.6,0
63.166,14.7,16.4,-6.1,0,0,0,0,0,0,0,72,6,20,14.37,14.51,29.8,31.1,18.5,19.5,692.7,1834,-3.8,-2.8,7.1,30.4,107,0,31.5,45.6,35,0
63.285,14.7,16.4,-6,0,0,0,0,0,0,0,72,6,20,15.03,15.37,30.6,31.2,18.6,19.5,709.6,1842,-0.7,2.4,7.3,30.4,109,0,31.2,45.6,34.7,0
63.426,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.2,6,20,16.03,16.05,30.9,31.3,18.7,19.6,731.2,1846,2.9,6,6.9,30.4,110.2,0,31.1,46.2,34.5,0
63.542,14.7,16.4,-5.9,0,0,0,0,0,0,0,73.4,6,20,15.95,15.83,30.8,31.3,18.7,19.6,737.9,1850,3.4,5.6,6.8,30.4,109.7,0,31,46.1,34.4,0
63.643,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.5,6,20,15.39,15.16,31.1,32.1,19.1,19.9,740.7,1849,1.7,3.1,6.9,30.4,111.1,0,30,45.3,33.3,0
63.752,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.7,6,20,15.06,14.83,31.2,31.2,18.6,19.7,761.3,1847,0.7,2,6.7,30.4,111.6,0,31.2,45.6,34.7,0
63.852,14.7,16.7,-5.8,0,0,0,0,0,0,0,72,6,20,14.84,14.7,32.2,31.9,19,19.6,762.4,1843,-0.2,1.4,6.2,30.4,115.4,0,30.3,45.4,33.6,0
63.946,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.5,6,20,14.77,14.7,31.7,31,18.4,19.6,755.9,1835,-0.1,1.6,6,30.4,113.5,0,31.6,45.7,35.1,0
64.078,14.7,16.4,-5.8,0,0,0,0,0,0,0,73,6,20,14.33,14.23,32,31,18.4,19.4,746.1,1835,-2.5,-2,5.9,30.4,114.6,0,31.6,46,35.1,0
64.177,14.7,16.4,-5.9,0,0,0,0,0,0,0,71.8,6,20,13.82,13.75,31.1,31,18.4,19.4,726,1833,-5.2,-5.4,5.8,30.4,110.9,0,31.6,46,35.1,0
64.309,14.7,16.4,-6,0,0,0,0,0,0,0,72.5,6,20,13.62,13.58,30.7,31.1,18.4,19.4,721.3,1833,-6.6,-7.5,5.9,30.4,109.2,0,31.6,45.7,35.1,0
64.411,14.7,16.4,-6.1,0,0,0,0,0,0,0,72.3,6,20,13.58,13.65,30,31.1,18.4,19.4,702.9,1835,-7,-7.7,6.1,30.4,106.4,0,31.5,45.6,35,0
64.738,14.7,16.4,-6.2,0,0,0,0,0,0,0,72.7,6,20,13.92,14.1,29.8,31.2,18.6,19.4,701.1,1840,-5.7,-5,6.6,30.4,105.5,0,31.3,46.3,34.7,0
64.862,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.2,6,20,16.51,16.13,31.3,31.3,18.8,19.7,725.2,1859,6.3,7,7.3,30.8,112,0,30.8,44.9,34.2,0
64.967,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.9,6,20,16.46,16.19,31.2,31.3,18.7,19.7,739,1849,4.7,7.3,6.9,30.4,110.5,0,31,46.1,34.4,0
65.128,14.7,16.4,-5.9,0,0,0,0,0,0,0,73,6,20,15.34,15.37,31.7,31.1,18.5,19.5,754.1,1846,1.4,4.1,6.8,30.4,113.3,0,31.3,46.4,34.8,0
65.222,14.7,16.4,-5.9,0,0,0,0,0,0,0,72,6,20,15.03,14.76,31.7,31.1,18.5,19.4,747.4,1842,1,1.9,6.5,30.4,113.4,0,31.3,46.4,34.8,0
65.317,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.5,6,20,14.99,14.67,31.9,31,18.4,19.4,739.9,1836,0.7,0.9,6.2,30.4,114.1,0,31.6,45.7,35.1,0
65.419,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.5,6,20,14.68,14.56,31.2,31,18.4,19.3,737.4,1832,-0.7,0.5,5.9,30.4,111.5,0,31.6,45.7,35.2,0
65.634,14.7,16.4,-5.9,0,0,0,0,0,0,0,72.9,6,20,14.17,14.2,31,30.9,18.2,19.3,739.1,1824,-3.3,-2.5,5.8,30.4,110.8,0,32,46.1,35.5,0
65.776,14.7,16.4,-6.1,0,0,0,0,0,0,0,73.2,6,20,13.58,13.65,30,31.1,18.4,19.3,717,1832,-6.6,-6.6,5.9,30,106.4,0,31.6,46.7,35.1,0
65.872,14.7,16.4,-6.2,0,0,0,0,0,0,0,71.8,6,20,13.75,13.84,29.2,31.2,18.4,19.3,699.1,1831,-6.1,-6.1,6.2,30,103.5,0,31.5,46.6,35,0
65.981,14.7,16.4,-6.3,0,0,0,0,0,0,0,71.6,6,20,14.18,14.25,29.7,31,18.4,19.3,703.4,1832,-4.1,-3.6,6.8,30,105.5,0,31.6,45.7,35.2,0
66.156,14.7,16.4,-6.2,0,0,0,0,0,0,0,72,6,20,14.64,14.76,30.1,31.1,18.3,19.3,701.8,1828,-1.5,-0.5,7.1,30.4,107,0,31.6,46.7,35.2,0
66.256,14.7,16.4,-6,0,0,0,0,0,0,0,73,6,20,16.26,16.13,30.5,31.1,18.4,19.3,718.4,1834,5.2,7.6,6.9,30.4,108.5,0,31.5,46.6,35,0
66.352,14.7,16.4,-6,0,0,0,0,0,0,0,72.5,6,20,16.12,16.13,31.5,31,18.4,19.4,735.5,1838,4.1,7.9,7,30.4,112.7,0,31.6,45.7,35.1,0
66.452,14.7,16.7,-5.9,0,0,0,0,0,0,0,72.9,6,20,15.69,15.46,31.1,31.9,19,19.7,757.5,1842,3.1,4.4,6.9,30.4,111.1,0,30.3,45.4,33.7,0
66.552,14.7,16.4,-5.8,0,0,0,0,0,0,0,73.4,6,20,15.34,14.86,31.1,30.9,18.3,19.6,758.8,1833,2.1,2.2,6.8,30.4,111.1,0,31.8,45.9,35.3,0
66.688,14.7,16.4,-5.8,0,0,0,0,0,0,0,73,6,20,14.94,14.7,31.2,31,18.4,19.4,746.5,1834,0.8,1.3,6.5,30.4,113,0,31.7,45.8,35.2,0
66.843,14.7,16.4,-5.8,0,0,0,0,0,0,0,72.3,6,20,14.96,14.83,31.5,30.9,18.3,19.3,734.6,1828,1.3,2.3,5.9,30.4,112.5,0,31.8,46.9,35.4,0
66.942,14.7,16.4,-6,0,0,0,0,0,0,0,73,6,20,14.14,14.14,31.8,30.9,18.2,19.2,750.5,1827,-2.7,-2,5.7,30.4,113.8,0,31.9,47.3,35.5,0
67.042,14.7,16.4,-6.1,0,0,0,0,0,0,0,72.5,6,20,13.67,13.64,30.4,31,18.2,19.2,746.7,1822,-5.3,-5.9,5.7,30.4,108.3,0,31.9,47,35.4,0
67.142,14.7,16.4,-6.1,0,0,0,0,0,0,0,72.7,6,20,13.38,13.34,30.3,30.8,18.1,19.2,719.2,1817,-7.5,-8.5,5.9,30,107.7,0,32.2,46.3,35.7,0
67.248,14.7,16.4,-6.2,0,0,0,0,0,0,0,72,6,20,13.49,13.58,29.5,31,18.2,19.2,696.6,1822,-7.4,-7.6,6.1,30,104.6,0,31.9,46.3,35.4,0
67.342,14.7,16.4,-6.3,0,0,0,0,0,0,0,71.3,6,20,13.8,13.98,30.2,31.1,18.4,19.2,699.5,1834,-5.9,-4.9,6.6,30.4,107.1,0,31.5,46.6,35,0
67.442,14.7,16.3,-6.3,0,0,0,0,0,0,0,72.3,6,20,14.31,14.46,29.3,30.9,18.1,19.1,702.2,1819,-3.1,-1.9,7,30,105.5,0,32.1,47.2,35.6,0
67.553,14.7,16.3,-6.1,0,0,0,0,0,0,0,72.5,6,20,15.17,15.24,30.9,31,18.3,19.2,702.5,1830,1.3,2.9,7.4,30.4,110.2,0,31.7,45.8,35.3,0
67.790,14.7,16.3,-6,0,0,0,0,0,0,0,72.5,6,20,16.36,16.29,31,31.1,18.4,19.3,714,1837,5.5,8.8,7.1,30.4,110.6,0,31.5,46.9,35,0
67.922,14.7,16.3,-5.9,0,0,0,0,0,0,0,72.7,6,20,15.34,15.37,30.7,30.9,18,19.2,745.4,1807,1.6,4.8,6.8,30,109.4,0,32.3,46.4,35.8,0
68.020,14.7,16.3,-5.9,0,0,0,0,0,0,0,73,6,20,15.14,14.83,31.7,30.9,18.3,19.3,737.4,1831,1.9,2.5,6.3,30.4,113.2,0,31.8,46.9,35.3,0
68.123,14.7,16.3,-5.9,0,0,0,0,0,0,0,73,6,20,14.91,14.67,31.4,30.9,18.2,19.2,743.3,1824,0.6,1.7,6,30.4,112.2,0,32,46.1,35.5,0
68.303,14.7,16.3,-6,0,0,0,0,0,0,0,72.7,6,20,14.54,14.38,31,30.9,18.2,19.1,726.9,1821,-0.5,0,5.8,30,110.4,0,31.9,47.1,35.5,0
68.453,14.7,16.6,-6,0,0,0,0,0,0,0,72.3,6,20,13.72,13.61,30.4,31.7,18.6,19.5,722.5,1816,-5.3,-6,6.1,30,108,0,31.1,45.5,34.5,0
68.574,14.7,16.6,-6,0,0,0,0,0,0,0,72.2,6,20,13.62,13.65,29.8,31.8,18.6,19.5,700.3,1814,-6,-6.2,6.4,30,105.7,0,31,46.1,34.4,0
68.684,14.7,16.6,-5.9,0,0,0,0,0,0,0,72.2,6,20,14.1,14.2,31.2,31.6,18.5,19.5,693.9,1813,-3.4,-2.7,7.3,30,111.4,0,31.3,45.4,34.7,0
69.206,14.7,16.6,-5.8,0,0,0,0,0,0,0,72,6,20,15.86,15.96,31.1,31.7,18.7,19.6,724.3,1828,4.2,7.5,7.1,30.4,111.1,0,30.8,45.9,34.2,0
69.305,14.7,16.6,-5.7,0,0,0,0,0,0,0,72.2,6,20,14.8,14.57,32.4,31.6,18.6,19.6,737.4,1822,0.7,1.3,6.7,30.4,116.1,0,31,46.1,34.5,0
69.402,14.7,16.6,-5.7,0,0,0,0,0,0,0,72.7,6,20,14.8,14.76,31.8,31.6,18.6,19.5,735.5,1817,0.7,2.1,6.4,30,113.9,0,31.1,46.2,34.6,0
69.508,14.7,16.6,-5.7,0,0,0,0,0,0,0,72,6,20,14.77,14.86,31.8,31.6,18.5,19.5,730.7,1815,0.6,2.8,6.2,30,113.7,0,31.2,46.3,34.7,0
69.601,14.7,16.6,-5.7,0,0,0,0,0,0,0,72,6,20,14.47,14.86,31.8,31.5,18.4,19.4,733.5,1809,-1,2.8,6.1,30,113.7,0,31.4,45.5,34.9,0
69.696,14.7,16.6,-5.8,0,0,0,0,0,0,0,72.3,6,20,14.07,14.01,32.1,31.5,18.4,19.4,727.1,1810,-3.3,-2.8,6,30,113.5,0,31.5,45.6,35,0
70.347,14.7,16.6,-5.8,0,0,0,0,0,0,0,72,6,20,13.88,13.52,31.3,31.4,18.3,19.3,735.9,1807,-4,-7,6,30,112.5,0,31.6,46.7,35.1,0
70.379,14.7,16.6,-5.8,0,0,0,0,0,0,0,71.8,6,20,14.89,14.93,31.5,31.3,18.3,19.3,714,1793,0.1,1,7.1,30,112.9,0,31.7,45.8,35.3,0
70.488,14.7,16.6,-5.8,0,0,0,0,0,0,0,71.8,6,20,16.08,15.92,31.2,31.7,18.6,19.5,720,1818,4.5,6.5,7,30,111.4,0,31,46.1,34.5,0
70.596,14.7,16.6,-5.8,0,0,0,0,0,0,0,72.7,6,20,15.6,15.63,32,31.5,18.4,19.4,726.5,1807,2.5,5.1,6.7,30,114.5,0,31.5,46.9,35,0
70.716,14.7,16.6,-5.8,0,0,0,0,0,0,0,72.3,6,20,15.06,14.83,31.7,31.4,18.4,19.4,731.6,1810,0.8,1,6.6,30,113.5,0,31.5,45.6,35,0
