﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
196.130,14.4,24.2,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,16.74,15.42,57.1,56.1,30.5,31.8,819.2,1684,16,22.8,13.8,206.6,0,18,31.2,20.1,0
196.229,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.46,14.51,57.3,56.1,30.6,32.1,790.9,1689,13.8,18.9,13.8,208.2,0,17.9,30.3,19.9,0
196.333,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.72,14.67,57.8,56.1,30.5,32,777.5,1681,15.5,20.1,13.8,209.1,0,18.1,30.4,20.1,0
196.438,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.98,15.24,57.5,56.2,30.6,32.1,728.4,1686,17.6,23.7,13.8,207.9,0,18,30.3,19.9,0
196.540,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.8,15.04,57.5,56.2,30.8,32.2,758.4,1694,18.4,23.6,13.7,208,0,17.8,31,19.8,0
196.640,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.5,14.81,57.8,56.2,30.7,32.3,758.8,1690,18.1,23.1,13.7,209.3,0,17.9,30.2,19.9,0
196.740,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.63,14.81,57.6,56.3,30.8,32.3,765.7,1696,19.8,23.2,13.7,208.5,0,17.7,30.1,19.7,0
196.840,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.63,14.89,57.2,56.3,30.8,32.4,787.7,1695,21,24.4,13.7,207.2,0,17.7,31.1,19.7,0
196.941,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.37,14.93,57.5,56.4,30.9,32.4,779.7,1698,21,26.2,13.8,208.2,0,17.7,31,19.6,0
197.040,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.55,14.79,57.6,56.4,31.1,32.6,767.1,1705,22.6,25.4,13.8,208.7,0,17.6,31,19.6,0
197.140,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.29,14.93,57.7,56.4,31.1,32.6,771.1,1704,22.3,26.5,13.8,208.8,0,17.6,29.9,19.6,0
197.260,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.42,14.73,57.3,56.5,31.2,32.7,830,1709,23.8,25.7,13.8,207.7,0,17.6,29.8,19.6,0
197.389,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.2,15,57.5,55.3,30.6,32.6,860.7,1711,24,27.9,13.5,208.5,0,18.1,30.3,20.1,0
197.509,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.16,14.63,56.5,55.4,30.6,32.3,879.2,1714,24.5,26,13.5,203.8,0,18.1,30.3,20.1,0
197.610,14.4,24.1,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,15.01,14.86,56.2,55.4,30.6,32.2,799.8,1706,24.5,27.9,13.3,203.9,0,18.1,30.4,20.2,0
197.723,14.4,24.1,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,15.16,14.63,56.2,55.5,30.8,32.2,786.3,1714,25.5,26.2,13.4,204,0,18,31.3,19.9,0
197.834,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.79,14.89,56.1,55.5,30.6,32.2,744.3,1708,24.9,28.5,13.4,203.4,0,18.1,31.4,20.1,0
197.961,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.11,14.63,56.2,55.5,30.7,32.2,758.4,1710,26.4,26.6,13.5,204,0,18,30.4,20,0
198.061,14.4,24.1,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.93,14.79,56.3,55.6,30.6,32.2,732.8,1707,25.8,28.6,13.4,204,0,18,31.4,20,0
198.163,14.4,24.1,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,15.01,14.6,56,55.6,30.6,32.2,743.9,1706,26.8,26.9,13.4,203.2,0,18,31.4,20,0
198.255,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.8,14.86,56.3,55.6,30.6,32.2,773.7,1706,25.7,29.1,13.5,204.2,0,18,30.4,20,0
198.367,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.04,14.73,56.4,55.6,30.6,32.1,785.7,1703,27.4,27.8,13.5,204.4,0,18.1,31.3,20.1,0
198.470,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.87,14.76,56.4,55.5,30.5,32.1,790.7,1699,27,28.4,13.5,204.5,0,18.2,30.5,20.2,0
198.573,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.97,14.51,55.9,55.6,30.4,32,788.8,1692,27.5,27.2,13.4,202.9,0,18.3,30.5,20.3,0
198.670,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.66,14.89,56,55.8,30.5,31.9,789.1,1691,26.4,29.9,13.4,203.2,0,18.1,31.5,20.2,0
198.771,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.01,14.83,56.7,55.7,30.5,32,778.6,1692,28.3,29.5,13.5,205.3,0,18.2,31.4,20.2,0
198.870,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.9,14.79,56.7,55.7,30.5,32,785.3,1692,27.9,30.2,13.4,205.5,0,18.2,31.4,20.2,0
198.969,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.87,14.54,56.3,55.8,30.5,32,813.5,1693,28.2,28.1,13.5,202.5,0,18.1,30.3,20.2,0
199.114,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.73,14.7,56.5,55.8,30.5,32,825.5,1694,27.8,29.2,13.5,204.8,0,18.1,30.3,20.1,0
199.332,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,14.7,14.64,56.6,55.9,30.7,32.1,840,1700,27.8,28.5,13.5,205.2,0,17.9,31.1,19.9,0
199.431,14.4,23.9,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.67,14.7,56,54.8,30.1,31.8,813.9,1698,27.8,29.8,13.2,203,0,18.7,31,20.8,0
199.550,14.4,23.9,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.73,14.57,55.3,54.8,30,31.6,758.1,1695,28,28.6,13.1,200.8,0,18.7,30.9,20.8,0
199.645,14.4,23.9,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.7,14.73,55.4,54.9,30.1,31.6,765.4,1697,28,29.8,13.2,200.9,0,18.6,32,20.7,0
199.750,14.4,23.9,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.76,14.63,55.2,54.9,30.2,31.7,743.1,1704,28.3,28.8,13.3,200.4,0,18.5,30.7,20.6,0
199.874,14.4,23.9,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.53,14.64,55.6,54.9,30.2,31.7,733.7,1704,27.4,28.9,13.4,201.9,0,18.5,30.7,20.6,0
199.971,14.4,24,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.7,14.6,55.6,55,30.5,31.9,742.8,1711,28.2,28.3,13.4,202.1,0,18.3,31.5,20.3,0
200.065,14.4,23.7,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.6,14.7,54.8,53.9,29.9,31.6,777.9,1716,27.7,29.3,13.1,199.4,0,19,32.2,21.2,0
200.160,14.4,23.4,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,14.79,14.57,54.1,53.9,29.8,31.4,767.9,1713,28.3,28.6,13,196.8,0,19.1,31.3,21.2,0
200.265,14.4,23.2,14.68,0,14.68,-1.3,0,0,0,0,0,0,0,2,14.47,14.7,53.3,51.8,28.6,30.6,751.8,1712,27.1,29.2,12,194,0,20.2,33.5,22.4,0
200.391,14.4,22.6,14.68,0,14.68,-1.5,0,0,0,0,0,0,0,2,14.6,14.44,51.4,49.5,27.3,29.4,736.3,1706,27.7,27,11.3,187.4,0,21.6,33.7,24,0
200.487,14.4,21.8,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.25,14.33,48.7,46.3,25.4,27.6,713.8,1697,25.9,25.8,10.4,177.7,0,23.3,35.4,25.9,0
200.605,14.4,21.2,14.68,0,14.68,-2.2,0,0,0,0,0,0,0,2,14.02,14.04,46.5,44.2,24.2,26.2,678.9,1695,24.8,22.9,10.1,169.8,0,24.1,36.2,26.8,0
200.700,14.4,21,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,13.82,13.98,44.6,43.1,23.6,25.3,656.3,1697,23.5,21.3,9.8,162.7,0,24.4,36.7,27.1,0
200.795,14.4,21,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,13.59,13.81,44.2,43.1,23.6,24.9,643.6,1695,21.8,18.8,9.9,161.2,0,24.4,36.5,27.1,0
200.910,14.4,20.7,14.68,0,14.68,-2.9,0,0,0,0,0,0,0,2,13.39,13.58,43.1,42.1,23.1,24.5,646.8,1697,20.2,15.1,9.6,157.4,0,24.7,36.8,27.5,0
201.005,14.4,20.7,14.68,0,14.68,-2.9,0,0,0,0,0,0,0,2,13.14,13.58,43.2,42.1,23.1,24.3,651.1,1700,17.7,12.8,9.6,157.6,0,24.7,38,27.4,0
201.114,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.11,13.54,42.2,42.2,23.2,24.3,634.7,1702,16.7,11.1,9.5,154.1,0,24.6,36.9,27.4,0
201.216,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.02,13.65,42.1,42.1,23.2,24.3,674.5,1703,15,10,9.4,153.5,0,24.7,36.9,27.4,0
201.326,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.01,13.61,42.5,42.1,23.2,24.4,679,1705,13.9,7.8,9.4,155,0,24.6,36.7,27.4,0
201.437,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,12.95,13.65,42.3,42.2,23.3,24.4,722.4,1708,12.2,6.2,9.3,154.5,0,24.6,36.9,27.3,0
201.536,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,12.94,13.62,42,42.1,23.3,24.4,734,1709,11,4.3,9.3,153.2,0,24.6,36.7,27.3,0
201.650,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,12.95,13.67,41.9,42.2,23.3,24.5,726,1713,9.6,2.8,9.2,153.1,0,24.5,36.6,27.2,0
201.746,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,12.96,13.81,41.9,42.1,23.3,24.5,757.9,1716,8.6,2.4,9.2,152.9,0,24.5,36.6,27.2,0
201.846,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.01,13.87,42.1,42.1,23.4,24.5,759.1,1717,7.7,1.3,9.2,153.6,0,24.5,36.8,27.2,0
201.985,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.08,13.88,42,42.2,23.5,24.6,747,1722,6.5,-0.3,9.3,153.4,0,24.4,37.7,27.1,0
202.104,14.4,20.7,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.12,13.98,42.6,42.2,23.5,24.7,765.6,1726,5.9,-0.3,9.3,155.7,0,24.3,37.4,27,0
202.196,14.4,20.7,14.68,0,14.68,-2.9,0,0,0,0,0,0,0,2,13.21,14.08,41.6,42.2,23.5,24.7,758.1,1727,5,-1,9.2,152,0,24.3,36.6,27,0
202.300,14.4,20.4,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,13.21,14.11,41.2,41.3,23,24.6,757,1727,4,-1.8,9.2,150.3,0,24.6,36.7,27.3,0
202.425,14.4,20.4,14.68,0,14.68,-3.1,0,0,0,0,0,0,0,2,13.29,14.17,41.8,41.3,23.1,24.3,755.5,1732,3.1,-2.5,9,152.7,0,24.5,37.6,27.2,0
202.545,14.4,20.4,14.68,0,14.68,-3.2,0,0,0,0,0,0,0,2,13.32,14.23,41.7,41.3,23.1,24.3,777.4,1729,2.6,-2.8,9,152.3,0,24.6,36.7,27.3,0
202.645,14.4,20.4,14.68,0,14.68,-3.2,0,0,0,0,0,0,0,2,13.38,14.25,41.2,41.3,23,24.2,774.7,1721,1.6,-3.4,8.9,150.5,0,24.6,36.9,27.4,0
202.750,14.4,20.2,14.68,0,14.68,-3.3,0,0,0,0,0,0,0,2,13.42,14.28,41.3,40.5,22.5,23.9,771.4,1720,0.9,-3.6,8.7,149.7,0,24.9,38,27.7,0
202.845,14.4,20.2,14.68,0,14.68,-3.4,0,0,0,0,0,0,0,2,13.51,14.33,41,40.5,22.5,23.7,745.4,1718,0.6,-3.9,8.7,149.8,0,24.9,38,27.7,0
202.962,14.4,19.9,14.68,0,14.68,-3.5,0,0,0,0,0,0,0,2,13.62,14.38,40,39.7,22,23.3,745.8,1719,0.5,-3.8,8.5,146,0,25.2,37.5,28,0
203.085,14.4,19.6,14.68,0,14.68,-3.7,0,0,0,0,0,0,0,2,13.62,14.34,39.9,38.9,21.6,22.9,744.3,1720,-0.2,-4.8,8.4,145.7,0,25.6,37.7,28.4,0
203.180,14.4,19.3,14.68,0,14.68,-3.9,0,0,0,0,0,0,0,2,13.68,14.33,39.4,38.3,21.3,22.6,745.4,1724,-0.6,-5,8.1,142.8,0,25.8,38.9,28.7,0
203.285,14.4,19.3,14.68,0,14.68,-4,0,0,0,0,0,0,0,2,13.65,14.3,39.6,38.3,21.3,22.4,761.3,1720,-1.3,-5.8,8.1,144.3,0,25.8,38.9,28.7,0
203.380,14.4,19.3,14.68,0,14.68,-4.1,0,0,0,0,0,0,0,2,13.7,14.38,39,38.3,21.2,22.3,761.6,1719,-1.6,-5.3,8.1,141.9,0,25.9,37.9,28.7,0
203.495,14.4,19.3,14.68,0,14.68,-4.2,0,0,0,0,0,0,0,2,13.74,14.47,38.1,38.4,21.3,22.4,752.1,1720,-2.1,-5.3,8,138.3,0,25.8,39,28.6,0
203.602,14.4,19,14.68,0,14.68,-4.3,0,0,0,0,0,0,0,2,13.78,14.35,37.5,37.6,20.9,22.1,754.6,1723,-2.5,-6,7.8,136.3,0,26.3,39.4,29.3,0
203.695,14.4,19,14.68,0,14.68,-4.3,0,0,0,0,0,0,0,2,13.77,14.4,38.1,37.6,20.9,22,764.9,1721,-3.1,-6.1,7.8,138.6,0,26.4,38.5,29.4,0
203.807,14.4,19,14.68,0,14.68,-4.4,0,0,0,0,0,0,0,2,13.84,14.44,37.9,37.6,20.9,21.9,768.8,1718,-3.2,-5.9,7.8,137.8,0,26.5,38.6,29.5,0
203.906,14.4,19,14.68,0,14.68,-4.4,0,0,0,0,0,0,0,2,13.85,14.44,37.7,37.6,20.9,21.9,779.4,1720,-3.6,-6.1,7.7,136.8,0,26.4,39.7,29.4,0
204.018,14.4,18.8,14.68,0,14.68,-4.4,0,0,0,0,0,0,0,2,13.85,14.38,36.3,36.9,20.5,21.8,777.6,1720,-4.1,-6.9,7.7,131.3,0,27.2,39.3,30.2,0
204.154,14.4,18.8,14.68,0,14.68,-4.4,0,0,0,0,0,0,0,2,13.78,14.38,37.1,36.8,20.5,21.6,779.1,1721,-4.9,-7.1,7.6,134.8,0,27.2,39.3,30.3,0
204.334,14.4,18.8,14.68,0,14.68,-4.5,0,0,0,0,0,0,0,2,13.95,14.41,37,36.9,20.5,21.5,772.8,1721,-4.6,-7.4,7.6,134.2,0,27.2,40.4,30.2,0
204.436,14.4,18.8,14.68,0,14.68,-4.4,0,0,0,0,0,0,0,2,13.9,14.41,37.2,36.9,20.5,21.5,773.8,1722,-5.6,-7.4,7.6,135,0,27.1,40.4,30.2,0
204.541,14.4,18.8,14.68,0,14.68,-4.5,0,0,0,0,0,0,0,2,13.92,14.38,37.1,36.9,20.5,21.5,768.1,1720,-5.8,-7.8,7.6,134.5,0,27.2,39.3,30.2,0
204.636,14.4,18.5,14.68,0,14.68,-4.5,0,0,0,0,0,0,0,2,14.01,14.48,37.3,36.1,20.1,21.5,750,1721,-5.9,-7.5,7.5,135.2,0,28,40.3,31.2,0
204.737,14.4,18.5,14.68,0,14.68,-4.6,0,0,0,0,0,0,0,2,14.07,14.44,37,36.1,20.1,21.1,751.1,1720,-5.8,-8.1,7.3,134,0,28,41.1,31.1,0
204.836,14.4,18.5,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.02,14.51,36.3,36.2,20.1,21.1,767.8,1719,-6.4,-7.3,7.3,131.4,0,28,41,31.1,0
204.935,14.4,18.5,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.01,14.46,36,36.2,20.1,21.1,766.3,1723,-6.8,-8.2,7.3,130,0,27.9,39.9,31,0
205.040,14.4,18.5,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.01,14.47,35.9,36.2,20.1,21.1,759.1,1722,-7.1,-8.3,7.3,130,0,27.9,41,31,0
205.135,14.4,18.5,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.15,14.54,36.8,36.2,20.1,21.1,754.7,1718,-6.8,-7.6,7.3,133.2,0,28,40.1,31.1,0
205.239,14.4,18.5,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.18,14.57,36.2,36.2,20.1,21.1,758.4,1718,-6.7,-7.9,7.1,131,0,28,41,31.1,0
205.345,14.4,18.5,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.21,14.48,35.9,36.2,20.1,21.1,760.6,1722,-7.1,-8.7,7.3,129.8,0,27.9,41,31,0
205.446,14.4,18.5,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.13,14.47,36,36.2,20.1,21.1,753.7,1721,-7.7,-8.7,7.1,130.2,0,27.9,41.4,31,0
205.551,14.4,18.2,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.21,14.47,36.2,35.4,19.7,20.9,762.3,1721,-7.5,-9.1,6.9,130.2,0,28.8,41.8,32,0
205.650,14.4,18.2,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.25,14.44,36.2,35.4,19.7,20.9,755,1718,-7.6,-9.2,7.1,131,0,28.8,41.1,32,0
205.774,14.4,18.2,14.68,0,14.68,-4.9,0,0,0,0,0,0,0,2,14.24,14.47,35.3,35.4,19.6,20.7,743,1716,-7.9,-9.1,7,127.4,0,28.9,41.1,32.1,0
205.870,14.4,18.2,14.68,0,14.68,-4.9,0,0,0,0,0,0,0,2,14.21,14.53,35.4,35.4,19.7,20.6,754,1717,-8.2,-8.7,7,127.7,0,28.8,41.1,32,0
205.971,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.28,14.53,35.6,35.4,19.6,20.6,752.5,1716,-8,-9.1,7,128.7,0,28.9,41.1,32.1,0
206.071,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.33,14.51,35.7,35.4,19.7,20.6,733.2,1717,-8,-9.2,7,129.1,0,28.8,41.1,32,0
206.180,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.37,14.6,35.7,35.4,19.7,20.6,745.5,1717,-8.2,-8.9,7,129.1,0,28.8,42.1,32,0
206.294,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.38,14.57,35.3,35.4,19.6,20.6,734.7,1713,-8,-9.2,7,127.6,0,28.9,41.2,32.1,0
206.420,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.44,14.64,35.2,35.4,19.6,20.6,740.5,1714,-7.8,-8.6,7,127.1,0,28.9,40.9,32.1,0
206.526,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.5,14.67,34.7,35.5,19.7,20.6,737.9,1716,-7.9,-8.5,6.9,125,0,28.8,42,32,0
206.637,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.5,14.63,35.4,35.5,19.7,20.6,745.5,1719,-7.8,-8.7,7,127.9,0,28.7,41.8,31.9,0
206.740,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.46,14.7,35.6,35.5,19.7,20.6,737.8,1716,-8.3,-7.9,7,128.9,0,28.8,41.1,32,0
206.840,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.5,14.73,35.4,35.5,19.7,20.6,749.6,1715,-8,-8.1,6.9,127.7,0,28.8,41.8,32,0
206.940,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.53,14.7,34.9,35.5,19.7,20.6,754.4,1719,-7.9,-8.1,7,126.1,0,28.7,41.8,31.9,0
207.056,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.51,14.6,35,35.4,19.6,20.6,745.4,1715,-8.3,-9.2,6.9,126.3,0,28.9,41.9,32.1,0
207.160,14.4,17.9,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.46,14.6,35.4,34.6,19.1,20.5,741.7,1713,-8.6,-9,6.9,128,0,29.8,41.8,33.1,0
207.266,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.51,14.7,35.6,35.4,19.6,20.5,753.7,1711,-8.3,-8.4,7,128.7,0,29,41.1,32.3,0
207.370,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.58,14.79,35.5,35.4,19.6,20.6,747.1,1710,-8.2,-7.8,7,128.5,0,29,41.1,32.2,0
207.470,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.56,14.73,35.3,35.4,19.6,20.6,751.1,1710,-8.4,-8.1,7,127.3,0,29,41.1,32.2,0
207.570,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.51,14.64,34.6,35.4,19.5,20.6,749.7,1709,-8.5,-8.6,6.9,124.9,0,29.1,41.1,32.3,0
207.691,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.53,14.67,35.4,35.4,19.6,20.6,752.6,1714,-8.5,-8.2,7,128.1,0,28.9,42,32.2,0
207.803,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.67,14.73,35.6,35.4,19.6,20.5,754.7,1713,-7.9,-7.8,7,128.9,0,29,42,32.2,0
207.900,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.7,14.79,35.6,35.4,19.5,20.5,762,1708,-7.8,-7.8,6.9,128.9,0,29.1,41.4,32.3,0
208.019,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.79,14.76,35.2,35.5,19.6,20.5,761.3,1708,-7.3,-7.7,7,125.1,0,29,42,32.2,0
208.137,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.63,14.7,34.9,35.5,19.6,20.5,756.1,1711,-8.1,-8,6.9,126.1,0,28.9,42,32.1,0
208.334,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.63,14.67,35.2,35.4,19.6,20.5,752.1,1709,-8.2,-8.2,6.9,127.1,0,29,42.3,32.3,0
208.440,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.67,14.7,35.5,35.4,19.6,20.5,743.4,1710,-7.9,-7.8,7,128.2,0,29,42,32.2,0
208.544,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.73,14.97,34.8,35.5,19.6,20.5,743.5,1709,-7.7,-6.2,6.9,125.4,0,29,41.2,32.2,0
208.640,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.76,14.79,35.5,35.4,19.6,20.5,757.9,1711,-7.6,-7.1,7,128.1,0,29,41,32.2,0
208.741,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.73,14.73,35.5,35.4,19.5,20.5,751.4,1708,-7.5,-7.9,6.9,128.2,0,29.1,42.1,32.3,0
208.835,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.67,14.73,35.6,35.4,19.5,20.5,741.1,1705,-7.8,-7.2,7,128.6,0,29.2,41.2,32.4,0
208.940,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.6,14.73,35.1,35.4,19.5,20.5,740.1,1707,-8.1,-7.7,6.9,126.5,0,29.1,42.1,32.3,0
209.040,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.73,14.79,34.9,35.4,19.5,20.5,748.9,1707,-7.7,-6.9,6.9,125.9,0,29.1,42.3,32.3,0
209.145,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.83,14.79,35.5,35.3,19.5,20.5,745.4,1708,-6.9,-6.4,7,128.1,0,29.2,41.4,32.4,0
209.241,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.76,14.81,35,35.4,19.5,20.5,741.3,1703,-7.6,-6.7,6.9,128.9,0,29.2,42.4,32.4,0
209.340,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.73,14.79,35.4,35.4,19.5,20.5,744.9,1703,-7.5,-6.6,7,127.9,0,29.2,41.2,32.4,0
209.441,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.76,14.89,35,35.4,19.5,20.5,737.4,1707,-7.3,-6.4,7,125.8,0,29.1,41.4,32.4,0
209.570,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.9,14.89,34.8,35.4,19.5,20.5,738.4,1706,-6.3,-5.9,7,125.7,0,29.1,42.1,32.3,0
209.674,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.83,14.89,34.9,35.4,19.5,20.5,740.7,1704,-6.8,-5.8,7,126,0,29.2,42.2,32.4,0
209.770,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.87,14.81,35.6,35.3,19.5,20.5,747.5,1705,-6.7,-6.3,7,128.7,0,29.2,41.3,32.5,0
209.870,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.83,14.76,35.2,35.4,19.5,20.5,760.8,1707,-6.9,-6.3,6.9,126.9,0,29.1,42.1,32.3,0
209.971,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.76,14.67,35.2,35.5,19.5,20.5,763.8,1705,-7,-7,7,126.9,0,29.1,42.3,32.3,0
210.075,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.79,14.7,35.4,35.4,19.5,20.5,756.2,1704,-6.9,-7,6.9,127.8,0,29.2,42.2,32.4,0
210.180,14.4,18.2,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.9,14.81,35.7,35.5,19.5,20.5,758.6,1704,-5.8,-5.9,7,129,0,29.1,42.1,32.3,0
