Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d Ambient Air Pressure(psi),0-0 BMW 335d Ambient Air Temperature(°F),0-0 BMW 335d Charged Air Cooler Temperature(°F),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),DPF Pressure(psi),EGR Commanded(%),Engine Coolant Temperature(°F),Engine RPM(rpm),Turbo Pressure Control(psi)
27-Jul-2019 07:50:56.941,5.9630022,14.255023,71.59999847,87.80000305,0.73479497,7.40673304,8.14152813,592.15997314,10.31799984,77,4.61083841,500.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.041,5.9630022,14.255023,71.59999847,87.80000305,0.73479497,7.40673304,8.14152813,592.15997314,10.31799984,77,4.61083841,510.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.141,6.37438059,14.255023,71.59999847,87.80000305,0.73479497,7.40673304,8.14152813,592.15997314,10.31799984,77,4.61083841,510.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.243,6.37438059,14.255023,71.59999847,87.80000305,0.73479497,7.40673304,8.14152813,592.15997314,10.31799984,77,4.61083841,510.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.341,6.37438059,14.255023,71.59999847,87.80000305,0.7641868,7.37734127,8.62649345,592.15997314,10.31799984,77,4.61083841,510.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.441,6.37438059,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,10.31799984,77,4.61083841,510.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.540,6.37438059,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,510.00146484,0,194,1439.5,136.02902222
27-Jul-2019 07:50:57.640,6.37438059,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,510.00146484,0,194,1449.5,136.02902222
27-Jul-2019 07:50:57.740,6.37438059,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,510.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:57.840,6.37438059,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:57.942,6.15744781,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:58.041,6.15744781,14.255023,71.59999847,87.80000305,0.7641868,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:58.141,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,7.86230659,8.62649345,592.15997314,11.25599957,78.80000305,5.03793812,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:58.241,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,592.15997314,11.25599957,78.80000305,5.03793812,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:58.341,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.03793812,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:58.441,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1449.5,223.92919922
27-Jul-2019 07:50:58.541,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,223.92919922
27-Jul-2019 07:50:58.641,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:58.741,6.15744781,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:58.841,6.91803503,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:58.940,6.91803503,14.255023,71.59999847,87.80000305,0.77888268,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:59.041,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.0827446,8.86162758,588.91998291,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:59.141,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,11.06840038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:59.241,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.24459934,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:59.341,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,530.00146484,0,194,1464,265.68179321
27-Jul-2019 07:50:59.441,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,530.00146484,0,194,1483,265.68179321
27-Jul-2019 07:50:59.541,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,530.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:50:59.641,6.91803503,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:50:59.740,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:50:59.841,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:50:59.941,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.24440002,9.03797817,587.29998779,10.41180038,78.80000305,5.35941124,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:51:00.040,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,10.41180038,78.80000305,5.35941124,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:51:00.141,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.35941124,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:51:00.241,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.52473974,540.00146484,0,194,1483,-7.90748787
27-Jul-2019 07:51:00.341,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.52473974,540.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:00.441,6.68258333,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.52473974,540.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:00.541,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.52473974,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:00.641,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.52473974,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:00.741,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.43544579,9.22902489,585.67999268,12.1001997,78.80000305,5.52473974,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:00.840,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,585.67999268,12.1001997,78.80000305,5.52473974,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:00.941,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,12.1001997,78.80000305,5.52473974,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:01.041,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.52473974,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:01.141,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,550.00146484,0,194,1483,72.30141449
27-Jul-2019 07:51:01.241,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,550.00146484,0,194,1489.5,72.30141449
27-Jul-2019 07:51:01.341,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,550.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:01.441,6.50268793,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:01.544,6.53575706,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:01.640,6.53575706,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:01.741,6.53575706,14.255023,71.59999847,87.80000305,0.79357862,8.50892639,9.30250454,582.61999512,10.1303997,78.80000305,5.61199665,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:01.841,6.53575706,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,582.61999512,10.1303997,78.80000305,5.61199665,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:01.941,6.53575706,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.61199665,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:02.041,6.53575706,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:02.140,6.53575706,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:02.241,6.53575706,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,540.00146484,0,194,1489.5,48.12886429
27-Jul-2019 07:51:02.341,6.53575706,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,540.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:02.441,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,550.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:02.541,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,550.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:02.641,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.58172703,581,12.38160038,78.80000305,5.74517822,550.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:02.740,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.77345276,9.69929409,579.38000488,12.38160038,78.80000305,5.74517822,550.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:02.840,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.74517822,550.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:02.940,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1489.5,129.43652344
27-Jul-2019 07:51:03.040,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1488,129.43652344
27-Jul-2019 07:51:03.141,6.78972721,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.240,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.340,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.441,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.69929409,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.541,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.89101982,9.33189678,579.38000488,10.69320011,78.80000305,5.90591478,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.641,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.90591478,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.741,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1488,107.46146393
27-Jul-2019 07:51:03.841,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,107.46146393
27-Jul-2019 07:51:03.941,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.041,6.75665808,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.141,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.241,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.341,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.33189678,578.29998779,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.441,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.52362251,9.5229435,576.32000732,9.75520039,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.541,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.57984972,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.641,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,550.00146484,0,194,1492,37.14134598
27-Jul-2019 07:51:04.741,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,550.00146484,0,194,1476.5,37.14134598
27-Jul-2019 07:51:04.841,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,550.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:04.940,6.71168423,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.040,6.2526865,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.141,6.2526865,14.255023,71.59999847,87.80000305,0.80827451,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.241,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.71466923,9.5229435,576.32000732,11.72500038,78.80000305,5.71303129,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.341,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.7293644,9.34659195,575.23999023,11.72500038,78.80000305,5.71303129,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.441,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.71303129,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.541,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.62577438,540.00146484,0,194,1476.5,76.69641876
27-Jul-2019 07:51:05.641,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.62577438,540.00146484,0,194,1482,76.69641876
27-Jul-2019 07:51:05.741,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.62577438,540.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:05.841,6.2526865,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.62577438,550.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:05.941,6.62041378,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.62577438,550.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:06.041,6.62041378,14.255023,71.59999847,87.80000305,0.79357862,8.55301285,9.34659195,575.23999023,10.97459984,78.80000305,5.62577438,550.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:06.141,6.62041378,14.255023,71.59999847,87.80000305,0.80827451,8.55301285,9.66990185,575.23999023,10.97459984,78.80000305,5.62577438,550.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:06.241,6.62041378,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.62577438,550.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:06.341,6.62041378,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1482,62.41264343
27-Jul-2019 07:51:06.441,6.62041378,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,62.41264343
27-Jul-2019 07:51:06.541,6.62041378,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:06.641,6.62041378,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:06.741,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:06.841,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:06.941,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.66990185,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:07.041,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.86162758,9.49355125,573.26000977,11.91259956,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:07.141,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.87376738,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:07.241,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:07.341,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,550.00146484,0,194,1488.5,129.43652344
27-Jul-2019 07:51:07.441,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,550.00146484,0,194,1486.5,129.43652344
27-Jul-2019 07:51:07.541,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,550.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:07.641,6.7196207,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:07.741,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:07.841,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:07.940,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.49355125,571.09997559,11.16219997,78.80000305,5.75895596,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:08.040,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.68527699,9.4200716,570.20001221,11.16219997,78.80000305,5.75895596,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:08.141,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.75895596,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:08.241,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1486.5,89.88143921
27-Jul-2019 07:51:08.341,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1489.5,89.88143921
27-Jul-2019 07:51:08.441,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:08.540,6.24210453,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:08.640,6.77120829,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:08.740,6.77120829,14.255023,71.59999847,87.80000305,0.80827451,8.61179733,9.4200716,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:08.841,6.77120829,14.255023,71.59999847,87.80000305,0.79357862,8.61179733,9.47885513,570.20001221,11.34980011,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:08.941,6.77120829,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:09.041,6.77120829,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,540.00146484,0,194,1489.5,79.99267578
27-Jul-2019 07:51:09.141,6.77120829,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,540.00146484,0,194,1426,79.99267578
27-Jul-2019 07:51:09.241,6.77120829,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,540.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.341,6.77120829,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.441,5.65347624,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.541,5.65347624,14.255023,71.59999847,87.80000305,0.79357862,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.641,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,8.68527603,9.47885513,568.03997803,9.28619957,78.80000305,5.69925356,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.741,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,8.74406052,6.64254665,567.14001465,9.28619957,78.80000305,5.69925356,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.841,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,5.90775156,6.64254665,567.14001465,6.00320005,77,5.69925356,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:09.941,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,5.90775156,6.64254665,567.14001465,6.00320005,77,3.4213891,510.00146484,0,194,1426,185.47286987
27-Jul-2019 07:51:10.041,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,5.90775156,6.64254665,567.14001465,6.00320005,77,3.4213891,510.00146484,0,195.80000305,1485.5,185.47286987
27-Jul-2019 07:51:10.141,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,5.90775156,6.64254665,567.14001465,6.00320005,77,3.4213891,510.00146484,0,195.80000305,1485.5,182.17662048
27-Jul-2019 07:51:10.241,5.65347624,14.255023,71.59999847,87.80000305,0.73479497,5.90775156,6.64254665,567.14001465,6.00320005,77,3.4213891,510.00146484,0,195.80000305,1485.5,182.17662048
