Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Post DOC(°F),0-0 BMW 335d Exhaust Temperature Pre DOC(°F),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),Engine Coolant Temperature(°F),Engine RPM(rpm)
22-Jul-2019 15:55:55.801,4.08203745,0.3527016,3.38005686,3.73275852,32,32,790.70001221,0,84.19999695,1.1159699,197.6000061,1255.5
22-Jul-2019 15:55:55.902,4.08203745,0.3527016,3.33596921,3.68867087,32,32,790.70001221,0,84.19999695,1.1159699,197.6000061,1255.5
22-Jul-2019 15:55:56.002,4.08203745,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.1159699,197.6000061,1255.5
22-Jul-2019 15:55:56.101,4.08203745,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.1159699,197.6000061,1255.5
22-Jul-2019 15:55:56.201,4.08203745,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.09759998,197.6000061,1255.5
22-Jul-2019 15:55:56.303,4.08203745,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.09759998,197.6000061,1255.5
22-Jul-2019 15:55:56.402,4.08203745,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.09759998,197.6000061,1217
22-Jul-2019 15:55:56.501,4.17727613,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.09759998,197.6000061,1217
22-Jul-2019 15:55:56.602,4.17727613,0.3527016,3.33596921,3.68867087,32,32,788.17999268,0,84.19999695,1.09759998,197.6000061,1217
22-Jul-2019 15:55:56.702,4.17727613,0.3527016,3.11553073,3.46823239,32,32,785.84002686,0,84.19999695,1.09759998,197.6000061,1217
22-Jul-2019 15:55:56.802,4.17727613,0.3527016,3.11553073,3.46823239,32,32,785.84002686,0,84.19999695,1.09759998,197.6000061,1217
22-Jul-2019 15:55:56.902,4.17727613,0.3527016,3.11553073,3.46823239,32,32,785.84002686,0,84.19999695,1.05626786,197.6000061,1217
22-Jul-2019 15:55:57.002,4.17727613,0.3527016,3.11553073,3.46823239,32,32,785.84002686,0,84.19999695,1.05626786,197.6000061,1179.5
22-Jul-2019 15:55:57.102,3.61510301,0.3527016,3.11553073,3.46823239,32,32,785.84002686,0,84.19999695,1.05626786,197.6000061,1179.5
22-Jul-2019 15:55:57.202,3.61510301,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,1.05626786,197.6000061,1179.5
22-Jul-2019 15:55:57.301,3.61510301,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,1.05626786,197.6000061,1179.5
22-Jul-2019 15:55:57.401,3.61510301,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,1.05626786,197.6000061,1179.5
22-Jul-2019 15:55:57.502,3.61510301,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,0.96901089,197.6000061,1179.5
22-Jul-2019 15:55:57.602,3.61510301,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,0.96901089,197.6000061,1130.5
22-Jul-2019 15:55:57.702,3.89817381,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,0.96901089,197.6000061,1130.5
22-Jul-2019 15:55:57.801,3.89817381,0.32330981,2.92448401,3.24779391,32,32,785.84002686,0,84.19999695,0.96901089,197.6000061,1130.5
22-Jul-2019 15:55:57.902,3.89817381,0.32330981,2.57178235,2.89509225,32,32,783.32000732,0,84.19999695,0.96901089,197.6000061,1130.5
22-Jul-2019 15:55:58.002,3.89817381,0.32330981,2.57178235,2.89509225,32,32,783.32000732,0,84.19999695,0.96901089,197.6000061,1130.5
22-Jul-2019 15:55:58.102,3.89817381,0.32330981,2.57178235,2.89509225,32,32,783.32000732,0,84.19999695,0.8771615,197.6000061,1130.5
22-Jul-2019 15:55:58.201,3.89817381,0.32330981,2.57178235,2.89509225,32,32,783.32000732,0,84.19999695,0.8771615,195.80000305,1066
22-Jul-2019 15:55:58.302,3.55293345,0.32330981,2.57178235,2.89509225,32,32,783.32000732,0,84.19999695,0.8771615,195.80000305,1066
22-Jul-2019 15:55:58.402,3.55293345,0.3086139,2.58647823,2.89509225,32,32,783.32000732,0,84.19999695,0.8771615,195.80000305,1066
22-Jul-2019 15:55:58.502,3.55293345,0.3086139,2.24847269,2.55708671,32,32,783.32000732,0,84.19999695,0.8771615,195.80000305,1066
22-Jul-2019 15:55:58.602,3.55293345,0.3086139,2.24847269,2.55708671,32,32,783.32000732,0,84.19999695,0.8771615,195.80000305,1066
22-Jul-2019 15:55:58.701,3.55293345,0.3086139,2.24847269,2.55708671,32,32,783.32000732,0,84.19999695,0.74857241,195.80000305,1066
22-Jul-2019 15:55:58.801,3.55293345,0.3086139,2.24847269,2.55708671,32,32,783.32000732,0,84.19999695,0.74857241,195.80000305,999.5
22-Jul-2019 15:55:58.902,3.25531244,0.3086139,2.24847269,2.55708671,32,32,783.32000732,0,84.19999695,0.74857241,195.80000305,999.5
22-Jul-2019 15:55:59.002,3.25531244,0.29391801,2.26316881,2.39543176,32,32,783.32000732,0,84.19999695,0.74857241,195.80000305,999.5
22-Jul-2019 15:55:59.102,3.25531244,0.29391801,2.10151386,2.39543176,32,32,780.97998047,0,84.19999695,0.74857241,195.80000305,999.5
22-Jul-2019 15:55:59.202,3.25531244,0.29391801,2.10151386,2.39543176,32,32,780.97998047,0,82.40000153,0.74857241,195.80000305,999.5
22-Jul-2019 15:55:59.302,3.25531244,0.29391801,2.10151386,2.39543176,32,32,780.97998047,0,82.40000153,0.4684318,195.80000305,999.5
22-Jul-2019 15:55:59.402,3.25531244,0.29391801,2.10151386,2.39543176,32,32,780.97998047,0,82.40000153,0.4684318,195.80000305,1193.5
22-Jul-2019 15:55:59.501,4.16933966,0.29391801,2.10151386,2.39543176,32,32,780.97998047,0,82.40000153,0.4684318,195.80000305,1193.5
22-Jul-2019 15:55:59.602,4.16933966,0.32330981,2.07212186,2.95387602,32,32,780.97998047,0,82.40000153,0.4684318,195.80000305,1193.5
22-Jul-2019 15:55:59.702,4.16933966,0.32330981,2.63056612,2.95387602,32,32,780.97998047,0,82.40000153,0.4684318,195.80000305,1193.5
22-Jul-2019 15:55:59.802,4.16933966,0.32330981,2.63056612,2.95387602,32,32,780.97998047,0,82.40000153,0.4684318,195.80000305,1193.5
22-Jul-2019 15:55:59.901,4.16933966,0.32330981,2.63056612,2.95387602,32,32,780.97998047,0,84.19999695,0.4684318,195.80000305,1193.5
22-Jul-2019 15:56:00.001,4.16933966,0.32330981,2.63056612,2.95387602,32,32,780.97998047,0,84.19999695,0.71642512,195.80000305,1193.5
22-Jul-2019 15:56:00.102,4.16933966,0.32330981,2.63056612,2.95387602,32,32,780.97998047,0,84.19999695,0.71642512,195.80000305,1052
22-Jul-2019 15:56:00.202,3.51986432,0.32330981,2.63056612,2.95387602,32,32,780.97998047,0,84.19999695,0.71642512,195.80000305,1052
22-Jul-2019 15:56:00.301,3.51986432,0.3086139,2.64526224,2.95387602,32,32,780.97998047,0,84.19999695,0.71642512,195.80000305,1052
22-Jul-2019 15:56:00.401,3.51986432,0.3086139,2.17499304,2.48360705,32,32,778.64001465,0,84.19999695,0.71642512,195.80000305,1052
22-Jul-2019 15:56:00.502,3.51986432,0.3086139,2.17499304,2.48360705,32,32,778.64001465,0,84.19999695,0.71642512,195.80000305,1052
22-Jul-2019 15:56:00.602,3.51986432,0.3086139,2.17499304,2.48360705,32,32,778.64001465,0,84.19999695,0.64294565,195.80000305,1052
22-Jul-2019 15:56:00.701,3.51986432,0.3086139,2.17499304,2.48360705,32,32,778.64001465,0,84.19999695,0.64294565,195.80000305,992
22-Jul-2019 15:56:00.801,3.48944092,0.3086139,2.17499304,2.48360705,32,32,778.64001465,0,84.19999695,0.64294565,195.80000305,992
22-Jul-2019 15:56:00.902,3.48944092,0.29391801,2.17499328,2.46891117,32,32,778.64001465,0,84.19999695,0.64294565,195.80000305,992
22-Jul-2019 15:56:01.002,3.48944092,0.29391801,2.17499328,2.46891117,32,32,776.11999512,0,84.19999695,0.64294565,195.80000305,992
22-Jul-2019 15:56:01.101,3.48944092,0.29391801,2.17499328,2.46891117,32,32,776.11999512,0,84.19999695,0.64294565,195.80000305,992
22-Jul-2019 15:56:01.202,3.48944092,0.29391801,2.17499328,2.46891117,32,32,776.11999512,0,84.19999695,0.39495233,195.80000305,992
22-Jul-2019 15:56:01.302,3.48944092,0.29391801,2.17499328,2.46891117,32,32,776.11999512,0,84.19999695,0.39495233,195.80000305,1211.5
22-Jul-2019 15:56:01.402,4.16933966,0.33800569,2.13090539,2.46891117,32,32,776.11999512,0,84.19999695,0.39495233,195.80000305,1211.5
22-Jul-2019 15:56:01.502,4.16933966,0.33800569,2.71874142,3.0567472,32,32,776.11999512,0,84.19999695,0.39495233,195.80000305,1211.5
22-Jul-2019 15:56:01.602,4.16933966,0.33800569,2.71874142,3.0567472,32,32,776.11999512,0,84.19999695,0.39495233,195.80000305,1211.5
22-Jul-2019 15:56:01.702,4.16933966,0.33800569,2.71874142,3.0567472,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1211.5
22-Jul-2019 15:56:01.801,4.16933966,0.33800569,2.71874142,3.0567472,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1211.5
22-Jul-2019 15:56:01.901,4.16933966,0.33800569,2.71874142,3.0567472,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1066
22-Jul-2019 15:56:02.002,3.59658456,0.3086139,2.71874142,3.0567472,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1066
22-Jul-2019 15:56:02.102,3.59658456,0.3086139,2.2043848,2.51299882,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1066
22-Jul-2019 15:56:02.202,3.59658456,0.3086139,2.2043848,2.51299882,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1066
22-Jul-2019 15:56:02.301,3.59658456,0.3086139,2.2043848,2.51299882,32,32,776.11999512,0,84.19999695,0.73020256,195.80000305,1066
22-Jul-2019 15:56:02.402,3.59658456,0.3086139,2.2043848,2.51299882,32,32,776.11999512,0,84.19999695,0.70264775,195.80000305,1066
22-Jul-2019 15:56:02.502,3.59658456,0.3086139,2.2043848,2.51299882,32,32,776.11999512,0,84.19999695,0.70264775,195.80000305,990.5
22-Jul-2019 15:56:02.601,3.43785334,0.3086139,2.2043848,2.51299882,32,32,776.11999512,0,84.19999695,0.70264775,195.80000305,990.5
22-Jul-2019 15:56:02.701,3.43785334,0.3086139,1.92516291,2.23377681,32,32,776.11999512,0,84.19999695,0.70264775,195.80000305,990.5
22-Jul-2019 15:56:02.802,3.43785334,0.3086139,1.92516291,2.23377681,32,32,773.7800293,0,84.19999695,0.70264775,195.80000305,990.5
22-Jul-2019 15:56:02.902,3.43785334,0.3086139,1.92516291,2.23377681,32,32,773.7800293,0,84.19999695,0.70264775,195.80000305,990.5
22-Jul-2019 15:56:03.001,3.43785334,0.3086139,1.92516291,2.23377681,32,32,773.7800293,0,84.19999695,0.55568874,195.80000305,990.5
22-Jul-2019 15:56:03.101,3.43785334,0.3086139,1.92516291,2.23377681,32,32,773.7800293,0,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.202,3.29499507,0.3086139,1.92516291,2.23377681,32,32,773.7800293,0,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.302,3.29499507,0.29391801,1.93985879,2.23377681,32,32,773.7800293,0,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.402,3.29499507,0.29391801,2.2043848,2.49830294,32,32,773.7800293,0,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.501,3.29499507,0.29391801,2.2043848,2.49830294,32,32,771.44000244,0,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.605,3.29499507,0.29391801,2.2043848,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.702,3.29499507,0.29391801,2.2043848,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.55568874,195.80000305,987.5
22-Jul-2019 15:56:03.801,3.29499507,0.29391801,2.2043848,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.84960669,195.80000305,987.5
22-Jul-2019 15:56:03.902,3.29499507,0.29391801,2.2043848,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.84960669,195.80000305,987.5
22-Jul-2019 15:56:04.002,3.29499507,0.29391801,2.2043848,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.84960669,195.80000305,1036
22-Jul-2019 15:56:04.102,3.88626885,0.29391801,2.2043848,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.84960669,195.80000305,1036
22-Jul-2019 15:56:04.201,3.88626885,0.32330981,2.17499304,2.49830294,32,32,771.44000244,5.15899992,84.19999695,0.84960669,195.80000305,1036
22-Jul-2019 15:56:04.301,3.88626885,0.32330981,3.55640769,3.87971759,32,32,771.44000244,5.15899992,84.19999695,0.84960669,195.80000305,1036
22-Jul-2019 15:56:04.402,3.88626885,0.32330981,3.55640769,3.87971759,32,32,768.73999023,10.03660011,84.19999695,0.84960669,195.80000305,1036
22-Jul-2019 15:56:04.502,3.88626885,0.32330981,3.55640769,3.87971759,32,32,768.73999023,10.03660011,84.19999695,0.84960669,195.80000305,1036
22-Jul-2019 15:56:04.602,3.88626885,0.32330981,3.55640769,3.87971759,32,32,768.73999023,10.03660011,84.19999695,1.97935402,195.80000305,1040
22-Jul-2019 15:56:04.702,4.33071613,0.32330981,3.55640769,3.87971759,32,32,768.73999023,10.03660011,84.19999695,1.97935402,195.80000305,1040
22-Jul-2019 15:56:04.801,4.33071613,0.33800569,3.54171181,3.87971759,32,32,768.73999023,10.03660011,84.19999695,1.97935402,195.80000305,1040
22-Jul-2019 15:56:04.902,4.33071613,0.33800569,5.23174047,5.56974602,32,32,768.73999023,10.03660011,84.19999695,1.97935402,195.80000305,1040
22-Jul-2019 15:56:05.002,4.33071613,0.33800569,5.23174047,5.56974602,32,32,768.73999023,18.29100037,84.19999695,1.97935402,195.80000305,1040
22-Jul-2019 15:56:05.102,4.33071613,0.33800569,5.23174047,5.56974602,32,32,768.73999023,18.29100037,84.19999695,1.97935402,195.80000305,1040
22-Jul-2019 15:56:05.202,4.33071613,0.33800569,5.23174047,5.56974602,32,32,768.73999023,18.29100037,84.19999695,3.40761185,195.80000305,1095.5
22-Jul-2019 15:56:05.301,5.06220245,0.33800569,5.23174047,5.56974602,32,32,768.73999023,18.29100037,84.19999695,3.40761185,195.80000305,1095.5
22-Jul-2019 15:56:05.401,5.06220245,0.42618111,5.1435647,5.56974602,32,32,768.73999023,18.29100037,84.19999695,3.40761185,195.80000305,1095.5
22-Jul-2019 15:56:05.502,5.06220245,0.42618111,7.15690327,7.58308458,32,32,768.73999023,18.29100037,84.19999695,3.40761185,195.80000305,1095.5
22-Jul-2019 15:56:05.602,5.06220245,0.42618111,7.15690327,7.58308458,32,32,768.73999023,22.04299927,84.19999695,3.40761185,195.80000305,1095.5
22-Jul-2019 15:56:05.702,5.06220245,0.42618111,7.15690327,7.58308458,32,32,768.73999023,22.04299927,84.19999695,5.33185625,195.80000305,1095.5
22-Jul-2019 15:56:05.801,5.06220245,0.42618111,7.15690327,7.58308458,32,32,768.73999023,22.04299927,84.19999695,5.33185625,195.80000305,1095.5
22-Jul-2019 15:56:05.902,5.06220245,0.42618111,7.15690327,7.58308458,32,32,768.73999023,22.04299927,84.19999695,5.33185625,195.80000305,1276
22-Jul-2019 15:56:06.002,6.01458979,0.47026879,7.15690327,7.58308458,32,32,768.73999023,22.04299927,84.19999695,5.33185625,195.80000305,1276
22-Jul-2019 15:56:06.102,6.01458979,0.47026879,9.78746891,10.25773811,32,32,768.73999023,22.04299927,84.19999695,5.33185625,195.80000305,1276
22-Jul-2019 15:56:06.201,6.01458979,0.47026879,9.78746891,10.25773811,32,32,766.40002441,22.04299927,84.19999695,5.33185625,195.80000305,1276
22-Jul-2019 15:56:06.302,6.01458979,0.47026879,9.78746891,10.25773811,32,32,766.40002441,25.60740089,86,5.33185625,195.80000305,1276
22-Jul-2019 15:56:06.402,6.01458979,0.47026879,9.78746891,10.25773811,32,32,766.40002441,25.60740089,86,7.77045727,195.80000305,1276
22-Jul-2019 15:56:06.502,6.01458979,0.47026879,9.78746891,10.25773811,32,32,766.40002441,25.60740089,86,7.77045727,195.80000305,1350
22-Jul-2019 15:56:06.602,7.36645031,0.47026879,9.78746891,10.25773811,32,32,766.40002441,25.60740089,86,7.77045727,195.80000305,1350
22-Jul-2019 15:56:06.701,7.36645031,0.54374832,12.40334034,12.94708824,32,32,766.40002441,25.60740089,86,7.77045727,195.80000305,1350
22-Jul-2019 15:56:06.802,7.36645031,0.54374832,12.40334034,12.94708824,32,32,766.40002441,25.60740089,86,7.77045727,195.80000305,1350
22-Jul-2019 15:56:06.902,7.36645031,0.54374832,12.40334034,12.94708824,32,32,766.40002441,25.32600021,87.80000305,7.77045727,195.80000305,1350
22-Jul-2019 15:56:07.002,7.36645031,0.54374832,12.40334034,12.94708824,32,32,766.40002441,25.32600021,87.80000305,9.37322903,195.80000305,1350
22-Jul-2019 15:56:07.101,7.36645031,0.54374832,12.40334034,12.94708824,32,32,766.40002441,25.32600021,87.80000305,9.37322903,195.80000305,1417.5
22-Jul-2019 15:56:07.202,7.12703085,0.58783603,12.35925198,12.94708824,32,32,766.40002441,25.32600021,87.80000305,9.37322903,195.80000305,1417.5
22-Jul-2019 15:56:07.302,7.12703085,0.58783603,13.27039719,13.85823345,32,32,766.40002441,25.32600021,87.80000305,9.37322903,195.80000305,1417.5
22-Jul-2019 15:56:07.402,7.12703085,0.58783603,13.27039719,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.37322903,195.80000305,1417.5
22-Jul-2019 15:56:07.501,7.12703085,0.58783603,13.27039719,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.37322903,195.80000305,1417.5
22-Jul-2019 15:56:07.602,7.12703085,0.58783603,13.27039719,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.80032825,195.80000305,1417.5
22-Jul-2019 15:56:07.702,7.12703085,0.58783603,13.27039719,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:07.802,7.12703085,0.58783603,13.27039719,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:07.901,8.46169567,0.58783603,13.27039719,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:08.002,8.46169567,0.61722779,13.2410059,13.85823345,32,32,766.40002441,22.32439995,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:08.102,8.46169567,0.61722779,14.28441525,14.9016428,32,32,766.40002441,22.32439995,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:08.202,8.46169567,0.61722779,14.28441525,14.9016428,32,32,764.05999756,22.32439995,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:08.301,8.46169567,0.61722779,14.28441525,14.9016428,32,32,764.05999756,23.73139954,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:08.401,8.46169567,0.61722779,14.28441525,14.9016428,32,32,764.05999756,23.73139954,87.80000305,9.80032825,195.80000305,1505
22-Jul-2019 15:56:08.502,8.46169567,0.61722779,14.28441525,14.9016428,32,32,764.05999756,23.73139954,87.80000305,10.35601711,195.80000305,1505
22-Jul-2019 15:56:08.602,8.69582462,0.61722779,14.28441525,14.9016428,32,32,764.05999756,23.73139954,87.80000305,10.35601711,195.80000305,1618.5
22-Jul-2019 15:56:08.701,8.69582462,0.67601138,14.22563171,14.9016428,32,32,764.05999756,23.73139954,87.80000305,10.35601711,195.80000305,1618.5
22-Jul-2019 15:56:08.801,8.69582462,0.67601138,15.6952219,16.37123299,32,32,764.05999756,23.73139954,87.80000305,10.35601711,195.80000305,1618.5
22-Jul-2019 15:56:08.902,8.69582462,0.67601138,15.6952219,16.37123299,32,32,761.53997803,23.26239967,87.80000305,10.35601711,195.80000305,1618.5
22-Jul-2019 15:56:09.002,8.69582462,0.67601138,15.6952219,16.37123299,32,32,761.53997803,23.26239967,87.80000305,10.35601711,195.80000305,1618.5
22-Jul-2019 15:56:09.101,8.69582462,0.67601138,15.6952219,16.37123299,32,32,761.53997803,23.26239967,87.80000305,10.81526375,195.80000305,1618.5
22-Jul-2019 15:56:09.202,9.26593399,0.67601138,15.6952219,16.37123299,32,32,761.53997803,23.26239967,87.80000305,10.81526375,195.80000305,1671.5
22-Jul-2019 15:56:09.302,9.26593399,0.69070733,15.68052578,16.37123299,32,32,761.53997803,23.26239967,87.80000305,10.81526375,195.80000305,1671.5
22-Jul-2019 15:56:09.402,9.26593399,0.69070733,16.25366402,16.94437218,32,32,761.53997803,23.26239967,87.80000305,10.81526375,195.80000305,1671.5
22-Jul-2019 15:56:09.501,9.26593399,0.69070733,16.25366402,16.94437218,32,32,761.53997803,20.54220009,87.80000305,10.81526375,195.80000305,1671.5
22-Jul-2019 15:56:09.602,9.26593399,0.69070733,16.25366402,16.94437218,32,32,761.53997803,20.54220009,87.80000305,10.68208218,195.80000305,1671.5
22-Jul-2019 15:56:09.702,9.26593399,0.69070733,16.25366402,16.94437218,32,32,761.53997803,20.54220009,87.80000305,10.68208218,195.80000305,1731
22-Jul-2019 15:56:09.802,9.08207035,0.69070733,16.25366402,16.94437218,32,32,761.53997803,20.54220009,87.80000305,10.68208218,195.80000305,1731
22-Jul-2019 15:56:09.902,9.08207035,0.70540321,16.03322792,16.73863029,32,32,761.53997803,20.54220009,87.80000305,10.68208218,195.80000305,1731
22-Jul-2019 15:56:10.001,9.08207035,0.70540321,16.03322792,16.73863029,32,32,761.53997803,20.54220009,87.80000305,10.68208218,195.80000305,1731
22-Jul-2019 15:56:10.102,9.08207035,0.70540321,16.03322792,16.73863029,32,32,761.53997803,18.38479996,87.80000305,10.68208218,195.80000305,1731
22-Jul-2019 15:56:10.202,9.08207035,0.70540321,16.03322792,16.73863029,32,32,761.53997803,18.38479996,87.80000305,10.26875973,195.80000305,1731
22-Jul-2019 15:56:10.302,9.08207035,0.70540321,16.03322792,16.73863029,32,32,761.53997803,18.38479996,87.80000305,10.26875973,195.80000305,1762
22-Jul-2019 15:56:10.401,9.38365936,0.69070733,16.04792213,16.73863029,32,32,761.53997803,18.38479996,87.80000305,10.26875973,195.80000305,1762
22-Jul-2019 15:56:10.502,9.38365936,0.69070733,15.72461224,16.41531944,32,32,761.53997803,18.38479996,87.80000305,10.26875973,195.80000305,1762
22-Jul-2019 15:56:10.602,9.38365936,0.69070733,15.72461224,16.41531944,32,32,759.20001221,18.76000023,87.80000305,10.26875973,195.80000305,1762
22-Jul-2019 15:56:10.701,9.38365936,0.69070733,15.72461224,16.41531944,32,32,759.20001221,18.76000023,86,10.26875973,195.80000305,1762
22-Jul-2019 15:56:10.801,9.38365936,0.69070733,15.72461224,16.41531944,32,32,759.20001221,18.76000023,86,9.94728756,195.80000305,1762
22-Jul-2019 15:56:10.902,9.8201704,0.69070733,15.72461224,16.41531944,32,32,759.20001221,18.76000023,86,9.94728756,195.80000305,1785.5
22-Jul-2019 15:56:11.002,9.8201704,0.70540321,15.70991611,16.41531944,32,32,759.20001221,18.76000023,86,9.94728756,195.80000305,1785.5
22-Jul-2019 15:56:11.102,9.8201704,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.76000023,86,9.94728756,195.80000305,1785.5
22-Jul-2019 15:56:11.201,9.8201704,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.29100037,86,9.94728756,195.80000305,1785.5
22-Jul-2019 15:56:11.301,9.8201704,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.29100037,86,9.82788277,195.80000305,1785.5
22-Jul-2019 15:56:11.401,9.8201704,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.29100037,86,9.82788277,195.80000305,1785.5
22-Jul-2019 15:56:11.502,9.8201704,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.29100037,86,9.82788277,195.80000305,1805.5
22-Jul-2019 15:56:11.602,8.8836565,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.29100037,86,9.82788277,195.80000305,1805.5
22-Jul-2019 15:56:11.702,8.8836565,0.70540321,15.90096378,16.60636711,32,32,759.20001221,18.29100037,86,9.82788277,195.80000305,1805.5
22-Jul-2019 15:56:11.801,8.8836565,0.70540321,14.40198231,15.10738564,32,32,759.20001221,18.29100037,86,9.82788277,195.80000305,1805.5
22-Jul-2019 15:56:11.902,8.8836565,0.70540321,14.40198231,15.10738564,32,32,756.67999268,18.29100037,86,9.82788277,195.80000305,1805.5
22-Jul-2019 15:56:12.002,8.8836565,0.70540321,14.40198231,15.10738564,32,32,756.67999268,13.13199997,86,9.82788277,195.80000305,1805.5
22-Jul-2019 15:56:12.102,8.8836565,0.70540321,14.40198231,15.10738564,32,32,756.67999268,13.13199997,86,8.53739929,195.80000305,1805.5
22-Jul-2019 15:56:12.201,8.8836565,0.70540321,14.40198231,15.10738564,32,32,756.67999268,13.13199997,86,8.53739929,195.80000305,1773
22-Jul-2019 15:56:12.302,7.0357604,0.70540321,14.40198231,15.10738564,32,32,756.67999268,13.13199997,86,8.53739929,195.80000305,1773
22-Jul-2019 15:56:12.402,7.0357604,0.54374832,14.56363773,15.10738564,32,32,756.67999268,13.13199997,86,8.53739929,195.80000305,1773
22-Jul-2019 15:56:12.502,7.0357604,0.54374832,9.61111927,10.15486717,32,32,756.67999268,13.13199997,86,8.53739929,195.80000305,1773
22-Jul-2019 15:56:12.602,7.0357604,0.54374832,9.61111927,10.15486717,32,32,756.67999268,9.00479984,86,8.53739929,195.80000305,1773
22-Jul-2019 15:56:12.702,7.0357604,0.54374832,9.61111927,10.15486717,32,32,756.67999268,9.00479984,86,8.53739929,195.80000305,1773
22-Jul-2019 15:56:12.802,7.0357604,0.54374832,9.61111927,10.15486717,32,32,756.67999268,9.00479984,86,6.92085028,195.80000305,1773
22-Jul-2019 15:56:12.901,7.0357604,0.54374832,9.61111927,10.15486717,32,32,756.67999268,9.00479984,86,6.92085028,195.80000305,1411
22-Jul-2019 15:56:13.002,5.91538286,0.49966061,9.65520668,10.15486717,32,32,756.67999268,9.00479984,86,6.92085028,195.80000305,1411
22-Jul-2019 15:56:13.102,5.91538286,0.49966061,8.4060545,8.90571499,32,32,756.67999268,9.00479984,86,6.92085028,195.80000305,1411
22-Jul-2019 15:56:13.202,5.91538286,0.49966061,8.4060545,8.90571499,32,32,754.15997314,8.44200039,86,6.92085028,195.80000305,1411
22-Jul-2019 15:56:13.301,5.91538286,0.49966061,8.4060545,8.90571499,32,32,754.15997314,8.44200039,84.19999695,6.92085028,195.80000305,1411
22-Jul-2019 15:56:13.402,5.91538286,0.49966061,8.4060545,8.90571499,32,32,754.15997314,8.44200039,84.19999695,5.93346977,195.80000305,1411
22-Jul-2019 15:56:13.505,5.91538286,0.49966061,8.4060545,8.90571499,32,32,754.15997314,8.44200039,84.19999695,5.93346977,195.80000305,1375.5
22-Jul-2019 15:56:13.602,5.21299696,0.49966061,8.4060545,8.90571499,32,32,754.15997314,8.44200039,84.19999695,5.93346977,195.80000305,1375.5
