#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),AFR Target (AFR),ECU Voltage (V),Odometer (km)
25.136,0,5.46,0.25,16,1,74,1893,0,2,26.6,14.8,45,2.38,0.0,0.0,1.52,0,2,3.4,14.3,62,0.7,1.38,15.62,0,0.13,5.25,1,1,0,0,8.75,8.75,0,0,3.62,22.6,13.7,14.32,5274
25.208,0,5.29,0.25,16,1,74,1896,0,2,26.6,14.8,45,2.54,0.0,0.0,1.47,0,2,3.3,14.26,62,0.7,1.38,15.39,0,0.12,5.48,1,1,0,0,8.66,8.66,0,0,3.62,22.6,13.7,14.27,5274
25.288,0,5.62,0.25,16,1,74,1899,0,2,26.6,14.8,45,2.4,0.0,0.0,1.49,0,2,3.3,14.3,62,0.7,1.38,15.04,0,0.12,5.35,1,1,0,0,8.67,8.67,0,0,3.62,22.6,13.7,14.34,5274
25.368,0,5.33,0.25,16,1,74,1908,0,2,26.6,14.8,45,2.44,0.0,0.0,1.53,0,2,3.3,14.25,62,0.7,1.38,14.81,0,0.12,5.35,1,1,0,0,8.55,8.55,0,0,3.62,22.5,13.7,14.42,5274
25.442,0,5.17,0.25,16,1,74,1910,0,2,25.8,14.8,45,2.6,0.0,0.0,1.42,0,2,3.4,14.37,62,0.7,1.36,14.59,0,0.12,5.13,1,1,0,0,8.44,8.44,0,0,3.62,22.5,13.7,14.37,5274
25.515,0,5.37,0.25,16,1,74,1914,0,2,25.8,14.8,45,2.61,0.0,0.0,1.44,0,2,3.3,14.31,62,0.7,1.38,14.36,0,0.12,5.31,1,1,0,0,8.4,8.4,0,0,3.62,22.4,13.7,14.37,5274
25.595,0,5.39,0.25,16,1,74,1917,0,2,25.8,14.8,45,2.7,0.0,0.0,1.49,0,2,3.4,14.3,62,0.7,1.38,14.24,0,0.12,5.35,1,1,0,0,8.38,8.38,0,0,3.62,22.4,13.7,14.38,5274
25.671,0,5.52,0.25,16,1,74,1918,0,2,26.6,14.8,45,2.61,0.0,0.0,1.42,0,2,3.4,14.27,62,0.7,1.4,14.13,0,0.12,5.58,1,1,0,0,8.41,8.41,0,0,3.62,22.4,13.7,14.36,5274
25.751,0,5.37,0.25,16,1,74,1920,0,2,26.6,14.8,45,2.59,0.0,0.0,1.45,0,2,3.4,14.29,62,0.7,1.38,14.13,0,0.12,5.39,1,1,0,0,8.45,8.45,0,0,3.62,22.4,13.7,14.37,5274
25.835,0,5.31,0.25,16,1,74,1922,0,2,26.6,14.8,45,2.42,0.0,0.0,1.42,0,2,3.4,14.31,62,0.7,1.38,14.13,0,0.12,5.29,1,1,0,0,8.42,8.42,0,0,3.62,22.3,13.7,14.33,5274
25.925,0,5.08,0.25,16,1,74,1923,0,2,27.3,14.8,45,2.51,0.0,0.0,1.51,0,2,3.4,14.3,62,0.7,1.38,14.13,0,0.12,5.48,1,1,0,0,8.36,8.36,0,0,3.62,22.3,13.7,14.37,5274
26.011,0,5.39,0.25,16,1,74,1925,0,2,27.3,14.8,45,2.38,0.0,0.0,1.47,0,2,3.4,14.27,62,0.7,1.38,14.01,0,0.12,5.37,1,1,0,0,8.4,8.4,0,0,3.62,22.3,13.7,14.38,5274
26.097,0,5.41,0.25,16,1,74,1926,0,2,27.3,14.8,45,2.52,0.0,0.0,1.51,0,2,3.4,14.28,62,0.7,1.38,14.01,0,0.12,5.35,1,1,0,0,8.4,8.4,0,0,3.62,22.3,13.7,14.35,5274
26.179,0,5.23,0.25,16,1,74,1926,0,2,27.3,14.8,45,2.52,0.0,0.0,1.44,0,2,3.4,14.27,62,0.7,1.38,14.01,0,0.12,5.48,1,1,0,0,8.36,8.36,0,0,3.62,22.2,13.7,14.36,5274
26.258,0,5.52,0.24,16,1,74,1929,0,2,28.1,14.8,45,2.4,0.0,0.0,1.42,0,2,3.4,14.23,62,0.7,1.38,14.01,0,0.12,5.48,1,1,0,0,8.36,8.36,0,0,3.62,22.3,13.7,14.38,5274
26.348,0,5.31,0.25,16,1,74,1929,0,2,28.1,14.8,45.5,2.49,0.0,0.0,1.48,0,2,3.4,14.31,62,0.7,1.38,14.01,0,0.12,5.25,1,1,0,0,8.35,8.35,0,0,3.62,22.3,13.7,14.36,5274
26.426,0,5.27,0.25,16,1,74,1929,0,2,28.1,14.8,45.5,2.51,0.0,0.0,1.38,0,2,3.4,14.27,62,0.7,1.38,13.9,0,0.12,5.27,1,1,0,0,8.32,8.32,0,0,3.62,22.3,13.7,14.37,5274
26.506,0,5.29,0.25,16,1,74,1930,0,2,28.1,14.8,45.5,2.59,0.0,0.0,1.38,0,2,3.4,14.3,62,0.7,1.38,13.9,0,0.12,5.21,1,1,0,0,8.3,8.3,0,0,3.62,22.2,13.7,14.31,5274
26.584,0,5.54,0.25,16,1,74,1935,0,2,28.1,14.8,45.5,2.42,0.0,0.0,1.46,0,2,3.4,14.3,62,0.7,1.4,13.78,0,0.12,5.54,1,1,0,0,8.29,8.29,0,0,3.62,22.3,13.7,14.35,5274
26.660,0,5.35,0.25,16,1,74,1935,0,2,28.1,14.8,45.5,2.64,0.0,0.0,1.39,0,2,3.4,14.3,62,0.7,1.38,13.78,0,0.12,5.33,1,1,0,0,8.33,8.33,0,0,3.62,22.2,13.7,14.44,5274
26.736,0,5.46,0.24,16,1,74,1934,0,2,28.1,14.8,45.5,2.45,0.0,0.0,1.46,0,2,3.4,14.27,62,0.7,1.4,13.9,0,0.12,5.6,1,1,0,0,8.37,8.37,0,0,3.62,22.2,13.7,14.36,5274
26.812,0,5.72,0.24,16,1,74,1935,0,2,28.1,14.8,45.5,2.47,0.0,0.0,1.48,0,2,3.4,14.3,62,0.7,1.4,13.9,0,0.12,5.6,1,1,0,0,8.47,8.47,0,0,3.62,22.1,13.69,14.31,5274
26.887,0,5.44,0.25,16,1,74,1936,0,2,28.9,14.8,45.5,2.47,0.0,0.0,1.45,0,2,3.4,14.3,62,0.7,1.4,13.9,0,0.12,5.42,1,1,0,0,8.54,8.54,0,0,3.62,22.1,13.69,14.45,5274
26.967,0,5.44,0.25,16,1,74,1937,0,2,28.9,14.8,45.5,2.41,0.0,0.0,1.5,0,2,3.4,14.28,62,0.7,1.4,13.9,0,0.12,5.46,1,1,0,0,8.55,8.55,0,0,3.62,22.1,13.7,14.4,5274
27.047,0,5.41,0.25,16,1,74,1939,0,2,28.9,14.8,45.5,2.67,0.0,0.0,1.42,0,2,3.4,14.29,62,0.7,1.38,13.9,0,0.12,5.42,1,1,0,0,8.53,8.53,0,0,3.62,22.1,13.69,14.31,5274
27.125,0,5.13,0.25,16,1,74,1940,0,2,28.9,14.8,45.5,2.52,0.0,0.0,1.41,0,2,3.4,14.29,62,0.7,1.38,13.9,0,0.12,5.27,1,1,0,0,8.48,8.48,0,0,3.62,22,13.7,14.32,5274
27.207,0,5.41,0.25,16,1,74,1941,0,2,28.9,14.8,45.5,2.54,0.0,0.0,1.5,0,2,3.4,14.3,62,0.7,1.38,13.78,0,0.12,5.41,1,1,0,0,8.43,8.43,0,0,3.62,22.1,13.69,14.37,5274
27.287,0,5.41,0.25,16,1,74,1944,0,2,28.9,14.8,45.5,2.71,0.0,0.0,1.4,0,2,3.4,14.28,62,0.7,1.38,13.67,0,0.12,5.39,1,1,0,0,8.39,8.39,0,0,3.62,22,13.69,14.38,5274
27.367,0,5.41,0.24,16,1,74,1945,0,2,28.1,14.8,45.5,2.44,0.0,0.0,1.51,0,2,3.3,14.3,62,0.7,1.38,13.67,0,0.12,5.41,1,1,0,0,8.37,8.37,0,0,3.62,22.1,13.69,14.35,5274
27.449,0,5.41,0.25,16,1,74,1945,0,2,28.1,14.8,45.5,2.47,0.0,0.0,1.46,0,2,3.4,14.26,62,0.7,1.38,13.67,0,0.12,5.37,1,1,0,0,8.36,8.36,0,0,3.62,22.1,13.69,14.32,5274
27.537,0,5.27,0.24,16,1,74,1948,0,2,28.1,14.8,45.5,2.48,0.0,0.0,1.44,0,2,3.4,14.27,62,0.7,1.38,13.67,0,0.12,5.31,1,1,0,0,8.3,8.3,0,0,3.62,22,13.69,14.35,5274
27.616,0,5.21,0.25,16,1,74,1950,0,2,28.1,14.8,45.5,2.56,0.0,0.0,1.44,0,2,3.4,14.29,62,0.7,1.38,13.67,0,0.12,5.25,1,1,0,0,8.26,8.26,0,0,3.62,22,13.69,14.42,5274
27.694,0,5.37,0.25,16,1,74,1949,0,2,28.1,14.8,45.5,2.67,0.0,0.0,1.38,0,2,3.4,14.28,62,0.7,1.38,13.67,0,0.12,5.35,1,1,0,0,8.23,8.23,0,0,3.62,22,13.69,14.39,5274
27.774,0,5.31,0.25,16,1,74,1949,0,2,28.1,14.8,45.5,2.39,0.0,0.0,1.44,0,2,3.4,14.31,62,0.7,1.38,13.67,0,0.12,5.31,1,1,0,0,8.24,8.24,0,0,3.62,22,13.69,14.3,5274
27.858,0,5.42,0.24,16,1,74,1947,0,2,28.1,14.8,45.5,2.57,0.0,0.0,1.42,0,2,3.4,14.34,62,0.7,1.4,13.67,0,0.12,5.5,1,1,0,0,8.29,8.29,0,0,3.62,22,13.69,14.38,5274
27.940,0,5.35,0.24,16,1,74,1943,0,2,28.1,14.8,45.5,2.4,0.0,0.0,1.48,0,2,3.4,14.33,62,0.7,1.38,13.67,0,0.12,5.27,1,1,0,0,8.32,8.32,0,0,3.62,22.1,13.69,14.38,5274
28.018,0,5.25,0.25,16,1,74,1944,0,2,28.9,14.8,45.5,2.57,0.0,0.0,1.38,0,2,3.4,14.29,62,0.7,1.38,13.78,0,0.12,5.31,1,1,0,0,8.29,8.29,0,0,3.62,22,13.69,14.37,5274
28.096,0,5.29,0.25,16,1,74,1946,0,2,28.9,14.8,45.5,2.45,0.0,0.0,1.48,0,2,3.4,14.27,62,0.7,1.38,13.78,0,0.12,5.42,1,1,0,0,8.28,8.28,0,0,3.62,22.1,13.69,14.33,5274
28.174,0,5.27,0.25,16,1,74,1947,0,2,28.9,14.8,45.5,2.77,0.0,0.0,1.39,0,2,3.4,14.25,62,0.7,1.38,13.78,0,0.12,5.31,1,1,0,0,8.28,8.28,0,0,3.62,22.1,13.69,14.36,5274
28.248,0,5.35,0.24,16,1,74,1948,0,2,28.9,14.8,45.5,2.44,0.0,0.0,1.45,0,2,3.4,14.25,62,0.7,1.38,13.9,0,0.12,5.27,1,1,0,0,8.25,8.25,0,0,3.62,22,13.69,14.41,5274
28.323,0,5.41,0.24,16,1,74,1950,0,2,28.9,14.8,45.5,2.63,0.0,0.0,1.37,0,2,3.4,14.29,62,0.7,1.38,13.9,0,0.12,5.44,1,1,0,0,8.23,8.23,0,0,3.62,22,13.79,14.28,5274
28.403,0,5.06,0.25,16,1,74,1951,0,2,28.9,14.8,45.5,2.46,0.0,0.0,1.41,0,2,3.4,14.29,62,0.7,1.38,13.9,0,0.11,5.27,1,1,0,0,8.16,8.16,0,0,3.62,22,13.82,14.33,5274
28.481,0,5.27,0.24,16,1,74,1949,0,2,29.7,14.8,45.5,2.68,0.0,0.0,1.35,0,2,3.4,14.3,62,0.8,1.38,13.9,0.1,0.12,5.42,1,1,0,0,8.16,8.16,0,0,3.62,22,13.85,14.4,5274
28.567,0,5.27,0.25,16,1,74,1949,0,2,29.7,14.8,45.5,2.46,0.0,0.0,1.43,0,2,3.4,14.28,62,0.7,1.38,13.9,0.1,0.12,5.33,1,1,0,0,8.15,8.15,0,0,3.62,22.1,13.88,14.39,5274
28.647,0,5.35,0.24,16,1,74,1947,0,2,29.7,14.8,45.5,2.44,0.0,0.0,1.36,0,2,3.4,14.29,62,0.7,1.38,13.9,0.1,0.12,5.35,1,1,0,0,8.14,8.14,0,0,3.62,22,13.94,14.33,5274
28.727,0,5.31,0.24,16,1,74,1946,0,2,29.7,14.8,45.5,2.53,0.0,0.0,1.4,0,2,3.4,14.29,62,0.7,1.38,14.01,0.1,0.12,5.35,1,1,0,0,8.17,8.17,0,0,3.62,22,14,14.31,5274
28.809,0,5.31,0.25,16,1,74,1945,0,2,30.5,14.8,45.5,2.67,0.0,0.0,1.37,0,2,3.4,14.25,63,0.7,1.38,14.01,0.1,0.12,5.35,1,1,0,0,8.17,8.17,0,0,3.62,22.1,14,14.32,5274
28.887,0,5.21,0.25,16,1,74,1944,0,2,30.5,14.8,45.5,2.57,0.0,0.0,1.42,0,2,3.4,14.32,63,0.7,1.38,14.01,0.1,0.12,5.21,1,1,0,0,8.16,8.16,0,0,3.62,22.1,14.02,14.43,5274
28.967,0,5.31,0.25,16,1,74,1944,0,2,30.5,14.8,45.5,2.69,0.0,0.0,1.36,0,2,3.1,14.33,63,0.7,1.38,14.01,0.1,0.12,5.31,1,1,0,0,8.14,8.14,0,0,3.62,22.1,14.08,14.34,5274
29.048,0,5.27,0.24,16,1,74,1941,0,2,30.5,14.8,45.5,2.46,0.0,0.0,1.36,0,2,2.3,14.28,63,0.7,1.38,14.01,0.1,0.12,5.31,1,1,0,0,8.13,8.13,0,0,3.62,22.1,14.11,14.36,5274
29.128,0,5.41,0.25,16,1,74,1944,0,2,30.5,14.8,45.5,2.44,0.0,0.0,1.42,0,2,0.9,14.27,63,0.2,1.38,14.01,0.1,0.12,5.17,1,1,0,0,8.12,8.12,0,0,3.62,22.2,14.14,14.33,5274
29.202,0,4.9,0.24,16,1,74,1944,0,2,30.5,14.8,45.5,2.44,0.0,0.0,1.37,0,2,0,14.28,63,0,1.36,14.01,0,0.11,4.92,1,1,0,0,8,8,0,0,3.62,22.1,14.16,14.36,5274
29.280,0,4.34,0.24,16,1,74,1942,0,2,30.5,15.6,44.5,2.6,0.0,0.0,1.3,0,2,0,14.33,63,0,1.32,14.01,0,0.11,4.34,1,1,0,0,7.83,7.83,0,0,3.62,22.3,14.2,14.38,5274
29.360,0,4.23,0.24,16,1,74,1937,0,2,30.5,14.8,41,2.86,0.0,0.0,1.11,0,2,0,14.25,63,0,1.3,14.01,0,0.11,4.16,1,1,0,0,7.46,7.46,0,0,3.62,22.3,14.23,14.36,5274
29.440,0,3.97,0.23,16,1,74,1929,0,2,30.5,14.1,34.5,3.35,0.0,0.0,1.04,0,2,0,14.28,63,0,1.3,14.01,0,0.1,4.1,1,1,0,0,7.19,7.19,0,0,3.62,23.3,14.26,14.31,5274
29.520,0,3.81,0.22,16,1,74,1894,0,2,30.5,14.1,31.5,3.67,0.0,0.0,1,0,2,0,14.27,63,0,1.28,14.01,0,0.1,3.87,1,1,0,0,6.99,6.99,0,0,3.62,24.4,14.29,14.41,5274
29.592,0,3.44,0.22,16,1,74,1872,0,2,30.5,13.3,28,3.87,0.0,0.0,0.88,0,2,0,14.23,63,0,1.24,14.01,0,0.1,3.44,1,1,0,0,6.79,6.79,0,0,3.62,24.7,14.34,14.35,5274
29.667,0,3.42,0.22,16,1,74,1845,0,2,30.5,13.3,25.5,4.04,0.0,0.0,0.82,0,2,0,14.29,63,0,1.24,13.9,0,0.09,3.4,1,1,0,0,6.52,6.52,0,0,3.62,26,14.37,14.29,5274
29.739,0,3.39,0.22,16,1,74,1799,0,2,30.5,12.5,22.5,4.15,0.0,0.0,0.82,0,2,0,14.26,63,0,1.24,13.9,0,0.09,3.42,1,1,0,0,6.4,6.4,0,0,3.62,26.9,14.41,14.33,5274
29.815,0,3.38,0.21,16,1,74,1749,0,2,30.5,12.5,19.5,4.02,0.0,0.0,0.79,0,2,0,14.3,63,0,1.24,13.78,0,0.09,3.37,1,1,0,0,6.22,6.22,0,0,3.62,27.4,14.44,14.37,5274
29.897,0,3.38,0.22,16,1,74,1653,0,2,30.5,11.7,19.5,4.24,0.0,0.0,0.79,0,2,0,14.3,63,0,1.24,13.78,0,0.09,3.38,1,1,0,0,6.13,6.13,0,0,3.62,29,14.48,14.32,5274
29.975,0,3.4,0.21,16,1,74,1616,0,2,30.5,11.7,19.5,4.05,0.0,0.0,0.78,0,2,0,14.3,63,0,1.24,14.01,0,0.09,3.4,1,1,0,0,6.1,6.1,0,0,3.62,30.5,14.51,14.35,5274
30.057,0,3.43,0.22,16,1,74,1550,0,2,30.5,11.7,19.5,4.26,0.0,0.0,0.79,0,2,0,14.33,63,0,1.26,14.13,0,0.09,3.44,1,1,0,0,6.09,6.09,0,0,3.62,31.2,14.58,14.34,5274
30.137,0,3.6,0.22,16,1,74,1496,0,2,30.5,10.9,19.5,4.08,0.0,0.0,0.79,0,2,0,14.27,63,0,1.28,14.36,0,0.09,3.76,1,1,0,0,6.09,6.09,0,0,3.62,33,14.62,14.38,5274
30.221,0,3.76,0.23,16,1,74,1409,0,2,30.5,10.9,19.5,4.18,0.0,0.0,0.8,0,2,0,14.26,63,0,1.28,14.59,0,0.1,3.78,1,1,0,0,6.26,6.26,0,0,3.62,34,14.66,14.37,5274
30.295,0,3.76,0.23,16,1,74,1376,0,2,31.3,10.9,19.5,4.17,0.0,0.0,0.82,0,2,0,14.34,63,0,1.28,15.04,0,0.1,3.76,1,1,0,0,6.49,6.49,0,0,3.62,35.2,14.66,14.26,5274
30.377,0,3.73,0.23,16,1,74,1332,0,2,31.3,10.2,19.5,4.09,0.0,0.0,0.86,0,2,0,14.27,63,0,1.26,15.27,0,0.11,3.69,1,1,0,0,6.8,6.8,0,0,3.62,37,14.67,14.36,5274
30.454,0,3.71,0.24,16,1,74,1300,0,2,32,10.2,19.5,4.06,0.0,0.0,0.86,0,2,0,14.28,63,0,1.28,15.62,0,0.12,3.99,1,1,0,0,7.16,7.16,0,0,3.62,37.6,14.67,14.35,5274
30.534,0,3.97,0.24,16,1,74,1273,0,2,32.8,10.2,19.5,3.98,0.0,0.0,0.91,0,2,0,14.3,63,0,1.28,15.85,0,0.12,3.87,1,1,0,0,7.55,7.55,0,0,3.62,39.2,14.68,14.42,5274
30.622,0,3.76,0.25,16,1,74,1210,0,2,32.8,10.2,19.5,4.05,0.0,0.0,0.97,0,2,0,14.31,63,0,1.28,15.85,0,0.13,3.76,1,1,0,0,7.87,7.87,0,0,3.62,39.9,14.68,14.27,5274
30.698,0,3.83,0.26,16,1,74,1197,0,2,32.8,7.8,19.5,3.9,0.0,0.0,1.03,0,2,0,14.28,63,0,1.28,15.96,0,0.14,3.83,1,1,0,0,8.18,8.18,0,0,3.62,40.8,14.68,14.34,5274
30.774,0,3.83,0.26,16,1,74,1176,0,2,33.6,7.8,19.5,4,0.0,0.0,1.08,0,2,0,14.3,63,0,1.26,16.08,0,0.14,3.71,1,1,0,0,8.72,8.72,0,0,3.62,41.6,14.68,14.4,5274
30.854,0,3.8,0.26,16,1,74,1166,0,2,34.4,7.8,19.5,4.03,0.0,0.0,1.08,0,2,0,14.3,63,0,1.28,16.19,0,0.15,3.83,1,1,0,0,9.16,9.16,0,0,3.62,41.8,14.68,14.41,5274
30.932,0,3.95,0.27,16,1,74,1153,0,2,34.4,7.8,19.5,3.84,0.0,0.0,1.18,0,2,0,14.3,63,0,1.28,16.19,0,0.16,3.92,1,1,0,0,9.62,9.62,0,0,3.62,42.2,14.68,14.33,5274
31.012,0,3.81,0.27,16,1,74,1156,0,2,34.4,7.8,19,4.12,0.0,0.0,1.25,0,2,0,14.28,63,0,1.28,16.19,0,0.16,3.81,1,1,0,0,9.88,9.88,0,0,3.62,42.2,14.68,14.26,5274
31.091,0,3.55,0.28,16,1,74,1153,0,2,35.2,7.8,18.5,3.99,0.0,0.0,1.3,0,2,0,14.31,63,0,1.26,16.08,0,0.16,3.52,1,1,0,0,10.07,10.07,0,0,3.62,42.2,14.68,14.4,5274
31.177,0,3.48,0.27,16,1,74,1156,0,2,35.2,7.8,17,4.03,0.0,0.0,1.3,0,2,0,14.29,63,0,1.24,16.08,0,0.16,3.37,1,1,0,0,10.11,10.11,0,0,3.62,42.3,14.67,14.36,5274
31.261,0,3.31,0.27,16,1,74,1155,0,2,35.2,7.8,16.5,3.87,0.0,0.0,1.31,0,2,0,14.25,63,0,1.24,15.85,0,0.16,3.31,1,1,0,0,10.06,10.06,0,0,3.62,42.4,14.67,14.34,5274
31.343,0,3.28,0.28,16,1,74,1152,0,2,35.2,7.8,16,4.06,0.0,0.0,1.3,0,2,0,14.25,63,0,1.22,15.62,0,0.15,3.29,1,1,0,0,10.02,10.02,0,0,3.62,42.6,14.67,14.35,5274
31.433,0,3.24,0.27,16,1,74,1147,0,2,35.2,7.8,16,4.05,0.0,0.0,1.29,0,2,0,14.3,63,0,1.2,15.27,0,0.15,3.08,1,1,0,0,10.03,10.03,0,0,3.62,42.8,14.67,14.36,5274
31.517,0,3.03,0.27,16,1,74,1146,0,2,35.2,7.8,15.5,3.81,0.0,0.0,1.29,0,2,0,14.24,63,0,1.18,15.04,0,0.15,3.03,1,1,0,0,9.93,9.93,0,0,3.62,43,14.66,14.32,5274
31.605,0,3.16,0.28,16,1,74,1134,0,2,34.4,7.8,16,3.91,0.0,0.0,1.29,0,2,0,14.29,63,0,1.22,14.59,0,0.15,3.16,1,1,0,0,9.9,9.9,0,0,3.62,43.3,14.67,14.32,5274
31.697,0,3.05,0.27,16,1,74,1126,0,2,34.4,7.8,16.5,4.08,0.0,0.0,1.29,0,2,0,14.27,63,0,1.2,14.47,0,0.15,3.09,1,1,0,0,9.9,9.9,0,0,3.62,43.7,14.67,14.34,5274
31.787,0,3.01,0.28,16,1,74,1125,0,2,34.4,7.8,16,4.05,0.0,0.0,1.27,0,2,0,14.31,63,0,1.2,14.24,0,0.15,3.01,1,1,0,0,9.89,9.89,0,0,3.62,43.7,14.66,14.37,5274
31.872,0,3.07,0.27,16,1,74,1124,0,2,33.6,7.8,16,3.94,0.0,0.0,1.29,0,2,0,14.26,63,0,1.2,14.01,0,0.15,3.05,1,1,0,0,9.86,9.86,0,0,3.62,43.8,14.66,14.35,5274
31.958,0,3.05,0.28,16,1,74,1114,0,2,33.6,7.8,16,4.01,0.0,0.0,1.29,0,2,0,14.3,63,0,1.2,13.78,0,0.15,3.05,1,1,0,0,9.88,9.88,0,0,3.62,44,14.67,14.34,5274
32.042,0,3.06,0.27,16,1,74,1113,0,2,32.8,7.8,16,4.02,0.0,0.0,1.28,0,2,0,14.3,63,0,1.2,13.67,0,0.15,3.06,1,1,0,0,9.89,9.89,0,0,3.62,44.2,14.66,14.37,5274
32.122,0,3.03,0.27,16,1,74,1110,0,2,32.8,7.8,16,4.14,0.0,0.0,1.28,0,2,0,14.28,63,0,1.2,13.67,0,0.15,3.1,1,1,0,0,9.89,9.89,0,0,3.62,44.6,14.66,14.42,5274
32.202,0,3.1,0.27,16,1,74,1104,0,2,32,7.8,15.5,4.01,0.0,0.0,1.28,0,2,0,14.23,63,0,1.2,13.55,0,0.15,3.11,1,1,0,0,9.96,9.96,0,0,3.62,44.6,14.66,14.27,5274
32.278,0,3.04,0.27,16,1,74,1099,0,2,32,7.8,16,4.05,0.0,0.0,1.29,0,2,0,14.22,63,0,1.2,13.44,0,0.15,3.04,1,1,0,0,9.97,9.97,0,0,3.62,44.8,14.67,14.34,5274
32.358,0,3.02,0.27,16,1,74,1096,0,2,31.3,7.8,16,3.96,0.0,0.0,1.3,0,2,0,14.32,63,0,1.2,13.44,0,0.16,2.98,1,1,0,0,10.03,10.03,0,0,3.62,44.9,14.66,14.35,5274
32.437,0,2.91,0.27,16,1,74,1092,0,2,31.3,7.8,16,3.91,0.0,0.0,1.3,0,2,0,14.29,63,0,1.18,13.44,0,0.16,2.9,1,1,0,0,10.05,10.05,0,0,3.62,45.1,14.66,14.37,5274
32.517,0,2.93,0.27,16,1,74,1090,0,2,30.5,7.8,16,3.88,0.0,0.0,1.3,0,2,0,14.29,63,0,1.18,13.32,0,0.16,2.92,1,1,0,0,10.01,10.01,0,0,3.62,45.2,14.66,14.38,5274
32.603,0,2.9,0.27,16,1,74,1082,0,2,30.5,7.8,16,3.99,0.0,0.0,1.31,0,2,0,14.29,63,0,1.18,13.32,0,0.16,2.9,1,1,0,0,10.08,10.08,0,0,3.62,45.5,14.66,14.34,5274
32.683,0,2.9,0.27,16,1,74,1075,0,2,30.5,7.8,16,4.03,0.0,0.0,1.31,0,2,0,14.31,63,0,1.18,13.32,0,0.16,2.89,1,1,0,0,10.07,10.07,0,0,3.62,45.8,14.66,14.38,5274
32.761,0,2.88,0.27,16,1,74,1077,0,2,29.7,7.8,15.5,3.99,0.0,0.0,1.32,0,2,0,14.3,63,0,1.18,13.21,0,0.16,2.87,1,1,0,0,10.02,10.02,0,0,3.62,45.7,14.66,14.41,5274
32.845,0,2.83,0.27,16,1,74,1059,0,2,28.9,7.8,16.5,4.02,0.0,0.0,1.3,0,2,0,14.26,63,0,1.18,13.21,0,0.16,2.87,1,1,0,0,10.04,10.04,0,0,3.62,46.2,14.66,14.23,5274
32.927,0,2.81,0.27,16,1,74,1057,0,2,28.9,7.8,16.5,3.87,0.0,0.0,1.34,0,2,0,14.28,63,0,1.16,13.21,0,0.16,2.81,1,1,0,0,10.19,10.19,0,0,3.62,46.5,14.66,14.35,5274
33.017,0,2.9,0.27,16,1,74,1054,0,2,28.9,7.8,16,3.95,0.0,0.0,1.34,0,2,0,14.3,63,0,1.18,13.09,0,0.16,2.9,1,1,0,0,10.17,10.17,0,0,3.62,46.6,14.66,14.36,5274
33.095,0,2.93,0.26,16,1,74,1040,0,2,28.1,7.8,16.5,4.08,0.0,0.0,1.31,0,2,0,14.25,63,0,1.18,13.09,0,0.17,2.95,1,1,0,0,10.3,10.3,0,0,3.62,47,14.66,14.31,5274
33.174,0,2.95,0.27,16,1,74,1031,0,2,27.3,7.8,17,4.11,0.0,0.0,1.36,0,2,0,14.31,63,0,1.18,13.09,0,0.17,2.96,1,1,0,0,10.47,10.47,0,0,3.62,47.6,14.66,14.35,5274
33.254,0,2.91,0.27,16,1,74,1025,0,2,27.3,7.8,17,4.02,0.0,0.0,1.41,0,2,0,14.29,63,0,1.18,12.98,0,0.17,2.9,1,1,0,0,10.61,10.61,0,0,3.62,47.9,14.66,14.29,5274
33.334,0,2.83,0.27,16,1,74,1020,0,2,26.6,7.8,17,3.81,0.0,0.0,1.41,0,2,0,14.3,63,0,1.16,12.98,0,0.17,2.82,1,1,0,0,10.73,10.73,0,0,3.62,48.1,14.66,14.36,5274
33.418,0,2.79,0.27,16,1,74,1015,0,2,25.8,7.8,16.5,4.01,0.0,0.0,1.4,0,2,0,14.29,63,0,1.16,12.86,0,0.18,2.79,1,1,0,0,10.78,10.78,0,0,3.62,48.3,14.66,14.41,5274
33.502,0,2.78,0.27,16,1,74,1010,0,2,25.8,7.8,16.5,3.97,0.0,0.0,1.43,0,2,0,14.31,63,0,1.16,12.86,0,0.18,2.78,1,1,0,0,10.83,10.83,0,0,3.62,48.7,14.66,14.26,5274
