Export of C:\Users\ayau\Downloads\1.csv
Number of frames 1534
Length: 0:00:15.524s
frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
1174,11846,11846588,6691,109.9830,4,0.0,19.8,18.8,19.0,100,99,4.79,0,254.55,1141,177,0,105.8,68.0,183.2,165.2,98.0,506.0,6.15,0.00,34,2832.59,2900.75,85,17,27,27,-21,-23,2.69,2.84,On,Off,0,Off,0,11.85,0.00,11.85,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1217.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1175,11847,11847564,6691,109.9830,4,0.0,19.8,18.8,19.0,100,99,4.79,0,254.55,1141,177,0,105.8,68.0,183.2,165.2,98.0,506.0,6.15,0.00,34,2832.59,2900.75,85,17,27,27,-21,-23,2.69,2.84,On,Off,0,Off,0,11.85,0.00,11.85,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1217.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1176,11873,11873809,6691,109.9830,4,0.0,19.9,18.8,19.0,100,99,4.77,0,254.99,1143,177,0,105.8,68.0,185.0,167.0,98.0,506.0,6.17,0.00,34,2832.59,2900.75,85,17,27,27,-21,-23,2.69,2.84,On,Off,0,Off,0,11.85,0.00,11.85,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1217.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1177,11893,11893951,6691,109.9830,4,0.0,19.9,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2832.59,2900.75,85,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1178,11894,11894561,6691,109.9830,4,0.0,19.9,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2832.59,2900.75,85,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1179,11895,11895568,6691,109.9830,4,0.0,19.9,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2832.59,2900.75,85,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1180,11896,11896575,6691,109.9830,4,0.0,19.9,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2832.59,2900.75,85,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1181,11897,11897583,6691,109.9830,4,0.0,19.9,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2832.59,2900.75,85,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1182,11898,11898590,6691,109.9830,4,0.0,19.9,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2832.59,2900.75,85,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1183,11923,11923889,6691,110.6043,4,0.0,19.8,19.1,19.0,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2832.59,2900.75,84,17,28,27,-21,-23,2.70,2.70,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.77,0.00,-3,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1184,11958,11958068,6691,110.6043,4,0.0,19.8,19.3,19.2,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2876.10,2900.75,84,17,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1185,11983,11983947,6691,110.6043,4,0.0,19.8,19.3,19.2,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2876.10,2900.75,84,17,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1186,12015,12015930,6691,110.6043,4,0.0,19.8,19.3,19.2,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2876.10,2900.75,84,17,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1187,12016,12016601,6691,110.6043,4,0.0,19.8,19.3,19.2,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2876.10,2900.75,84,17,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1188,12017,12017578,6691,110.6043,4,0.0,19.8,19.3,19.2,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2876.10,2900.75,84,17,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1189,12018,12018585,6691,110.6043,4,0.0,19.8,19.3,19.2,100,99,4.77,0,254.99,1143,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.14,0.00,34,2876.10,2900.75,84,17,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1190,12043,12043823,6747,111.2257,4,0.0,19.3,19.3,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,415.0,6.17,0.00,34,2876.10,2900.75,84,16,27,27,-21,-23,2.69,2.77,On,Off,0,Off,0,11.66,0.00,11.66,0.00,0.00,11.75,0.00,-4,0,0,0,2,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1216.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1191,12075,12075836,6747,111.2257,4,0.0,19.3,19.2,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.17,0.00,34,2876.10,2900.75,84,16,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1192,12076,12076568,6747,111.2257,4,0.0,19.3,19.2,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.17,0.00,34,2876.10,2900.75,84,16,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1193,12077,12077575,6747,111.2257,4,0.0,19.3,19.2,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.17,0.00,34,2876.10,2900.75,84,16,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1194,12078,12078582,6747,111.2257,4,0.0,19.3,19.2,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.17,0.00,34,2876.10,2900.75,84,16,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1195,12079,12079589,6747,111.2257,4,0.0,19.3,19.2,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.17,0.00,34,2876.10,2900.75,84,16,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1196,12080,12080566,6747,111.2257,4,0.0,19.3,19.2,19.2,100,99,4.79,0,255.63,1136,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.17,0.00,34,2876.10,2900.75,84,16,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1197,12103,12103912,6747,111.2257,4,0.0,20.1,19.2,19.2,100,99,4.77,0,253.97,1129,176,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-21,-23,2.80,2.69,On,Off,0,Off,0,11.63,0.00,11.63,0.00,0.00,11.72,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1198,12127,12127410,6747,111.2257,4,0.0,20.1,19.1,19.1,100,99,4.77,0,253.97,1129,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1199,12128,12128570,6747,111.2257,4,0.0,20.1,19.1,19.1,100,99,4.77,0,253.97,1129,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1200,12129,12129577,6747,111.2257,4,0.0,20.1,19.1,19.1,100,99,4.77,0,253.97,1129,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1201,12130,12130584,6747,111.2257,4,0.0,20.1,19.1,19.1,100,99,4.77,0,253.97,1129,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1202,12136,12136566,6747,111.2257,4,0.0,20.1,19.1,19.1,100,99,4.77,0,253.97,1129,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1203,12137,12137573,6747,111.2257,4,0.0,20.1,19.1,19.1,100,99,4.77,0,253.97,1129,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.13,0.00,34,2876.10,2900.75,85,17,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1204,12163,12163940,6819,111.8471,4,0.0,18.7,19.1,19.1,100,99,4.79,0,253.97,1117,175,0,105.8,68.0,185.0,167.0,98.0,408.0,6.14,0.00,34,2876.10,2900.75,85,16,28,27,-22,-23,2.78,2.73,On,Off,0,Off,0,11.71,0.00,11.71,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1205,12196,12196044,6819,111.8471,4,0.0,18.7,19.3,19.1,100,99,4.79,0,253.97,1117,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.14,0.00,34,2841.29,2900.75,85,16,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1206,12196,12196563,6819,111.8471,4,0.0,18.7,19.3,19.1,100,99,4.79,0,253.97,1117,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.14,0.00,34,2841.29,2900.75,85,16,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1207,12197,12197570,6819,111.8471,4,0.0,18.7,19.3,19.1,100,99,4.79,0,253.97,1117,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.14,0.00,34,2841.29,2900.75,85,16,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1208,12198,12198577,6819,111.8471,4,0.0,18.7,19.3,19.1,100,99,4.79,0,253.97,1117,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.14,0.00,34,2841.29,2900.75,85,16,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1209,12199,12199584,6819,111.8471,4,0.0,18.7,19.3,19.1,100,99,4.79,0,253.97,1117,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.14,0.00,34,2841.29,2900.75,85,16,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1210,12200,12200561,6819,111.8471,4,0.0,18.7,19.3,19.1,100,99,4.79,0,253.97,1117,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.14,0.00,34,2841.29,2900.75,85,16,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1211,12223,12223907,6819,111.8471,4,0.0,19.6,19.3,19.1,100,99,4.77,0,257.74,1133,174,0,105.8,68.0,185.0,167.0,98.0,430.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-22,-23,2.75,2.73,On,Off,0,Off,0,11.72,0.00,11.72,0.00,0.00,11.70,0.00,-4,0,0,0,2,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1215.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1212,12275,12275939,6819,111.8471,4,0.0,19.6,19.0,19.2,100,99,4.77,0,257.74,1133,175,0,105.8,68.0,185.0,167.0,98.0,488.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-21,-23,2.67,2.78,On,Off,0,Off,0,11.68,0.00,11.68,0.00,0.00,11.69,0.00,-4,0,0,0,2,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1214.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1213,12306,12306121,6819,111.8471,4,0.0,19.6,19.0,19.2,100,99,4.77,0,257.74,1133,175,0,105.8,68.0,185.0,167.0,98.0,488.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-21,-23,2.67,2.78,On,Off,0,Off,0,11.68,0.00,11.68,0.00,0.00,11.69,0.00,-4,0,0,0,2,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1214.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1214,12306,12306579,6819,111.8471,4,0.0,19.6,19.0,19.2,100,99,4.77,0,257.74,1133,175,0,105.8,68.0,185.0,167.0,98.0,488.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-21,-23,2.67,2.78,On,Off,0,Off,0,11.68,0.00,11.68,0.00,0.00,11.69,0.00,-4,0,0,0,2,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1214.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1215,12307,12307586,6819,111.8471,4,0.0,19.6,19.0,19.2,100,99,4.77,0,257.74,1133,175,0,105.8,68.0,185.0,167.0,98.0,488.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-21,-23,2.67,2.78,On,Off,0,Off,0,11.68,0.00,11.68,0.00,0.00,11.69,0.00,-4,0,0,0,2,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1214.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1216,12308,12308624,6819,111.8471,4,0.0,19.6,19.0,19.2,100,99,4.77,0,257.74,1133,175,0,105.8,68.0,185.0,167.0,98.0,488.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-21,-23,2.67,2.78,On,Off,0,Off,0,11.68,0.00,11.68,0.00,0.00,11.69,0.00,-4,0,0,0,2,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1214.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
1217,12309,12309570,6819,111.8471,4,0.0,19.6,19.0,19.2,100,99,4.77,0,257.74,1133,175,0,105.8,68.0,185.0,167.0,98.0,488.0,6.12,0.00,34,2841.29,2900.75,84,17,27,28,-21,-23,2.67,2.78,On,Off,0,Off,0,11.68,0.00,11.68,0.00,0.00,11.69,0.00,-4,0,0,0,2,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1214.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
