Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Gear Position (Gear),Ignition Timing (°),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-003 v1.7.4.2-18487][2008-2009 USDM Legacy GT/Outback XT MT][Reflash: Stage1 91 v400.ptm - Realtime: Stage1 91 v400.ptm]
58.395,14.84,0,16.54,0,14.36,-10.37,0.18,14.75,205,1,0,0,5,22.5,1.28,84,5.82,1.46,1997,0,-0.1,4.7,0,0
58.515,0,0,16.65,0,14.36,-10.56,0.18,12.74,205,1,0,0,5,22.5,1.29,84,5.95,1.46,1996,0,0.07,4.7,0,0
58.634,0,0,16.88,0,14.36,-10.66,0.18,12.74,205,1,0,0,5,22.5,1.29,84,6.15,1.48,2013,0,0.13,4.7,0,0
58.754,0,0.78,18.38,0,14.36,-10.68,0.18,12.74,205,1,0,0,5,22.5,1.28,84,6.12,1.48,1998,0,0.12,4.7,0,0
58.873,0,0.78,20.33,0,14.36,-10.65,0.18,12.74,205,1,0,0,5,22.5,1.28,84,6.05,1.48,1992,0,0.07,4.7,0,0
58.992,0,0.78,20.33,0,14.36,-10.63,0.18,12.74,205,1,0,0,5,22.5,1.28,84,5.68,1.46,1995,0,0.05,4.7,0,0
59.107,0,0.78,20.33,0,14.36,-10.6,0.18,12.74,205,1,0,0,5,22.5,1.27,84,5.82,1.46,1991,0,0.05,4.7,0,0
59.236,0,0.78,20.33,0,14.36,-10.6,0.18,12.74,205,1,0,0,5,22.5,1.26,84,5.92,1.46,1980,0,0.03,4.7,0,0
59.356,0,1.56,20.33,0,14.36,-10.59,0.18,12.74,205,1,0,0,5,22.5,1.26,84,5.85,1.46,1975,0,0.03,4.7,0,0
59.475,0,1.56,20.33,0,14.36,-10.58,0.18,12.74,205,1,0,0,5,22.5,1.25,84,5.89,1.46,1971,0,0,4.7,0,0
59.587,0,1.56,20.33,0,14.36,-10.58,0.18,12.74,205,1,0,0,5,22.5,1.25,84,5.95,1.46,1951,0,0,4.7,0,0
59.707,0,1.56,20.33,0,14.36,-10.57,0.18,12.74,205,1,0,0,5,22.5,1.25,84,5.95,1.46,1948,0,-0.03,4.7,0,0
59.826,0,1.56,20.33,0,14.36,-10.57,0.18,12.74,205,1,0,0,5,22.5,1.25,84,5.82,1.46,1942,0,-0.02,4.7,0,0
59.94,0,2.34,20.33,0,14.36,-10.55,0.18,12.74,205,1,0,0,5,22.5,1.25,84,5.95,1.46,1948,0,-0.02,4.7,0,0
60.066,0,3.91,20.33,0,14.36,-10.54,0.18,12.74,205,1,0,0,5,22.5,1.24,84,6.22,1.48,1942,0,-0.03,4.7,0,0
60.186,0,3.91,20.33,0,14.36,-10.54,0.18,12.74,205,1,0,0,5,22.5,1.23,84,5.78,1.44,1938,0,-0.05,4.7,0,0
60.304,0,3.91,20.33,0,14.36,-10.54,0.18,12.74,205,1,0,0,5,22.5,1.23,84,5.82,1.46,1934,0,-0.08,4.7,0,0
60.423,0,3.91,20.33,0,14.36,-10.54,0.18,12.74,205,1,0,0,5,22.5,1.23,84,5.95,1.46,1915,0,-0.06,4.7,0,0
60.547,0,3.91,20.33,0,14.36,-10.53,0.18,12.74,205,1,0,0,5,22.5,1.23,84,5.75,1.44,1909,0,-0.07,4.7,0,0
60.654,0,3.91,20.33,0,14.36,-10.52,0.18,12.74,205,1,0,0,5,22.5,1.23,84,5.82,1.46,1918,0,-0.09,4.7,0,0
60.773,0,3.91,20.33,0,14.36,-10.51,0.18,12.74,205,1,0,0,5,22.5,1.21,86,5.89,1.46,1910,0,-0.11,4.7,0,0
60.893,0,3.91,20.33,0,14.36,-10.51,0.18,12.74,205,1,0,0,5,22.5,1.21,86,5.82,1.46,1891,0,-0.11,4.3,0,0
61.012,0,4.69,20.33,0,14.36,-10.51,0.18,12.74,205,1,0,0,5,22.5,1.14,86,5.82,1.46,1749,17.6,-0.22,4.7,0,0
61.141,0,3.91,20.33,50.6,14.36,-10.42,0.2,12.75,205,1,0,0,5,22,3.51,86,18.23,2.3,1647,183.82,9.13,23.5,77.25,0
61.257,0,3.91,20.33,41.6,14.36,-4.39,0.75,9.66,205,1,0,0,5,27.5,10.33,86,37.11,2.36,1994,9.48,-6.3,9.8,0,0
61.375,0,3.12,20.33,0,14.36,-4.53,0.74,13.55,205,1,0,0,4,0.5,8.15,86,9.93,1.68,2248,0,-2.82,5.1,0,0
61.491,0,3.91,20.33,4.3,14.36,-8.37,0.39,13.39,205,1,0,0,4,28.5,5.52,86,6.99,1.56,2353,29.16,0.81,8.2,0,0
61.615,0,3.91,20.33,16.5,14.36,-9.46,0.27,14.58,205,1,0,0,4,12,4.87,86,14.69,1.98,2537,58.26,2.14,12.5,0,0
61.735,0,3.91,18.15,18,14.36,-8.82,0.4,13.18,205,1,0,0,4,37.5,6.92,86,21.05,2.14,2496,85.82,1.74,14.1,0,0
61.854,0,3.12,15.62,25.5,14.36,-7.75,0.53,13.16,205,1,0,0,4,43,8.41,86,25.9,2.34,2488,121.56,2.86,16.9,0,0
61.97,-1.56,3.12,14.36,29,14.36,-6.17,0.67,13.26,205,1,0,0,4,43.5,9.47,86,32.64,2.42,2482,128.42,2.2,17.6,0,0
62.096,-6.25,3.12,13.78,29,14.36,-4.97,0.76,14.37,205,1,0,0,4,41.5,9.5,86,32.56,2.4,2489,129.21,1.55,18,0,0
62.215,-8.59,2.34,13.9,29.8,14.36,-4.62,0.79,14.38,205,1,0,0,4,41,9.52,86,33.11,2.42,2492,138.58,1.69,18,0,0
62.327,-9.38,2.34,14.24,40.8,14.36,-4.28,0.81,14.38,205,1,0,0,4,40,10.02,86,36.5,2.5,2473,170.36,3.44,20.8,0,0
62.446,-9.38,2.34,14.47,52.5,14.36,-3.28,0.89,13.67,205,1,-2.8,0,4,33,11.16,86,41.01,2.58,2491,195.25,3.85,22.7,0,0
62.567,-10.94,1.56,14.36,59.2,14.36,-2.05,0.97,14.28,205,1,-4.2,0,4,30,11.18,86,42.87,2.64,2496,209.18,4.12,23.9,0,0
62.684,-10.94,1.56,14.59,63.9,14.36,-1.45,1.02,14.27,205,1,-4.2,0,4,27.5,11.79,86,44.9,2.68,2504,220.87,4.41,24.7,0.78,0
62.803,-7.81,1.56,15.16,72.5,14.36,-0.99,1.08,14.64,205,1,-4.2,0,4,24,12.91,86,48.12,2.74,2496,240.34,5.59,26.3,3.53,0
62.923,-3.91,0.78,15.27,80.4,14.36,-0.36,1.15,14.61,205,1,-4.2,0,4,21,14.09,86,48.95,2.8,2522,254.24,6.24,27.5,19.22,0
63.043,-1.56,0.78,14.93,84.3,14.36,0.26,1.21,14.38,205,1,-4.2,0,4,18.5,15.22,86,53.68,2.84,2531,261.91,6.48,28.2,24.31,0
63.153,-0.78,0.78,14.47,89,14.36,0.83,1.27,14.28,205,1,-4.2,0,4,17,15.69,84,55.85,2.86,2536,266.05,6.16,29,28.63,0
63.282,-0.78,0.78,14.24,93.7,14.36,1.38,1.3,14.25,205,1,-4.2,0,4,16,16.28,84,57.61,2.9,2544,269.18,6.06,29.4,30.59,0
63.401,-3.91,0,14.13,96.5,14.36,1.92,1.36,14.23,205,1,-4.2,0,4,14,16.36,84,60.38,2.94,2580,271.39,5.72,29.4,31.76,0
63.523,-5.47,0,14.24,96.9,14.36,2.4,1.4,14.22,205,1,-3.85,0,4,14,16.45,84,61.25,2.94,2582,270.57,5.16,29.4,33.33,0
63.648,-7.03,0,14.36,95.7,14.36,2.87,1.44,14.21,205,1,-3.85,0,4,13,17.13,84,64.71,3,2609,270.01,4.6,29.4,32.94,0
63.757,-5.47,0,14.59,95.7,14.36,3.26,1.5,14.18,205,1,-3.85,0,4,12,18.36,84,64.87,3.02,2608,269.74,4.06,29.4,33.73,0
63.867,-3.91,-0.78,14.36,96.5,14.36,3.71,1.52,14.16,205,1,-3.85,0,4,11.5,18.27,84,67.61,3.04,2580,271.67,3.85,29.4,33.33,0
63.987,-3.91,-0.78,14.13,100,14.36,4.11,1.55,14.14,205,1,-3.85,0,4,11,18.95,84,67.44,3.08,2596,274.59,3.6,29.8,37.25,0
64.116,-3.12,-0.78,14.13,100,14.36,4.62,1.6,14.11,205,1,-3.85,0,4,10,19.58,84,71.12,3.1,2622,274.59,3.39,29.8,38.04,0
64.235,-3.12,-0.78,14.01,100,14.36,4.99,1.63,14.11,205,1,-3.85,0,4,9,20.06,84,73.27,3.12,2624,274.59,2.89,29.8,37.25,0
64.356,-3.12,-0.78,14.01,100,14.36,5.41,1.66,14.11,205,1,-3.85,0,4,8.5,20.96,84,74.77,3.14,2656,274.59,2.53,29.8,38.82,0
64.475,-3.12,-3.12,13.9,88.6,14.36,5.77,1.69,14.13,205,1,-3.85,0,4,8,20.49,84,76.77,3.14,2666,223.99,-0.19,26.3,20.39,0
64.59,-3.12,-3.12,14.01,40.4,14.36,5.41,1.64,15.31,205,1,-3.5,0,4,10,15.71,84,57.65,2.86,2631,115.99,-6.4,19.2,0,0
64.704,-2.34,-3.12,14.36,14.9,14.36,1.97,1.27,17.53,205,1,-3.5,0,4,20,12.57,84,33.41,2.32,2680,28.4,-7.11,10.6,0,0
64.823,-0.78,-1.56,14.59,10.6,14.36,-3.27,0.73,17.35,205,1,-3.5,0,4,40,8.03,84,18.07,2,2687,21.93,-3.93,9.4,0,0
64.947,-3.12,-1.56,14.13,11.4,14.36,-5.73,0.46,15.93,205,1,-0.35,0,4,43,6.22,84,15.64,1.94,2636,25.29,-2.73,9.4,0,0
65.058,-3.12,-1.56,14.47,12.5,14.36,-7.12,0.38,14.61,205,1,0,0,4,43.5,5.67,84,15.71,1.96,2680,34.68,-1.28,10.6,0,0
65.191,-0.78,-1.56,15.27,19.2,14.36,-7.71,0.37,14.61,205,1,0,0,4,43.5,6.18,84,19.33,2.08,2650,46.82,-0.26,11.8,0,0
65.3,3.91,-1.56,15.96,26.3,14.36,-7.66,0.44,14.61,205,1,0,0,4,43.5,7.42,84,22.88,2.18,2652,63.69,0.41,13.7,0,0
65.424,7.03,-1.56,15.62,27.8,14.36,-7.19,0.52,14.62,205,1,0,0,4,44,8.51,84,26.15,2.28,2648,82.77,0.81,14.9,0,0
65.547,6.25,-1.56,14.47,32.5,14.36,-6.53,0.59,13.62,205,1,0,0,4,44,9.56,84,30.43,2.36,2652,107.87,0.98,16.5,0,0
65.658,2.34,-1.56,13.67,41.2,14.36,-5.43,0.69,13.61,205,1,0,0,4,43.5,10.7,84,36.99,2.52,2656,169.54,3.52,20.4,0,0
65.784,-5.47,-1.56,13.09,51.4,14.36,-3.35,0.82,13.79,205,1,0,0,4,39.5,11.37,84,41.83,2.62,2648,194.26,3.54,22.7,0,0
65.904,-7.03,-3.12,14.13,60.4,14.36,-1.89,0.92,14.46,205,1,0,0,4,36.5,11.88,84,44.31,2.66,2643,215.72,3.98,23.9,0,0
66.024,-4.69,-3.12,15.16,70.6,14.36,-1.24,0.99,14.44,205,1,0,0,4,34,12.95,84,47.72,2.72,2653,238.32,5.38,25.9,6.27,0
66.129,0.78,-3.12,15.5,78,14.36,-0.6,1.08,14.41,205,1,0,0,4,29,14.26,84,50.74,2.8,2674,252.64,6.13,27.1,26.67,0
66.266,3.12,-3.12,14.93,84.7,14.36,-0.03,1.14,14.38,205,1,0,0,4,26.5,15.36,84,53.94,2.84,2654,261.08,6.52,27.8,31.76,0
66.371,3.12,-3.12,14.47,86.7,14.36,0.58,1.22,14.35,205,1,0,0,4,24.5,16.43,84,56.36,2.88,2656,262.32,6.09,27.8,31.76,0
66.497,2.34,-3.12,14.13,86.3,14.36,0.99,1.26,14.34,205,1,0,0,4,22,16.56,84,58.13,2.92,2692,260.87,5.44,27.8,31.76,0
66.615,-1.56,-3.12,13.9,78.8,14.36,1.45,1.3,14.32,205,1,0,0,4,21,16.67,84,58.65,2.92,2682,224.07,4.31,25.9,3.92,0
66.735,-4.69,-3.12,14.13,47.5,14.36,1.49,1.3,14.37,205,1,0,0,4,22,14.89,84,54.06,2.82,2684,133.34,-1.4,20.4,0,0
66.854,-7.03,-3.12,14.24,14.5,14.36,0.3,1.15,16,205,1,0,0,4,29.5,10.86,84,33.74,2.3,2698,25.64,-7.1,10.2,0,0
66.975,-6.25,-1.56,14.7,5.9,14.36,-4.34,0.7,17.49,205,1,0,0,4,44,8.6,84,16.52,1.98,2670,19.64,-3.72,9.4,0,0
67.095,-9.38,-1.56,14.13,0,14.36,-6.5,0.43,15.93,205,1,0,0,4,42,5.69,84,14.37,1.88,2668,14.04,-2.25,8.2,0,0
67.201,-8.59,-1.56,14.47,0,14.36,-7.93,0.33,15.93,205,1,0,0,4,37.5,4.54,84,12.12,1.82,2677,8.04,-1.1,7.8,0,0
67.327,-3.12,-1.56,16.19,0,14.36,-8.94,0.27,14.61,205,1,0,0,4,32.5,4.59,84,10.78,1.74,2671,2.04,-0.67,6.7,0,0
67.447,0.78,-1.56,16.88,0,14.36,-9.59,0.24,14.61,205,1,0,0,4,27.5,1.69,84,8.17,1.6,2620,0,-0.07,6.3,0,0
67.562,0,-0.78,16.88,3.5,14.36,-10.19,0.2,12.71,205,1,0,0,4,27.5,3.96,84,8.22,1.6,2653,11.51,0.39,7.1,0,0
67.682,0,-0.78,17.69,11.8,14.36,-10.38,0.2,12.71,205,1,0,0,4,32.5,4.52,84,12.01,1.84,2664,30.25,1.44,9.4,0,0
67.813,0,-1.56,16.77,14.1,14.36,-9.77,0.28,12.71,205,1,0,0,4,37,5.7,84,16.18,1.98,2658,37.27,1.14,11,0,0
67.916,0,-1.56,15.96,16.1,14.36,-9.02,0.35,12.72,205,1,0,0,4,42,6.78,84,18.45,2.06,2622,47.77,0.9,11.8,0,0
68.038,0,-1.56,14.59,22.7,14.36,-8.51,0.42,12.72,205,1,0,0,4,44,6.73,84,20.7,2.12,2647,61.25,1.08,12.9,0,0
68.157,0,-1.56,13.9,32.9,14.36,-7.95,0.47,14.62,205,1,0,0,4,44,7.22,84,24.6,2.24,2623,84.04,1.51,14.9,0,0
68.283,0,-1.56,14.47,47.1,14.36,-7.02,0.56,13.43,205,1,0,0,4,44,8.97,84,30.01,2.38,2628,136.73,3.53,18,0,0
68.405,0,-1.56,14.01,56.9,14.36,-5.49,0.7,13.18,205,1,0,0,4,43,11.24,84,39.49,2.58,2620,205.03,4.94,22.7,0,0
68.509,0,-3.12,13.9,64.7,14.36,-3.16,0.88,13.29,205,1,0,0,4,35,12.35,84,42.69,2.62,2616,221.77,5.51,24.7,2.35,0
68.635,-3.91,-3.12,13.78,70.6,14.36,-1.66,0.95,14.27,205,1,-4.2,0,4,31.5,12.25,84,44.44,2.66,2627,236.63,5.73,25.5,6.27,0
68.752,-3.12,-3.12,14.59,78.8,14.36,-1.17,1.01,14.27,205,1,-5.6,0,4,27,12.83,84,47.72,2.72,2630,253.74,6.75,27.1,25.1,0
68.881,-0.78,-3.12,15.04,85.9,14.36,-0.54,1.09,14.27,205,1,-5.6,0,4,21,14.07,84,51.9,2.82,2637,263.16,7.15,28.2,30.98,0
68.985,1.56,-3.12,14.93,89.8,14.36,0.03,1.17,14.25,205,1,-7,0,4,18,15.19,84,54.7,2.84,2626,266.26,6.91,28.6,32.55,0
69.115,1.56,-3.12,14.36,94.5,14.36,0.61,1.24,14.25,205,1,-7,0,4,16,16.34,84,56.36,2.92,2640,269.74,6.61,28.6,35.69,0
69.234,0.78,-3.12,14.13,96.1,14.36,1.18,1.29,14.23,205,1,-7,0,4,14,16.34,84,59.51,2.92,2658,268.96,6.29,29,35.29,0
69.356,-1.56,-3.12,14.01,94.5,14.36,1.75,1.34,14.23,205,1,-7,0,4,13.5,16.92,84,61.77,2.96,2644,268.33,5.64,29,34.9,0
69.475,0,-3.12,14.24,94.1,14.36,2.24,1.39,14.22,205,1,-7,0,4,12,18.92,84,63.67,2.98,2665,268.33,4.95,29,36.08,0
69.58,0,-3.12,13.55,94.1,14.36,2.79,1.43,13.54,205,1,-7,0,4,12,19.28,84,65.54,3.02,2658,268.54,4.45,29,35.69,0
69.702,0,-3.12,13.09,95.3,14.36,3.22,1.47,13.24,205,1,-7,0,4,11.5,19.91,84,66.81,3.04,2676,274.59,4.34,29,38.43,0
69.821,0,-3.12,12.75,100,14.36,3.69,1.51,13.17,205,1,-7,0,4,10,20.72,84,71.6,3.08,2685,274.59,3.86,29.4,39.61,0
69.948,0,-3.12,12.63,100,14.36,4.32,1.56,13.12,205,1,-6.65,0,4,10,21.25,84,71.75,3.12,2693,274.59,3.3,29.4,40,0
70.063,0,-3.12,12.52,100,14.36,4.71,1.59,13.08,205,1,-6.65,0,4,8.5,21.88,84,72.58,3.12,2720,274.59,3.08,29.4,41.57,0
70.176,0,-3.12,12.4,100,14.36,5.13,1.62,13.06,205,1,-6.65,0,4,8,22.72,84,72.21,3.14,2717,274.59,2.58,29.4,41.18,0
70.305,0,-3.12,12.4,100,14.36,5.58,1.65,13.05,205,1,-6.65,0,4,8,23.2,84,78.83,3.16,2736,274.59,2.14,29.4,41.57,0
70.424,0,-3.12,12.29,100,14.36,6,1.67,12.93,205,1,-6.65,0,4,7.5,23.46,84,77.96,3.2,2736,274.59,1.75,29.4,41.57,0
70.546,0,-3.12,12.17,100,14.36,6.32,1.71,12.82,205,1,-6.65,0,4,7,24.19,84,77.28,3.24,2780,274.59,1.36,29.4,42.75,0
70.664,0,-3.12,11.94,100,14.36,6.6,1.73,12.69,205,1,-6.65,0,4,6.5,24.99,84,78.9,3.22,2775,274.59,1.01,29.4,43.14,0
70.785,0,-3.12,11.71,100,14.36,6.87,1.74,12.69,205,1,-6.65,0,4,7,24.88,84,81.93,3.24,2794,269.73,0.34,29,40.78,0
70.903,0,-3.12,11.6,76.5,14.36,7.09,1.75,12.69,205,1,-6.65,0,4,7.5,25.15,84,77.77,3.16,2793,188.83,-2,23.9,0,0
71.022,0,-3.12,11.6,9.8,14.36,5.93,1.54,16.01,205,1,-6.3,0,4,12.5,16.7,84,35.92,2.3,2800,21.53,-12.2,10.6,0,0
71.131,-2.34,-1.56,12.29,0,14.36,-1.81,0.77,18.23,205,1,-4.9,0,4,35.5,8.42,84,16.18,1.96,2804,15.53,-5.74,9,0,0
71.253,-3.12,-1.56,13.21,0,14.36,-5.18,0.42,14.61,205,1,-1.05,0,4,35,5.95,84,13.27,1.84,2810,9.53,-3.31,8.2,0,0
71.37,-2.34,-1.56,14.01,0,14.36,-7.36,0.31,16.06,205,1,0,0,4,30,4.8,84,11.57,1.78,2792,3.53,-1.89,7.5,0,0
71.486,-0.78,-1.56,14.81,0,14.36,-8.53,0.25,14.61,205,1,0,0,4,25,1.77,84,9.79,1.7,2777,0,-0.98,6.7,0,0
71.611,0,-0.78,16.65,0,14.36,-9.44,0.22,14.6,205,1,0,0,4,22.5,1.79,84,8.84,1.66,2788,0,-0.33,6.3,0,0
71.731,0,-0.78,18.83,0,14.36,-9.92,0.2,14.59,205,1,0,0,4,22.5,1.77,84,9.29,1.66,2777,0,-0.19,6.3,0,0
71.852,0,-0.78,20.44,0,14.36,-10.2,0.19,12.7,205,1,0,0,4,22.5,1.81,84,9.25,1.66,2806,0,0.07,6.7,0,0
71.972,0,0,20.44,0,14.36,-10.26,0.19,12.7,205,1,0,0,4,22.5,1.75,84,9.25,1.68,2762,0,0.09,6.7,0,0
72.091,0,0,20.44,0,14.36,-10.26,0.2,12.7,205,1,0,0,4,22.5,1.78,84,9.38,1.68,2750,0,0.1,6.7,0,0
72.212,0,0,20.44,0,14.36,-10.29,0.2,12.71,205,1,0,0,4,22.5,1.77,84,9.11,1.66,2782,0,0.14,6.7,0,0
72.318,0,0,20.44,0,14.36,-10.3,0.19,12.71,205,1,0,0,4,22.5,1.76,84,9.38,1.68,2731,0,0.18,6.7,0,0
72.437,0,0.78,20.44,0,14.36,-10.35,0.2,12.71,205,1,0,0,4,22.5,1.75,84,8.88,1.66,2750,0,0.24,6.7,0,0
72.557,0,0.78,20.44,0,14.36,-10.43,0.2,12.71,205,1,0,0,0,22.5,1.67,84,9.43,1.68,2573,0,0.3,6.3,0,0
72.676,0,0.78,20.44,0,14.36,-10.46,0.21,12.71,205,1,0,0,0,22.5,1.56,84,8.67,1.62,2445,0,0.35,5.9,0,0
72.794,0,0.78,20.44,0,14.36,-10.53,0.21,12.72,205,1,0,0,0,22.5,1.46,84,7.72,1.58,2278,0,0.36,5.5,0,0
72.924,0,1.56,20.44,0,14.36,-10.58,0.21,12.72,205,1,0,0,0,22.5,1.37,84,6.99,1.52,2137,0,0.23,5.1,0,0
73.044,0,1.56,20.44,0,14.36,-10.61,0.2,12.74,205,1,0,0,5,22.5,1.27,84,6.48,1.5,1991,0,0.01,4.3,0,0
73.165,0,1.56,20.44,0,14.36,-10.52,0.19,12.74,205,1,0,0,5,22.5,1.18,84,5.75,1.46,1836,0,-0.18,4.3,0,0
73.27,0,1.56,20.44,0,14.36,-10.43,0.19,12.75,207,1,0,0,5,22.5,1.19,84,5.85,1.46,1856,0,-0.27,4.3,0,0
73.392,0,1.56,20.44,0,14.36,-10.36,0.18,12.74,207,1,0,0,5,22.5,1.34,84,5.82,1.44,2096,0,-0.03,4.7,0,0
73.518,0,2.34,20.44,0,14.36,-10.63,0.17,12.74,207,1,0,0,5,22.5,1.3,84,6.05,1.48,2024,0,0.08,4.7,0,0
73.635,0,3.91,20.44,0,14.36,-10.62,0.18,12.74,207,1,0,0,5,22.5,1.29,84,5.85,1.48,2017,0,0.14,4.7,0,0
73.758,0,3.91,20.44,0,14.36,-10.6,0.18,12.74,207,1,0,0,5,22.5,1.31,84,6.15,1.48,2054,0,0.12,4.7,0,0
73.868,0,3.91,20.44,0,14.36,-10.59,0.18,12.74,207,1,0,0,5,22.5,1.3,84,5.95,1.46,2055,0,0.08,4.7,0,0
73.996,0,3.91,20.44,0,14.36,-10.58,0.18,12.74,207,1,0,0,5,22.5,1.28,84,6.15,1.48,2021,0,0.03,4.3,0,0
74.115,0,3.91,20.44,0,14.36,-10.58,0.18,12.74,207,1,0,0,5,22.5,1.28,84,5.75,1.44,2004,0,0.07,4.3,0,0
74.232,0,3.91,20.44,0,14.36,-10.63,0.17,12.74,207,1,0,0,5,22.5,1.28,84,5.99,1.46,2005,0,0.06,4.7,0,0
74.353,0,3.91,20.44,0,14.36,-10.61,0.18,12.74,207,1,0,0,5,22.5,1.27,84,6.29,1.48,1984,0,0.03,4.7,0,0
74.473,0,3.91,20.44,0,14.36,-10.55,0.18,12.74,207,1,0,0,5,22.5,1.25,84,6.19,1.48,1960,0,-0.03,4.7,0,0
74.593,0,3.91,20.44,0,14.36,-10.5,0.18,12.74,207,1,0,0,5,22.5,1.25,84,6.05,1.46,1947,0,-0.08,4.7,0,0
74.703,0,3.91,20.44,0,14.36,-10.46,0.18,12.74,207,1,0,0,5,22.5,1.25,84,6.19,1.48,1942,0,-0.12,4.7,0,0
74.831,0,3.91,20.44,0,14.36,-10.44,0.19,12.74,207,1,0,0,5,22.5,1.25,84,5.92,1.46,1946,0,-0.14,4.7,0,0
74.937,0,3.91,20.44,0,14.36,-10.45,0.18,12.74,207,1,0,0,5,22.5,1.24,84,5.78,1.46,1931,0,-0.15,4.7,0,0
75.063,0,3.91,20.44,0,14.36,-10.46,0.18,12.74,207,1,0,0,5,22.5,1.22,84,6.12,1.48,1921,0,-0.15,4.7,0,0
75.18,0,3.91,20.44,0,14.36,-10.44,0.18,12.74,207,1,0,0,5,22.5,1.22,84,5.99,1.46,1904,0,-0.16,4.7,0,0
75.305,0,3.91,20.44,0,14.36,-10.42,0.18,12.74,207,1,0,0,5,22.5,1.22,84,6.02,1.46,1896,0,-0.17,4.7,0,0
75.425,0,3.91,20.44,0,14.36,-10.41,0.19,12.74,207,1,0,0,5,22.5,1.22,84,6.09,1.48,1904,0,-0.18,4.7,0,0
75.545,0,3.91,20.44,0,14.36,-10.42,0.19,12.74,207,1,0,0,5,22.5,1.21,84,6.09,1.48,1901,0,-0.2,4.7,0,0
75.656,0,3.91,20.44,0,14.36,-10.41,0.19,12.74,207,1,0,0,5,22.5,1.21,84,5.89,1.46,1884,0,-0.2,4.7,0,0
75.776,0,3.91,20.44,0,14.36,-10.42,0.19,12.74,207,1,0,0,5,22.5,1.21,84,5.89,1.44,1880,0,-0.21,4.7,0,0
75.895,0,4.69,20.44,0,14.36,-10.44,0.18,12.74,207,1,0,0,5,22.5,1.21,84,5.95,1.46,1888,0,-0.22,4.7,0,0
76.014,0,3.91,20.44,0,14.36,-10.41,0.18,12.74,207,1,0,0,5,22.5,1.2,84,5.89,1.46,1882,0,-0.22,4.7,0,0
76.126,0,3.91,20.44,0,14.36,-10.41,0.19,12.74,207,1,0,0,5,22.5,1.2,84,5.75,1.46,1869,0,-0.23,4.7,0,0
76.245,0,3.91,20.44,0,14.36,-10.4,0.19,12.74,207,1,0,0,5,22.5,1.2,84,6.02,1.46,1868,0,-0.23,4.7,0,0
76.364,0,3.91,20.44,0,14.36,-10.4,0.19,12.74,207,1,0,0,5,22.5,1.2,84,5.78,1.44,1871,0,-0.24,4.7,0,0
76.484,0,3.91,20.44,0,14.36,-10.4,0.19,12.74,207,1,0,0,5,22.5,1.19,84,5.72,1.44,1868,0,-0.24,4.7,0,0
76.602,0,3.91,20.44,0,14.36,-10.4,0.18,12.74,207,1,0,0,5,22.5,1.2,84,5.48,1.42,1852,0,-0.23,4.7,0,0
76.732,0,4.69,20.44,0,14.36,-10.4,0.18,12.74,207,1,0,0,5,22.5,1.19,84,5.68,1.46,1862,0,-0.24,4.7,0,0
76.851,0,3.91,20.44,0,14.36,-10.4,0.18,12.74,207,1,0,0,5,22.5,1.18,84,5.78,1.46,1856,0,-0.24,4.7,0,0
76.972,0,3.91,20.44,0,14.36,-10.4,0.18,12.74,207,1,0,0,5,22.5,1.19,84,5.95,1.46,1840,0,-0.24,4.7,0,0
77.09,0,3.91,20.44,0,14.36,-10.4,0.18,12.74,207,1,0,0,5,22.5,1.19,84,5.85,1.46,1853,0,-0.25,4.7,0,0
77.209,0,3.91,20.44,0,14.36,-10.4,0.19,12.74,207,1,0,0,5,22.5,1.17,84,5.92,1.46,1849,0,-0.25,4.7,0,0
77.32,0,3.91,20.44,0,14.36,-10.4,0.19,12.74,207,1,0,0,5,22.5,1.18,84,5.68,1.46,1831,0,-0.25,4.7,0,0
77.438,0,3.91,20.44,0,14.36,-10.4,0.19,12.74,207,1,0,0,5,22.5,1.18,84,5.75,1.46,1842,0,-0.24,4.7,0,0
77.559,0,3.91,20.44,0,14.36,-10.4,0.19,12.75,207,1,0,0,5,22,1.12,84,5.85,1.46,1746,0,-0.35,4.3,0,0
77.676,0,3.91,20.44,32.5,14.36,-10.34,0.2,12.75,207,1,0,0,5,20.5,2.77,84,9.78,2.02,1613,182,7.77,22,77.25,0
77.796,0,3.91,20.44,69.4,14.36,-6.61,0.62,10.31,207,1,0,0,5,11.5,9.57,84,44.31,2.64,1830,200.8,5.67,31.8,77.25,0
77.925,0,3.12,20.44,42.4,14.36,-1.22,1.02,11.73,207,1,0,0,4,13.5,11.85,84,33.75,2.42,2360,127.09,-0.4,18.4,31.76,0
78.031,0,3.12,20.44,7.1,14.36,-3.5,0.79,14.14,207,1,0,0,4,38.5,11.53,84,19.63,1.96,2897,0,-4.64,7.5,0,0
78.162,0,3.12,20.44,0,14.36,-7.05,0.41,15.62,207,1,0,0,3,6.5,6.26,84,10.07,1.72,2936,0,-1.57,6.7,0,0
